createdAt,value
2019-05-03T00:01:59.067Z,66.46
2019-05-03T00:07:04.299Z,66.85
2019-05-03T00:12:09.114Z,66.70
2019-05-03T00:17:14.287Z,66.44
2019-05-03T00:22:18.992Z,66.26
2019-05-03T00:27:23.632Z,66.19
2019-05-03T00:32:29.753Z,66.38
2019-05-03T00:37:36.075Z,66.78
2019-05-03T00:42:42.384Z,66.82
2019-05-03T00:47:47.160Z,66.56
2019-05-03T00:52:52.116Z,66.80
2019-05-03T00:57:56.822Z,66.92
2019-05-03T01:03:02.151Z,67.72
2019-05-03T01:08:07.955Z,67.72
2019-05-03T01:13:12.615Z,68.52
2019-05-03T01:18:18.824Z,68.70
2019-05-03T01:23:23.444Z,69.09
2019-05-03T01:28:27.997Z,68.69
2019-05-03T01:33:32.565Z,69.16
2019-05-03T01:38:37.074Z,68.86
2019-05-03T01:43:41.930Z,68.82
2019-05-03T01:49:01.590Z,69.02
2019-05-03T01:54:06.314Z,68.78
2019-05-03T01:59:12.317Z,69.06
2019-05-03T02:04:21.650Z,69.64
2019-05-03T02:09:26.098Z,69.27
2019-05-03T02:14:31.737Z,70.20
2019-05-03T02:19:36.445Z,71.35
2019-05-03T02:24:42.212Z,71.14
2019-05-03T02:29:46.859Z,72.06
2019-05-03T02:34:53.516Z,72.19
2019-05-03T02:40:03.909Z,72.16
2019-05-03T02:45:11.662Z,72.12
2019-05-03T02:50:17.379Z,73.06
2019-05-03T02:55:22.054Z,73.46
2019-05-03T03:00:47.624Z,73.25
2019-05-03T03:05:55.934Z,73.58
2019-05-03T03:11:06.608Z,73.52
2019-05-03T03:16:11.384Z,73.39
2019-05-03T03:21:17.718Z,73.26
2019-05-03T03:26:36.766Z,73.20
2019-05-03T03:31:49.705Z,73.21
2019-05-03T03:37:04.515Z,73.40
2019-05-03T03:42:02.137Z,73.20
2019-05-03T03:47:07.638Z,71.88
2019-05-03T03:52:16.017Z,69.92
2019-05-03T03:57:21.047Z,67.44
2019-05-03T04:02:26.492Z,63.06
2019-05-03T04:07:32.079Z,60.04
2019-05-03T04:12:36.924Z,58.68
2019-05-03T04:17:46.658Z,55.05
2019-05-03T04:22:52.321Z,51.79
2019-05-03T04:27:57.959Z,48.71
2019-05-03T04:33:05.686Z,49.56
2019-05-03T04:38:08.946Z,48.96
2019-05-03T04:43:16.280Z,45.95
2019-05-03T04:48:19.810Z,46.54
2019-05-03T04:53:25.993Z,42.03
2019-05-03T04:58:30.684Z,39.23
2019-05-03T05:03:36.224Z,36.85
2019-05-03T05:08:41.958Z,40.02
2019-05-03T05:13:46.588Z,37.32
2019-05-03T05:18:52.872Z,38.38
2019-05-03T05:23:59.373Z,38.21
2019-05-03T05:29:06.657Z,42.55
2019-05-03T05:34:11.228Z,39.20
2019-05-03T05:39:18.710Z,37.00
2019-05-03T05:44:24.769Z,34.78
2019-05-03T05:49:39.932Z,40.61
2019-05-03T05:54:46.183Z,37.66
2019-05-03T05:59:54.439Z,42.40
2019-05-03T06:04:58.797Z,37.15
2019-05-03T06:10:16.679Z,33.30
2019-05-03T06:15:38.147Z,32.61
2019-05-03T06:20:45.166Z,36.60
2019-05-03T06:25:49.977Z,32.02
2019-05-03T06:30:56.229Z,29.96
2019-05-03T06:36:00.867Z,36.28
2019-05-03T06:41:05.576Z,36.48
2019-05-03T06:46:10.207Z,37.58
2019-05-03T06:51:19.908Z,32.52
2019-05-03T06:56:25.046Z,31.45
2019-05-03T07:01:31.622Z,32.18
2019-05-03T07:06:40.638Z,31.52
2019-05-03T07:11:45.150Z,31.35
2019-05-03T07:16:49.714Z,27.91
2019-05-03T07:21:54.680Z,27.91
2019-05-03T07:26:59.500Z,31.38
2019-05-03T07:32:05.180Z,27.84
2019-05-03T07:37:10.008Z,27.78
2019-05-03T07:42:15.656Z,29.13
2019-05-03T07:47:21.379Z,28.19
2019-05-03T07:52:26.040Z,27.48
2019-05-03T07:57:32.153Z,27.13
2019-05-03T08:02:36.946Z,27.65
2019-05-03T08:07:43.923Z,26.86
2019-05-03T08:12:47.720Z,27.71
2019-05-03T08:17:52.234Z,28.33
2019-05-03T08:22:56.800Z,26.00
2019-05-03T08:28:01.441Z,24.83
2019-05-03T08:33:07.812Z,24.43
2019-05-03T08:38:12.428Z,23.28
2019-05-03T08:43:17.144Z,23.67
2019-05-03T08:48:21.955Z,23.29
2019-05-03T08:53:26.633Z,21.16
2019-05-03T08:58:31.230Z,20.98
2019-05-03T09:03:38.308Z,21.38
2019-05-03T09:08:42.205Z,21.70
2019-05-03T09:13:49.078Z,21.79
2019-05-03T09:18:54.912Z,20.78
2019-05-03T09:23:59.717Z,22.66
2019-05-03T09:29:05.529Z,20.30
2019-05-03T09:34:10.291Z,18.58
2019-05-03T09:39:14.989Z,19.01
2019-05-03T09:44:19.603Z,17.88
2019-05-03T09:49:25.352Z,21.82
2019-05-03T09:54:34.736Z,24.72
2019-05-03T09:59:39.444Z,24.67
2019-05-03T10:04:44.609Z,24.53
2019-05-03T10:09:49.315Z,23.11
2019-05-03T10:14:55.448Z,26.21
2019-05-03T10:20:00.018Z,25.77
2019-05-03T10:25:07.882Z,23.46
2019-05-03T10:30:17.020Z,20.37
2019-05-03T10:35:20.215Z,18.49
2019-05-03T10:40:28.269Z,17.86
2019-05-03T10:45:32.924Z,17.16
2019-05-03T10:50:38.607Z,16.43
2019-05-03T10:55:45.184Z,18.33
2019-05-03T11:00:53.323Z,18.47
2019-05-03T11:05:57.689Z,19.61
2019-05-03T11:11:02.269Z,20.46
2019-05-03T11:16:07.368Z,21.97
2019-05-03T11:21:12.102Z,22.20
2019-05-03T11:26:16.670Z,22.14
2019-05-03T11:31:38.674Z,23.35
2019-05-03T11:36:45.475Z,22.03
2019-05-03T11:41:51.688Z,22.41
2019-05-03T11:46:56.335Z,21.80
2019-05-03T11:52:00.996Z,22.13
2019-05-03T11:57:11.631Z,22.58
2019-05-03T12:02:20.840Z,21.94
2019-05-03T12:07:39.428Z,22.27
2019-05-03T12:12:44.035Z,21.80
2019-05-03T12:17:59.072Z,21.99
2019-05-03T12:23:11.437Z,22.15
2019-05-03T12:28:16.517Z,21.94
2019-05-03T12:33:22.843Z,22.06
2019-05-03T12:38:27.459Z,21.93
2019-05-03T12:43:32.078Z,22.15
2019-05-03T12:48:36.810Z,21.28
2019-05-03T12:53:41.460Z,21.61
2019-05-03T12:58:50.743Z,21.89
2019-05-03T13:04:00.125Z,22.21
2019-05-03T13:09:07.414Z,22.42
2019-05-03T13:14:12.322Z,21.89
2019-05-03T13:19:17.000Z,21.97
2019-05-03T13:24:23.413Z,21.71
2019-05-03T13:29:27.814Z,21.29
2019-05-03T13:34:32.519Z,21.52
2019-05-03T13:39:37.135Z,22.04
2019-05-03T13:44:41.732Z,22.66
2019-05-03T13:49:46.353Z,22.27
2019-05-03T13:54:50.945Z,22.73
2019-05-03T13:59:55.563Z,23.15
2019-05-03T14:05:00.209Z,22.20
2019-05-03T14:10:09.257Z,21.95
2019-05-03T14:15:14.924Z,21.71
2019-05-03T14:20:27.266Z,21.32
2019-05-03T14:25:31.927Z,22.44
2019-05-03T14:30:36.546Z,22.91
2019-05-03T14:35:41.098Z,22.64
2019-05-03T14:40:47.346Z,23.57
2019-05-03T14:45:52.090Z,23.51
2019-05-03T14:50:57.505Z,23.48
2019-05-03T14:56:07.845Z,23.97
2019-05-03T15:01:15.470Z,24.62
2019-05-03T15:06:20.101Z,24.01
2019-05-03T15:11:24.649Z,24.35
2019-05-03T15:16:29.271Z,24.39
2019-05-03T15:21:34.652Z,24.31
2019-05-03T15:26:39.333Z,24.43
2019-05-03T15:31:44.752Z,24.91
2019-05-03T15:36:49.461Z,28.55
2019-05-03T15:41:54.455Z,30.68
2019-05-03T15:47:09.609Z,30.79
2019-05-03T15:52:15.517Z,30.69
2019-05-03T15:57:19.998Z,31.24
2019-05-03T16:02:24.787Z,31.85
2019-05-03T16:07:29.323Z,31.92
2019-05-03T16:12:34.425Z,32.50
2019-05-03T16:17:39.283Z,32.48
2019-05-03T16:22:46.668Z,32.82
2019-05-03T16:27:55.645Z,32.83
2019-05-03T16:33:00.334Z,32.68
2019-05-03T16:38:06.148Z,32.61
2019-05-03T16:43:10.756Z,32.86
2019-05-03T16:48:18.299Z,33.21
2019-05-03T16:53:21.968Z,33.64
2019-05-03T16:58:26.625Z,34.15
2019-05-03T17:03:39.227Z,34.43
2019-05-03T17:08:46.326Z,34.99
2019-05-03T17:13:50.895Z,35.90
2019-05-03T17:18:55.572Z,36.27
2019-05-03T17:24:00.239Z,36.55
2019-05-03T17:29:05.007Z,36.84
2019-05-03T17:34:09.455Z,36.89
2019-05-03T17:39:18.575Z,38.96
2019-05-03T17:44:24.902Z,39.32
2019-05-03T17:49:29.479Z,39.04
2019-05-03T17:54:35.817Z,40.04
2019-05-03T17:59:45.866Z,39.98
2019-05-03T18:04:52.130Z,40.21
2019-05-03T18:09:58.717Z,39.79
2019-05-03T18:15:05.612Z,39.73
2019-05-03T18:20:10.277Z,39.73
2019-05-03T18:25:15.011Z,39.89
2019-05-03T18:30:21.014Z,39.32
2019-05-03T18:35:25.802Z,39.29
2019-05-03T18:40:31.986Z,39.18
2019-05-03T18:45:50.330Z,40.15
2019-05-03T18:50:55.036Z,39.75
2019-05-03T18:55:59.681Z,41.50
2019-05-03T19:01:05.349Z,41.50
2019-05-03T19:06:11.662Z,42.76
2019-05-03T19:11:26.974Z,43.72
2019-05-03T19:16:42.793Z,43.72
2019-05-03T19:21:47.484Z,45.05
2019-05-03T19:26:54.289Z,45.05
2019-05-03T19:32:00.333Z,45.74
2019-05-03T19:37:05.355Z,45.89
2019-05-03T19:42:11.142Z,48.05
2019-05-03T19:47:15.830Z,50.77
2019-05-03T19:52:22.098Z,51.19
2019-05-03T19:57:34.916Z,51.15
2019-05-03T20:02:45.375Z,48.29
2019-05-03T20:08:00.876Z,49.01
2019-05-03T20:13:05.578Z,53.51
2019-05-03T20:18:10.402Z,55.45
2019-05-03T20:23:15.938Z,57.74
2019-05-03T20:28:20.811Z,58.81
2019-05-03T20:33:25.630Z,60.91
2019-05-03T20:38:30.154Z,59.69
2019-05-03T20:43:59.041Z,58.32
2019-05-03T20:49:08.732Z,54.68
2019-05-03T20:54:15.260Z,53.04
2019-05-03T20:59:19.892Z,52.88
2019-05-03T21:04:24.883Z,54.16
2019-05-03T21:09:29.563Z,53.22
2019-05-03T21:14:35.056Z,53.72
2019-05-03T21:19:41.418Z,54.84
2019-05-03T21:24:47.624Z,56.52
2019-05-03T21:29:54.879Z,56.92
2019-05-03T21:34:59.185Z,56.78
2019-05-03T21:40:05.593Z,57.74
2019-05-03T21:45:12.307Z,57.56
2019-05-03T21:50:18.416Z,58.66
2019-05-03T21:55:24.769Z,58.59
2019-05-03T22:00:31.296Z,58.90
2019-05-03T22:05:37.443Z,59.33
2019-05-03T22:10:42.099Z,58.46
2019-05-03T22:15:48.384Z,58.97
2019-05-03T22:20:57.638Z,58.50
2019-05-03T22:26:05.028Z,58.12
2019-05-03T22:31:08.978Z,58.41
2019-05-03T22:36:14.511Z,57.50
2019-05-03T22:41:19.070Z,57.20
2019-05-03T22:46:24.934Z,56.99
2019-05-03T22:51:29.647Z,56.48
2019-05-03T22:56:35.601Z,56.44
2019-05-03T23:01:41.331Z,56.77
2019-05-03T23:06:47.103Z,56.89
2019-05-03T23:11:51.820Z,56.27
2019-05-03T23:16:56.388Z,55.68
2019-05-03T23:22:04.666Z,56.99
2019-05-03T23:27:08.918Z,57.37
2019-05-03T23:32:15.160Z,56.94
2019-05-03T23:37:19.965Z,56.56
2019-05-03T23:42:24.605Z,57.57
2019-05-03T23:47:30.786Z,56.14
2019-05-03T23:52:35.620Z,56.23
2019-05-03T23:57:40.201Z,55.80
