createdAt,value
2018-06-08T00:03:28.419Z,17.40
2018-06-08T00:06:01.566Z,17.30
2018-06-08T00:08:30.899Z,17.40
2018-06-08T07:49:46.759Z,22.00
2018-06-08T07:52:15.815Z,20.30
2018-06-08T07:54:44.905Z,19.30
2018-06-08T07:57:13.818Z,18.70
2018-06-08T07:59:42.761Z,18.60
2018-06-08T08:02:11.744Z,18.50
2018-06-08T08:04:40.618Z,18.50
2018-06-08T08:07:09.640Z,18.60
2018-06-08T08:09:38.706Z,18.60
2018-06-08T08:12:07.631Z,18.70
2018-06-08T08:14:36.623Z,18.80
2018-06-08T08:17:05.546Z,18.80
2018-06-08T08:19:34.726Z,18.90
2018-06-08T08:22:03.778Z,18.70
2018-06-08T08:24:32.811Z,18.90
2018-06-08T08:27:01.931Z,19.00
2018-06-08T08:29:31.308Z,19.00
2018-06-08T08:32:00.654Z,19.10
2018-06-08T08:34:30.389Z,19.00
2018-06-08T08:37:00.605Z,19.20
2018-06-08T08:39:30.425Z,19.10
2018-06-08T08:42:13.023Z,19.30
2018-06-08T08:44:47.887Z,19.30
2018-06-08T08:47:17.653Z,19.40
2018-06-08T08:49:47.447Z,19.60
2018-06-08T08:52:17.094Z,19.90
2018-06-08T08:54:46.678Z,20.00
2018-06-08T08:57:16.312Z,20.00
2018-06-08T08:59:48.430Z,20.10
2018-06-08T09:02:18.700Z,20.00
2018-06-08T09:04:49.602Z,20.40
2018-06-08T09:07:18.984Z,20.40
2018-06-08T09:13:36.657Z,24.30
2018-06-08T09:18:33.985Z,21.80
2018-06-08T09:21:01.949Z,21.60
2018-06-08T09:23:30.027Z,21.50
2018-06-08T09:25:57.946Z,21.40
2018-06-08T09:28:26.227Z,21.40
2018-06-08T09:30:54.142Z,21.40
2018-06-08T09:33:22.016Z,21.40
2018-06-08T09:35:49.903Z,21.40
2018-06-08T09:38:18.224Z,21.40
2018-06-08T09:40:46.155Z,21.40
2018-06-08T09:43:18.391Z,21.40
2018-06-08T09:45:46.500Z,21.40
2018-06-08T09:50:43.126Z,21.40
2018-06-08T09:53:11.788Z,21.40
2018-06-08T09:55:39.972Z,21.30
2018-06-08T09:58:08.009Z,21.30
2018-06-08T10:00:41.389Z,21.30
2018-06-08T10:03:10.360Z,21.30
2018-06-08T10:08:06.825Z,21.40
2018-06-08T10:10:35.208Z,21.50
2018-06-08T10:13:03.253Z,21.50
2018-06-08T10:15:31.067Z,21.50
2018-06-08T10:17:59.335Z,21.60
2018-06-08T10:20:27.803Z,21.60
2018-06-08T10:22:55.695Z,21.60
2018-06-08T10:25:23.910Z,21.60
2018-06-08T10:27:51.752Z,21.70
2018-06-08T10:30:19.700Z,21.70
2018-06-08T10:32:47.837Z,21.70
2018-06-08T10:37:43.774Z,21.90
2018-06-08T10:40:11.822Z,21.90
2018-06-08T10:42:40.136Z,22.10
2018-06-08T10:45:08.123Z,22.20
2018-06-08T10:47:36.088Z,22.30
2018-06-08T10:50:04.376Z,22.50
2018-06-08T10:52:33.704Z,22.70
2018-06-08T10:55:01.901Z,22.90
2018-06-08T10:57:32.038Z,23.10
2018-06-08T11:00:00.436Z,23.40
2018-06-08T11:02:29.526Z,23.80
2018-06-08T11:04:58.411Z,24.00
2018-06-08T11:07:26.746Z,24.10
2018-06-08T11:09:57.002Z,24.20
2018-06-08T11:12:25.835Z,24.10
2018-06-08T11:14:53.869Z,24.10
2018-06-08T11:17:23.254Z,24.10
2018-06-08T11:19:52.556Z,24.10
2018-06-08T11:24:48.439Z,24.10
2018-06-08T11:27:17.816Z,24.10
2018-06-08T11:29:57.422Z,24.20
2018-06-08T11:32:25.456Z,24.30
2018-06-08T11:34:53.478Z,24.20
2018-06-08T11:37:27.451Z,24.10
2018-06-08T11:39:57.205Z,24.00
2018-06-08T11:42:33.571Z,23.90
2018-06-08T11:45:01.504Z,23.80
2018-06-08T11:47:30.237Z,23.70
2018-06-08T11:50:02.394Z,23.80
2018-06-08T11:52:30.344Z,23.90
2018-06-08T11:54:58.900Z,23.90
2018-06-08T11:57:27.001Z,23.80
2018-06-08T11:59:54.996Z,23.80
2018-06-08T12:02:23.800Z,23.80
2018-06-08T12:04:56.403Z,23.80
2018-06-08T12:07:30.287Z,23.70
2018-06-08T12:09:58.384Z,23.70
2018-06-08T12:12:27.161Z,23.80
2018-06-08T12:14:59.858Z,23.80
2018-06-08T12:17:32.235Z,24.10
2018-06-08T12:20:04.260Z,24.30
2018-06-08T12:22:32.371Z,24.40
2018-06-08T12:25:07.940Z,24.60
2018-06-08T12:27:37.064Z,24.90
2018-06-08T12:30:05.899Z,25.10
2018-06-08T12:32:36.465Z,25.40
2018-06-08T12:35:06.759Z,26.10
2018-06-08T12:37:35.730Z,26.70
2018-06-08T12:40:05.185Z,26.80
2018-06-08T12:42:33.561Z,27.00
2018-06-08T12:45:02.297Z,27.30
2018-06-08T12:47:30.223Z,27.80
2018-06-08T12:49:58.256Z,28.70
2018-06-08T12:52:26.120Z,29.60
2018-06-08T12:54:54.318Z,28.90
2018-06-08T12:59:09.511Z,27.30
2018-06-08T13:01:38.188Z,27.20
2018-06-08T13:04:07.364Z,31.50
2018-06-08T13:06:36.376Z,34.20
2018-06-08T13:09:07.410Z,34.50
2018-06-08T13:11:37.112Z,34.00
2018-06-08T13:14:06.129Z,33.10
2018-06-08T13:16:35.129Z,33.20
2018-06-08T13:19:04.167Z,32.60
2018-06-08T13:21:34.525Z,31.80
2018-06-08T13:24:03.514Z,31.40
2018-06-08T13:26:32.537Z,30.90
2018-06-08T13:29:01.464Z,30.40
2018-06-08T13:31:30.349Z,30.00
2018-06-08T13:33:59.232Z,29.80
2018-06-08T13:36:28.141Z,29.60
2018-06-08T13:38:57.081Z,29.30
2018-06-08T13:41:26.783Z,29.00
2018-06-08T13:43:55.782Z,28.80
2018-06-08T13:46:35.749Z,28.50
2018-06-08T13:51:33.276Z,28.20
2018-06-08T13:54:04.523Z,28.10
2018-06-08T13:56:33.619Z,28.30
2018-06-08T13:59:02.484Z,28.50
2018-06-08T14:01:31.411Z,28.50
2018-06-08T14:04:00.290Z,28.50
2018-06-08T14:06:29.204Z,28.90
2018-06-08T14:08:58.181Z,29.50
2018-06-08T14:11:27.084Z,30.40
2018-06-08T14:13:56.038Z,30.60
2018-06-08T14:16:25.038Z,30.40
2018-06-08T14:18:54.015Z,30.90
2018-06-08T14:21:22.907Z,30.60
2018-06-08T14:23:51.792Z,30.70
2018-06-08T14:26:20.723Z,30.70
2018-06-08T14:28:49.606Z,30.60
2018-06-08T14:31:18.498Z,30.70
2018-06-08T14:33:47.410Z,30.10
2018-06-08T14:36:16.262Z,29.50
2018-06-08T14:38:45.197Z,29.30
2018-06-08T14:41:14.085Z,28.80
2018-06-08T14:43:42.948Z,28.50
2018-06-08T14:46:11.878Z,28.20
2018-06-08T14:48:40.747Z,27.50
2018-06-08T14:51:09.679Z,27.40
2018-06-08T14:53:38.589Z,27.60
2018-06-08T14:56:07.647Z,27.90
2018-06-08T14:58:36.519Z,27.90
2018-06-08T15:01:05.863Z,28.00
2018-06-08T15:03:34.711Z,28.10
2018-06-08T15:06:03.614Z,28.40
2018-06-08T15:08:32.550Z,28.10
2018-06-08T15:11:01.434Z,27.80
2018-06-08T15:13:30.272Z,27.70
2018-06-08T15:15:59.163Z,27.40
2018-06-08T15:18:28.050Z,27.10
2018-06-08T15:20:56.980Z,27.30
2018-06-08T15:23:25.865Z,27.20
2018-06-08T15:25:54.726Z,26.90
2018-06-08T15:28:23.613Z,27.20
2018-06-08T15:30:52.474Z,27.20
2018-06-08T15:33:21.412Z,27.00
2018-06-08T15:35:50.357Z,27.10
2018-06-08T15:38:19.295Z,27.10
2018-06-08T15:40:48.164Z,27.20
2018-06-08T15:43:17.174Z,27.00
2018-06-08T15:45:46.010Z,26.90
2018-06-08T15:48:14.901Z,27.00
2018-06-08T15:50:43.987Z,26.80
2018-06-08T15:53:12.909Z,26.50
2018-06-08T15:55:41.908Z,26.40
2018-06-08T15:58:10.872Z,26.30
2018-06-08T16:00:39.776Z,26.30
2018-06-08T16:03:08.714Z,26.00
2018-06-08T16:05:37.636Z,26.00
2018-06-08T16:08:06.657Z,25.90
2018-06-08T16:10:35.572Z,25.80
2018-06-08T16:13:04.444Z,25.80
2018-06-08T16:15:33.379Z,25.90
2018-06-08T16:18:02.313Z,26.20
2018-06-08T16:20:31.232Z,26.40
2018-06-08T16:23:00.160Z,26.30
2018-06-08T16:25:29.304Z,26.10
2018-06-08T16:27:58.260Z,26.00
2018-06-08T16:30:27.212Z,25.90
2018-06-08T16:32:56.094Z,25.90
2018-06-08T16:35:24.948Z,25.70
2018-06-08T16:37:53.806Z,25.70
2018-06-08T16:40:22.845Z,25.60
2018-06-08T16:42:51.744Z,25.60
2018-06-08T16:45:20.675Z,25.10
2018-06-08T16:47:49.654Z,25.10
2018-06-08T16:50:18.520Z,25.00
2018-06-08T16:52:47.444Z,24.80
2018-06-08T16:55:16.321Z,24.80
2018-06-08T16:57:45.244Z,24.70
2018-06-08T17:00:14.069Z,24.70
2018-06-08T17:02:42.957Z,24.60
2018-06-08T17:05:12.553Z,24.50
2018-06-08T17:07:41.703Z,24.50
2018-06-08T17:10:10.570Z,24.40
2018-06-08T17:12:39.633Z,24.30
2018-06-08T17:15:08.744Z,24.10
2018-06-08T17:17:37.611Z,24.20
2018-06-08T17:20:06.488Z,24.10
2018-06-08T17:22:35.822Z,24.00
2018-06-08T17:25:04.685Z,24.00
2018-06-08T17:27:33.633Z,24.00
2018-06-08T17:30:02.556Z,23.90
2018-06-08T17:32:31.454Z,23.80
2018-06-08T17:35:00.305Z,23.70
2018-06-08T17:37:29.304Z,23.70
2018-06-08T17:39:58.381Z,23.60
2018-06-08T17:42:27.364Z,23.60
2018-06-08T17:44:56.233Z,23.60
2018-06-08T17:47:25.146Z,23.30
2018-06-08T17:49:54.066Z,22.80
2018-06-08T17:52:22.916Z,22.20
2018-06-08T17:54:52.032Z,22.00
2018-06-08T17:57:21.021Z,21.80
2018-06-08T17:59:50.065Z,21.70
2018-06-08T18:02:19.084Z,21.60
2018-06-08T18:04:48.106Z,21.40
2018-06-08T18:07:17.063Z,21.20
2018-06-08T18:09:46.131Z,21.30
2018-06-08T18:12:15.012Z,21.30
2018-06-08T18:14:44.001Z,21.10
2018-06-08T18:17:12.918Z,20.90
2018-06-08T18:19:41.785Z,21.00
2018-06-08T18:22:10.700Z,20.90
2018-06-08T18:24:39.800Z,20.70
2018-06-08T18:27:08.682Z,20.60
2018-06-08T18:29:38.233Z,20.70
2018-06-08T18:32:07.216Z,20.60
2018-06-08T18:34:36.119Z,20.70
2018-06-08T18:37:05.385Z,20.70
2018-06-08T18:39:34.397Z,20.70
2018-06-08T18:47:01.014Z,20.60
2018-06-08T18:49:29.955Z,20.60
2018-06-08T18:51:59.674Z,20.80
2018-06-08T18:54:28.791Z,20.60
2018-06-08T18:56:57.866Z,20.50
2018-06-08T18:59:26.935Z,20.60
2018-06-08T19:01:56.003Z,20.50
2018-06-08T19:04:25.715Z,20.50
2018-06-08T19:06:54.698Z,20.40
2018-06-08T19:09:23.551Z,20.30
2018-06-08T19:11:52.489Z,20.20
2018-06-08T19:16:50.294Z,20.20
2018-06-08T19:21:47.964Z,20.10
2018-06-08T19:24:17.351Z,20.00
2018-06-08T19:26:47.042Z,20.00
2018-06-08T19:29:16.081Z,19.90
2018-06-08T19:31:45.180Z,19.80
2018-06-08T19:34:14.260Z,19.80
2018-06-08T19:36:43.404Z,19.80
2018-06-08T19:39:13.075Z,19.80
2018-06-08T19:41:42.070Z,19.70
2018-06-08T19:44:11.036Z,19.70
2018-06-08T19:46:39.907Z,19.70
2018-06-08T19:49:08.722Z,19.60
2018-06-08T19:51:38.007Z,19.50
2018-06-08T19:54:07.214Z,19.40
2018-06-08T19:56:36.180Z,19.40
2018-06-08T19:59:05.150Z,19.30
2018-06-08T20:01:34.040Z,19.30
2018-06-08T20:04:03.261Z,19.20
2018-06-08T20:06:32.273Z,19.20
2018-06-08T20:09:01.549Z,19.20
2018-06-08T20:11:31.054Z,19.20
2018-06-08T20:14:00.302Z,19.20
2018-06-08T20:16:29.495Z,19.20
2018-06-08T20:18:58.774Z,19.10
2018-06-08T20:21:28.026Z,19.10
2018-06-08T20:23:58.177Z,19.00
2018-06-08T20:26:27.295Z,19.00
2018-06-08T20:28:56.651Z,19.00
2018-06-08T20:31:25.571Z,18.90
2018-06-08T20:33:54.432Z,18.90
2018-06-08T20:36:23.260Z,18.90
2018-06-08T20:38:52.148Z,18.80
2018-06-08T20:41:21.937Z,18.80
2018-06-08T20:43:50.869Z,18.80
2018-06-08T20:46:19.915Z,18.90
2018-06-08T20:48:48.827Z,19.00
2018-06-08T20:51:17.708Z,19.00
2018-06-08T20:53:46.594Z,19.00
2018-06-08T20:56:15.597Z,19.00
2018-06-08T20:58:44.605Z,19.00
2018-06-08T21:01:13.758Z,19.00
2018-06-08T21:03:42.634Z,18.90
2018-06-08T21:06:12.257Z,18.90
2018-06-08T21:08:41.184Z,18.80
2018-06-08T21:11:10.159Z,18.80
2018-06-08T21:13:39.091Z,18.80
2018-06-08T21:16:08.038Z,18.90
2018-06-08T21:18:36.908Z,18.90
2018-06-08T21:21:05.904Z,18.80
2018-06-08T21:23:34.856Z,18.80
2018-06-08T21:26:03.869Z,18.80
2018-06-08T21:28:32.730Z,18.80
2018-06-08T21:31:01.643Z,18.80
2018-06-08T21:33:30.540Z,18.80
2018-06-08T21:35:59.415Z,18.80
2018-06-08T21:38:28.284Z,18.80
2018-06-08T21:40:57.238Z,18.80
2018-06-08T21:43:26.085Z,18.80
2018-06-08T21:45:54.697Z,18.80
2018-06-08T21:48:23.617Z,18.80
2018-06-08T21:50:52.534Z,18.80
2018-06-08T21:53:21.418Z,18.80
2018-06-08T21:55:50.251Z,18.80
2018-06-08T21:58:19.157Z,18.80
2018-06-08T22:00:48.065Z,18.80
2018-06-08T22:03:16.953Z,18.80
2018-06-08T22:05:45.849Z,18.80
2018-06-08T22:08:14.771Z,18.80
2018-06-08T22:10:43.646Z,18.80
2018-06-08T22:13:12.493Z,18.70
2018-06-08T22:15:41.354Z,18.80
2018-06-08T22:18:10.284Z,18.70
2018-06-08T22:20:39.226Z,18.70
2018-06-08T22:23:08.073Z,18.70
2018-06-08T22:25:36.915Z,18.70
2018-06-08T22:28:05.769Z,18.70
2018-06-08T22:30:34.694Z,18.60
2018-06-08T22:33:03.772Z,18.70
2018-06-08T22:35:32.633Z,18.70
2018-06-08T22:38:01.497Z,18.70
2018-06-08T22:40:30.391Z,18.70
2018-06-08T22:42:59.286Z,18.70
2018-06-08T22:45:28.148Z,18.80
2018-06-08T22:47:57.044Z,18.70
2018-06-08T22:50:25.896Z,18.70
2018-06-08T22:52:54.820Z,18.70
2018-06-08T22:55:23.729Z,18.70
2018-06-08T22:57:52.578Z,18.70
2018-06-08T23:00:21.553Z,18.70
2018-06-08T23:02:50.424Z,18.60
2018-06-08T23:05:19.367Z,18.70
2018-06-08T23:07:48.252Z,18.60
2018-06-08T23:10:17.098Z,18.60
2018-06-08T23:12:46.021Z,18.60
2018-06-08T23:15:14.875Z,18.60
2018-06-08T23:17:43.796Z,18.60
2018-06-08T23:20:12.655Z,18.60
2018-06-08T23:22:41.606Z,18.60
2018-06-08T23:25:10.456Z,18.60
2018-06-08T23:27:39.427Z,18.50
2018-06-08T23:30:08.342Z,18.50
2018-06-08T23:32:37.354Z,18.50
2018-06-08T23:35:06.450Z,18.40
2018-06-08T23:37:35.438Z,18.40
2018-06-08T23:40:04.450Z,18.40
2018-06-08T23:42:33.570Z,18.40
2018-06-08T23:45:02.262Z,18.30
2018-06-08T23:47:31.903Z,18.30
2018-06-08T23:50:00.831Z,18.30
2018-06-08T23:52:29.693Z,18.30
2018-06-08T23:54:58.578Z,18.30
2018-06-08T23:57:27.494Z,18.30
2018-06-08T23:59:56.413Z,18.20
