createdAt,value
2017-06-23T00:00:19.275Z,82.83
2017-06-23T00:01:19.920Z,81.96
2017-06-23T00:02:20.565Z,81.57
2017-06-23T00:03:21.205Z,81.67
2017-06-23T00:04:21.849Z,82.35
2017-06-23T00:05:22.493Z,82.45
2017-06-23T00:06:23.287Z,82.45
2017-06-23T00:07:23.930Z,82.64
2017-06-23T00:08:24.574Z,82.83
2017-06-23T00:09:25.217Z,82.83
2017-06-23T00:10:25.858Z,82.54
2017-06-23T00:11:26.502Z,82.54
2017-06-23T00:12:27.146Z,82.54
2017-06-23T00:13:27.788Z,82.64
2017-06-23T00:14:28.631Z,82.64
2017-06-23T00:15:29.280Z,82.15
2017-06-23T00:16:29.977Z,82.45
2017-06-23T00:17:30.619Z,82.45
2017-06-23T00:18:31.261Z,82.54
2017-06-23T00:19:31.905Z,82.25
2017-06-23T00:20:32.550Z,82.54
2017-06-23T00:21:33.193Z,82.35
2017-06-23T00:22:34.187Z,82.25
2017-06-23T00:23:34.828Z,82.45
2017-06-23T00:24:35.470Z,82.35
2017-06-23T00:25:36.114Z,81.96
2017-06-23T00:26:36.755Z,81.77
2017-06-23T00:27:37.402Z,82.64
2017-06-23T00:28:38.046Z,82.45
2017-06-23T00:29:38.689Z,82.45
2017-06-23T00:30:39.483Z,82.54
2017-06-23T00:31:40.128Z,83.31
2017-06-23T00:32:40.771Z,82.64
2017-06-23T00:33:41.419Z,82.93
2017-06-23T00:34:42.062Z,82.83
2017-06-23T00:35:42.704Z,83.12
2017-06-23T00:36:43.349Z,82.35
2017-06-23T00:37:43.992Z,82.35
2017-06-23T00:38:44.833Z,82.35
2017-06-23T00:39:45.479Z,82.73
2017-06-23T00:40:46.122Z,83.22
2017-06-23T00:41:46.766Z,82.15
2017-06-23T00:42:47.407Z,82.83
2017-06-23T00:43:48.052Z,82.11
2017-06-23T00:44:48.696Z,82.64
2017-06-23T00:45:49.339Z,82.60
2017-06-23T00:46:49.982Z,82.69
2017-06-23T00:47:50.875Z,83.31
2017-06-23T00:48:51.521Z,82.35
2017-06-23T00:49:52.164Z,81.63
2017-06-23T00:50:52.805Z,82.50
2017-06-23T00:51:53.449Z,83.47
2017-06-23T00:52:54.091Z,82.64
2017-06-23T00:53:54.740Z,83.18
2017-06-23T00:54:55.379Z,83.22
2017-06-23T00:55:56.224Z,81.77
2017-06-23T00:56:56.864Z,82.50
2017-06-23T00:57:57.509Z,82.64
2017-06-23T00:58:58.155Z,82.40
2017-06-23T00:59:58.798Z,83.47
2017-06-23T01:00:59.444Z,82.64
2017-06-23T01:02:00.086Z,83.18
2017-06-23T01:03:00.729Z,82.93
2017-06-23T01:04:01.423Z,82.31
2017-06-23T01:05:02.067Z,82.98
2017-06-23T01:06:02.710Z,83.27
2017-06-23T01:07:03.353Z,83.18
2017-06-23T01:08:03.997Z,82.79
2017-06-23T01:09:04.639Z,82.50
2017-06-23T01:10:05.285Z,82.69
2017-06-23T01:11:05.928Z,83.08
2017-06-23T01:12:06.721Z,83.66
2017-06-23T01:13:07.363Z,83.27
2017-06-23T01:14:08.007Z,82.98
2017-06-23T01:15:08.648Z,83.37
2017-06-23T01:16:09.291Z,83.75
2017-06-23T01:17:09.934Z,83.47
2017-06-23T01:18:10.576Z,83.41
2017-06-23T01:19:11.218Z,83.47
2017-06-23T01:20:11.862Z,82.73
2017-06-23T01:21:12.709Z,83.27
2017-06-23T01:22:13.349Z,83.66
2017-06-23T01:23:13.993Z,83.47
2017-06-23T01:24:14.635Z,83.56
2017-06-23T01:25:15.280Z,83.27
2017-06-23T01:26:15.925Z,82.69
2017-06-23T01:27:16.569Z,83.47
2017-06-23T01:28:17.211Z,83.27
2017-06-23T01:29:18.105Z,83.27
2017-06-23T01:30:18.747Z,82.79
2017-06-23T01:31:19.391Z,83.47
2017-06-23T01:32:20.037Z,83.85
2017-06-23T01:33:20.679Z,83.37
2017-06-23T01:34:21.323Z,83.27
2017-06-23T01:35:21.966Z,83.08
2017-06-23T01:36:22.609Z,83.37
2017-06-23T01:37:23.403Z,83.08
2017-06-23T01:38:24.046Z,82.79
2017-06-23T01:39:24.689Z,82.89
2017-06-23T01:40:25.332Z,83.08
2017-06-23T01:41:25.974Z,83.18
2017-06-23T01:42:26.617Z,82.89
2017-06-23T01:43:27.260Z,82.98
2017-06-23T01:44:27.905Z,83.18
2017-06-23T01:45:28.848Z,83.56
2017-06-23T01:46:29.494Z,83.27
2017-06-23T01:47:30.135Z,83.85
2017-06-23T01:48:30.777Z,83.18
2017-06-23T01:49:31.421Z,83.18
2017-06-23T01:50:32.065Z,83.18
2017-06-23T01:51:32.707Z,83.27
2017-06-23T01:52:33.352Z,83.66
2017-06-23T01:53:34.194Z,83.27
2017-06-23T01:54:34.838Z,83.37
2017-06-23T01:55:35.482Z,83.85
2017-06-23T01:56:36.122Z,83.66
2017-06-23T01:57:36.768Z,82.98
2017-06-23T01:58:37.412Z,83.27
2017-06-23T01:59:38.057Z,83.08
2017-06-23T02:00:38.699Z,83.75
2017-06-23T02:01:39.340Z,83.47
2017-06-23T02:02:40.185Z,83.18
2017-06-23T02:03:40.828Z,83.27
2017-06-23T02:04:41.472Z,83.47
2017-06-23T02:05:42.117Z,83.27
2017-06-23T02:06:42.759Z,83.18
2017-06-23T02:07:43.400Z,84.05
2017-06-23T02:08:44.045Z,82.98
2017-06-23T02:09:44.685Z,83.37
2017-06-23T02:10:45.528Z,82.98
2017-06-23T02:11:46.171Z,83.56
2017-06-23T02:12:46.813Z,83.56
2017-06-23T02:13:47.457Z,83.75
2017-06-23T02:14:48.097Z,82.79
2017-06-23T02:15:48.741Z,83.08
2017-06-23T02:16:49.384Z,83.66
2017-06-23T02:17:50.029Z,83.27
2017-06-23T02:18:50.822Z,83.37
2017-06-23T02:19:51.473Z,83.47
2017-06-23T02:20:52.112Z,83.66
2017-06-23T02:21:52.759Z,83.27
2017-06-23T02:22:53.401Z,83.47
2017-06-23T02:23:54.044Z,83.37
2017-06-23T02:24:54.686Z,83.47
2017-06-23T02:25:55.330Z,83.47
2017-06-23T02:26:56.174Z,83.47
2017-06-23T02:27:56.818Z,83.47
2017-06-23T02:28:57.459Z,84.05
2017-06-23T02:29:58.104Z,84.05
2017-06-23T02:30:58.747Z,84.14
2017-06-23T02:31:59.386Z,83.08
2017-06-23T02:33:00.028Z,83.66
2017-06-23T02:34:00.673Z,83.47
2017-06-23T02:35:01.320Z,83.37
2017-06-23T02:36:02.113Z,83.95
2017-06-23T02:37:02.756Z,83.75
2017-06-23T02:38:03.399Z,84.14
2017-06-23T02:39:04.045Z,83.95
2017-06-23T02:40:04.687Z,83.95
2017-06-23T02:41:05.330Z,83.95
2017-06-23T02:42:05.974Z,84.05
2017-06-23T02:43:06.616Z,83.47
2017-06-23T02:44:07.457Z,84.05
2017-06-23T02:45:08.104Z,84.14
2017-06-23T02:46:08.745Z,83.85
2017-06-23T02:47:09.386Z,83.47
2017-06-23T02:48:10.028Z,83.56
2017-06-23T02:49:10.672Z,83.47
2017-06-23T02:50:11.315Z,83.18
2017-06-23T02:51:11.957Z,83.75
2017-06-23T02:52:12.853Z,83.47
2017-06-23T02:53:13.494Z,84.05
2017-06-23T02:54:14.136Z,84.24
2017-06-23T02:55:14.781Z,83.75
2017-06-23T02:56:15.421Z,83.95
2017-06-23T02:57:16.063Z,83.75
2017-06-23T02:58:16.710Z,83.27
2017-06-23T02:59:17.352Z,84.05
2017-06-23T03:00:18.193Z,83.66
2017-06-23T03:01:18.837Z,83.56
2017-06-23T03:02:19.479Z,84.33
2017-06-23T03:03:20.123Z,83.56
2017-06-23T03:04:20.766Z,84.05
2017-06-23T03:05:21.408Z,84.05
2017-06-23T03:06:22.056Z,84.24
2017-06-23T03:07:22.696Z,83.56
2017-06-23T03:08:23.639Z,83.95
2017-06-23T03:09:24.279Z,83.66
2017-06-23T03:10:24.924Z,84.43
2017-06-23T03:11:25.567Z,84.05
2017-06-23T03:12:26.213Z,84.43
2017-06-23T03:13:26.855Z,84.33
2017-06-23T03:14:27.498Z,84.53
2017-06-23T03:15:28.140Z,84.24
2017-06-23T03:16:28.783Z,84.33
2017-06-23T03:17:29.623Z,84.33
2017-06-23T03:18:30.268Z,84.14
2017-06-23T03:19:30.908Z,84.05
2017-06-23T03:20:31.550Z,83.85
2017-06-23T03:21:32.193Z,83.95
2017-06-23T03:22:32.838Z,84.43
2017-06-23T03:23:33.482Z,84.05
2017-06-23T03:24:34.127Z,83.85
2017-06-23T03:25:34.969Z,83.47
2017-06-23T03:26:35.614Z,83.95
2017-06-23T03:27:36.258Z,84.24
2017-06-23T03:28:36.899Z,83.85
2017-06-23T03:29:37.542Z,84.14
2017-06-23T03:30:38.185Z,84.63
2017-06-23T03:31:38.827Z,84.24
2017-06-23T03:32:39.471Z,84.33
2017-06-23T03:33:40.315Z,83.66
2017-06-23T03:34:40.957Z,83.95
2017-06-23T03:35:41.600Z,84.33
2017-06-23T03:36:42.243Z,83.66
2017-06-23T03:37:42.887Z,83.47
2017-06-23T03:38:43.528Z,83.85
2017-06-23T03:39:44.169Z,84.05
2017-06-23T03:40:44.812Z,84.24
2017-06-23T03:41:45.609Z,84.14
2017-06-23T03:42:46.247Z,83.75
2017-06-23T03:43:46.889Z,83.95
2017-06-23T03:44:47.532Z,83.75
2017-06-23T03:45:48.176Z,83.08
2017-06-23T03:46:48.819Z,83.95
2017-06-23T03:47:49.460Z,84.24
2017-06-23T03:48:50.102Z,83.37
2017-06-23T03:49:50.748Z,84.05
2017-06-23T03:50:51.588Z,84.05
2017-06-23T03:51:52.232Z,84.24
2017-06-23T03:52:52.876Z,83.66
2017-06-23T03:53:53.518Z,83.85
2017-06-23T03:54:54.159Z,84.33
2017-06-23T03:55:54.803Z,84.24
2017-06-23T03:56:55.447Z,83.85
2017-06-23T03:57:56.091Z,84.53
2017-06-23T03:58:56.936Z,84.39
2017-06-23T03:59:57.579Z,84.33
2017-06-23T04:00:58.223Z,84.14
2017-06-23T04:01:58.864Z,84.33
2017-06-23T04:02:59.506Z,84.33
2017-06-23T04:04:00.153Z,84.43
2017-06-23T04:05:00.794Z,84.58
2017-06-23T04:06:01.438Z,84.14
2017-06-23T04:07:02.229Z,84.33
2017-06-23T04:08:02.875Z,84.33
2017-06-23T04:09:03.518Z,84.43
2017-06-23T04:10:04.159Z,84.14
2017-06-23T04:11:04.802Z,84.53
2017-06-23T04:12:05.448Z,84.00
2017-06-23T04:13:06.091Z,84.24
2017-06-23T04:14:06.789Z,83.85
2017-06-23T04:15:07.734Z,83.91
2017-06-23T04:16:08.381Z,84.10
2017-06-23T04:17:09.020Z,84.78
2017-06-23T04:18:09.661Z,83.62
2017-06-23T04:19:10.308Z,84.10
2017-06-23T04:20:10.949Z,84.68
2017-06-23T04:21:11.598Z,84.53
2017-06-23T04:22:12.236Z,84.10
2017-06-23T04:23:12.930Z,84.88
2017-06-23T04:24:13.572Z,84.68
2017-06-23T04:25:14.216Z,84.05
2017-06-23T04:26:14.858Z,84.43
2017-06-23T04:27:15.498Z,84.48
2017-06-23T04:28:16.142Z,84.20
2017-06-23T04:29:16.794Z,84.14
2017-06-23T04:30:17.442Z,84.30
2017-06-23T04:31:18.138Z,84.39
2017-06-23T04:32:18.982Z,84.33
2017-06-23T04:33:19.623Z,83.91
2017-06-23T04:34:20.269Z,84.10
2017-06-23T04:35:20.912Z,84.68
2017-06-23T04:36:21.553Z,84.58
2017-06-23T04:37:22.197Z,85.06
2017-06-23T04:38:22.844Z,84.88
2017-06-23T04:39:23.486Z,84.58
2017-06-23T04:40:24.427Z,84.00
2017-06-23T04:41:25.068Z,84.39
2017-06-23T04:42:25.711Z,84.10
2017-06-23T04:43:26.354Z,84.68
2017-06-23T04:44:26.998Z,84.68
2017-06-23T04:45:27.644Z,84.20
2017-06-23T04:46:28.286Z,84.78
2017-06-23T04:47:28.931Z,84.58
2017-06-23T04:48:29.824Z,84.68
2017-06-23T04:49:30.473Z,84.39
2017-06-23T04:50:31.114Z,84.78
2017-06-23T04:51:31.757Z,84.97
2017-06-23T04:52:32.400Z,84.68
2017-06-23T04:53:33.042Z,84.58
2017-06-23T04:54:33.685Z,84.88
2017-06-23T04:55:34.327Z,84.78
2017-06-23T04:56:35.121Z,84.78
2017-06-23T04:57:35.766Z,85.26
2017-06-23T04:58:36.410Z,84.68
2017-06-23T04:59:37.056Z,85.06
2017-06-23T05:00:37.697Z,84.78
2017-06-23T05:01:38.338Z,85.16
2017-06-23T05:02:38.981Z,84.58
2017-06-23T05:03:39.621Z,84.58
2017-06-23T05:04:40.264Z,84.48
2017-06-23T05:05:41.108Z,84.58
2017-06-23T05:06:41.749Z,84.68
2017-06-23T05:07:42.392Z,84.58
2017-06-23T05:08:43.036Z,84.58
2017-06-23T05:09:43.677Z,84.78
2017-06-23T05:10:44.320Z,84.58
2017-06-23T05:11:44.963Z,84.68
2017-06-23T05:12:45.605Z,84.30
2017-06-23T05:13:46.446Z,84.20
2017-06-23T05:14:47.089Z,85.06
2017-06-23T05:15:47.735Z,84.68
2017-06-23T05:16:48.381Z,85.26
2017-06-23T05:17:49.023Z,84.78
2017-06-23T05:18:49.666Z,84.58
2017-06-23T05:19:50.307Z,84.30
2017-06-23T05:20:50.949Z,84.48
2017-06-23T05:21:51.792Z,84.88
2017-06-23T05:22:52.435Z,84.48
2017-06-23T05:23:53.075Z,84.68
2017-06-23T05:24:53.717Z,84.48
2017-06-23T05:25:54.359Z,84.78
2017-06-23T05:26:55.003Z,85.16
2017-06-23T05:27:55.648Z,84.58
2017-06-23T05:28:56.293Z,85.06
2017-06-23T05:29:57.085Z,85.55
2017-06-23T05:30:57.727Z,85.06
2017-06-23T05:31:58.372Z,84.78
2017-06-23T05:32:59.016Z,84.00
2017-06-23T05:33:59.661Z,84.78
2017-06-23T05:35:00.362Z,84.20
2017-06-23T05:36:01.006Z,85.26
2017-06-23T05:37:01.650Z,84.58
2017-06-23T05:38:02.540Z,85.26
2017-06-23T05:39:03.185Z,84.30
2017-06-23T05:40:03.830Z,85.45
2017-06-23T05:41:04.469Z,84.88
2017-06-23T05:42:05.111Z,84.97
2017-06-23T05:43:05.757Z,85.06
2017-06-23T05:44:06.399Z,85.16
2017-06-23T05:45:07.045Z,84.58
2017-06-23T05:46:07.683Z,85.06
2017-06-23T05:47:08.536Z,85.16
2017-06-23T05:48:09.179Z,85.45
2017-06-23T05:49:09.822Z,85.06
2017-06-23T05:50:10.468Z,84.48
2017-06-23T05:51:11.110Z,84.68
2017-06-23T05:52:11.751Z,84.97
2017-06-23T05:53:12.396Z,84.48
2017-06-23T05:54:13.038Z,84.97
2017-06-23T05:55:13.933Z,84.97
2017-06-23T05:56:14.574Z,85.45
2017-06-23T05:57:15.217Z,84.58
2017-06-23T05:58:15.864Z,85.45
2017-06-23T05:59:16.504Z,85.74
2017-06-23T06:00:17.146Z,86.03
2017-06-23T06:01:17.790Z,85.74
2017-06-23T06:02:18.430Z,85.26
2017-06-23T06:03:19.323Z,85.26
2017-06-23T06:04:19.969Z,85.36
2017-06-23T06:05:20.611Z,85.26
2017-06-23T06:06:21.255Z,85.36
2017-06-23T06:07:21.896Z,85.45
2017-06-23T06:08:22.537Z,85.84
2017-06-23T06:09:23.180Z,85.36
2017-06-23T06:10:23.825Z,85.74
2017-06-23T06:11:24.767Z,85.94
2017-06-23T06:12:25.410Z,85.45
2017-06-23T06:13:26.051Z,85.55
2017-06-23T06:14:26.692Z,86.03
2017-06-23T06:15:27.335Z,85.94
2017-06-23T06:16:27.979Z,85.36
2017-06-23T06:17:28.621Z,85.16
2017-06-23T06:18:29.265Z,85.84
2017-06-23T06:19:29.908Z,85.64
2017-06-23T06:20:30.701Z,85.26
2017-06-23T06:21:31.345Z,85.74
2017-06-23T06:22:31.989Z,85.26
2017-06-23T06:23:32.632Z,85.64
2017-06-23T06:24:33.278Z,85.55
2017-06-23T06:25:33.918Z,85.26
2017-06-23T06:26:34.561Z,85.36
2017-06-23T06:27:35.202Z,85.36
2017-06-23T06:28:36.047Z,85.36
2017-06-23T06:29:36.689Z,85.84
2017-06-23T06:30:37.331Z,85.64
2017-06-23T06:31:37.973Z,85.26
2017-06-23T06:32:38.617Z,85.16
2017-06-23T06:33:39.257Z,85.36
2017-06-23T06:34:39.902Z,85.36
2017-06-23T06:35:40.545Z,85.55
2017-06-23T06:36:41.338Z,85.36
2017-06-23T06:37:41.981Z,85.45
2017-06-23T06:38:42.622Z,85.74
2017-06-23T06:39:43.266Z,84.20
2017-06-23T06:40:43.910Z,85.55
2017-06-23T06:41:44.552Z,85.55
2017-06-23T06:42:45.194Z,85.55
2017-06-23T06:43:45.834Z,85.64
2017-06-23T06:44:46.779Z,84.88
2017-06-23T06:45:47.423Z,85.36
2017-06-23T06:46:48.063Z,85.26
2017-06-23T06:47:48.706Z,85.45
2017-06-23T06:48:49.353Z,85.45
2017-06-23T06:49:49.992Z,85.45
2017-06-23T06:50:50.634Z,85.16
2017-06-23T06:51:51.278Z,85.06
2017-06-23T06:52:52.069Z,84.78
2017-06-23T06:53:52.710Z,85.26
2017-06-23T06:54:53.354Z,85.36
2017-06-23T06:55:53.995Z,85.36
2017-06-23T06:56:54.636Z,85.26
2017-06-23T06:57:55.280Z,85.06
2017-06-23T06:58:55.925Z,85.16
2017-06-23T06:59:56.570Z,84.97
2017-06-23T07:00:57.210Z,84.78
2017-06-23T07:01:57.854Z,84.48
2017-06-23T07:02:58.497Z,85.06
2017-06-23T07:03:59.139Z,85.16
2017-06-23T07:04:59.782Z,84.97
2017-06-23T07:06:00.425Z,85.06
2017-06-23T07:07:01.068Z,85.16
2017-06-23T07:08:01.710Z,84.97
2017-06-23T07:09:02.353Z,84.10
2017-06-23T07:10:03.144Z,84.88
2017-06-23T07:11:03.789Z,84.97
2017-06-23T07:12:04.429Z,85.26
2017-06-23T07:13:05.070Z,85.36
2017-06-23T07:14:05.714Z,84.97
2017-06-23T07:15:06.354Z,84.58
2017-06-23T07:16:06.996Z,85.45
2017-06-23T07:17:07.640Z,84.78
2017-06-23T07:18:08.483Z,84.39
2017-06-23T07:19:09.126Z,84.58
2017-06-23T07:20:09.770Z,85.45
2017-06-23T07:21:10.413Z,85.26
2017-06-23T07:22:11.057Z,85.74
2017-06-23T07:23:11.700Z,83.04
2017-06-23T07:24:12.340Z,84.00
2017-06-23T07:25:12.985Z,83.33
2017-06-23T07:26:13.928Z,83.42
2017-06-23T07:27:14.570Z,84.30
2017-06-23T07:28:15.214Z,84.58
2017-06-23T07:29:15.854Z,83.81
2017-06-23T07:30:16.498Z,83.81
2017-06-23T07:31:17.141Z,84.58
2017-06-23T07:32:17.784Z,84.97
2017-06-23T07:33:18.424Z,84.78
2017-06-23T07:34:19.067Z,84.88
2017-06-23T07:35:19.861Z,84.39
2017-06-23T07:36:20.503Z,84.30
2017-06-23T07:37:21.149Z,86.22
2017-06-23T07:38:21.789Z,84.58
2017-06-23T07:39:22.433Z,85.55
2017-06-23T07:40:23.077Z,84.68
2017-06-23T07:41:23.720Z,84.20
2017-06-23T07:42:24.418Z,85.36
2017-06-23T07:43:25.313Z,85.26
2017-06-23T07:44:25.956Z,84.78
2017-06-23T07:45:26.599Z,84.00
2017-06-23T07:46:27.239Z,85.36
2017-06-23T07:47:27.882Z,84.68
2017-06-23T07:48:28.523Z,84.10
2017-06-23T07:49:29.168Z,85.55
2017-06-23T07:50:29.811Z,85.36
2017-06-23T07:51:30.605Z,84.97
2017-06-23T07:52:31.246Z,84.58
2017-06-23T07:53:31.893Z,85.16
2017-06-23T07:54:32.536Z,84.58
2017-06-23T07:55:33.182Z,83.42
2017-06-23T07:56:33.829Z,83.91
2017-06-23T07:57:34.473Z,85.26
2017-06-23T07:58:35.116Z,84.48
2017-06-23T07:59:35.958Z,85.16
2017-06-23T08:00:36.599Z,84.58
2017-06-23T08:01:37.245Z,84.30
2017-06-23T08:02:37.889Z,84.39
2017-06-23T08:03:38.532Z,83.91
2017-06-23T08:04:39.175Z,85.36
2017-06-23T08:05:39.818Z,84.00
2017-06-23T08:06:40.460Z,83.62
2017-06-23T08:07:41.253Z,84.63
2017-06-23T08:08:41.894Z,83.72
2017-06-23T08:09:42.535Z,83.47
2017-06-23T08:10:43.180Z,84.05
2017-06-23T08:11:43.820Z,84.20
2017-06-23T08:12:44.467Z,84.33
2017-06-23T08:13:45.112Z,83.62
2017-06-23T08:14:45.755Z,83.75
2017-06-23T08:15:46.397Z,83.95
2017-06-23T08:16:47.239Z,83.85
2017-06-23T08:17:47.882Z,84.00
2017-06-23T08:18:48.528Z,84.30
2017-06-23T08:19:49.171Z,84.20
2017-06-23T08:20:49.817Z,84.39
2017-06-23T08:21:50.456Z,84.91
2017-06-23T08:22:51.098Z,84.43
2017-06-23T08:23:51.743Z,84.14
2017-06-23T08:24:56.837Z,83.95
2017-06-23T08:25:57.477Z,82.65
2017-06-23T08:26:58.122Z,83.81
2017-06-23T08:27:58.714Z,83.85
2017-06-23T08:28:59.357Z,83.27
2017-06-23T08:29:59.999Z,83.42
2017-06-23T08:31:00.643Z,83.42
2017-06-23T08:32:01.285Z,84.53
2017-06-23T08:33:02.130Z,85.11
2017-06-23T08:34:02.772Z,84.43
2017-06-23T08:35:03.422Z,83.85
2017-06-23T08:36:04.060Z,85.01
2017-06-23T08:37:04.704Z,84.72
2017-06-23T08:38:05.347Z,83.66
2017-06-23T08:39:05.989Z,80.62
2017-06-23T08:40:06.632Z,81.34
2017-06-23T08:41:07.481Z,83.14
2017-06-23T08:42:08.124Z,82.84
2017-06-23T08:43:08.764Z,82.60
2017-06-23T08:44:09.406Z,81.59
2017-06-23T08:45:10.052Z,82.17
2017-06-23T08:46:10.695Z,83.42
2017-06-23T08:47:11.340Z,82.36
2017-06-23T08:48:11.982Z,83.23
2017-06-23T08:49:12.827Z,82.56
2017-06-23T08:50:13.470Z,83.04
2017-06-23T08:51:14.113Z,82.07
2017-06-23T08:52:14.757Z,83.14
2017-06-23T08:53:15.406Z,82.36
2017-06-23T08:54:16.049Z,82.26
2017-06-23T08:55:16.695Z,81.44
2017-06-23T08:56:17.339Z,82.65
2017-06-23T08:57:17.986Z,82.94
2017-06-23T08:58:18.827Z,81.49
2017-06-23T08:59:19.471Z,82.21
2017-06-23T09:00:20.115Z,83.37
2017-06-23T09:01:20.759Z,83.27
2017-06-23T09:02:21.462Z,82.89
2017-06-23T09:03:23.044Z,83.27
2017-06-23T09:04:23.686Z,81.44
2017-06-23T09:05:24.332Z,81.24
2017-06-23T09:06:25.176Z,81.73
2017-06-23T09:07:25.821Z,82.11
2017-06-23T09:08:26.466Z,82.69
2017-06-23T09:09:27.109Z,82.69
2017-06-23T09:10:27.753Z,82.79
2017-06-23T09:11:28.396Z,82.69
2017-06-23T09:12:29.047Z,82.50
2017-06-23T09:13:29.743Z,81.73
2017-06-23T09:14:30.586Z,81.53
2017-06-23T09:15:31.231Z,81.92
2017-06-23T09:16:31.874Z,82.98
2017-06-23T09:17:32.517Z,82.11
2017-06-23T09:18:33.164Z,81.82
2017-06-23T09:19:33.810Z,81.53
2017-06-23T09:20:34.450Z,81.82
2017-06-23T09:21:35.094Z,81.92
2017-06-23T09:22:35.891Z,81.63
2017-06-23T09:23:36.535Z,81.24
2017-06-23T09:24:37.179Z,80.38
2017-06-23T09:25:37.824Z,82.02
2017-06-23T09:26:38.469Z,81.82
2017-06-23T09:27:39.114Z,81.24
2017-06-23T09:28:39.759Z,81.24
2017-06-23T09:29:40.403Z,81.24
2017-06-23T09:30:41.048Z,81.44
2017-06-23T09:31:41.890Z,81.05
2017-06-23T09:32:42.534Z,81.73
2017-06-23T09:33:43.178Z,81.44
2017-06-23T09:34:43.823Z,80.76
2017-06-23T09:35:44.468Z,80.18
2017-06-23T09:36:45.110Z,81.15
2017-06-23T09:37:45.756Z,81.82
2017-06-23T09:38:46.398Z,81.44
2017-06-23T09:39:47.190Z,80.57
2017-06-23T09:40:47.836Z,81.15
2017-06-23T09:41:48.478Z,81.73
2017-06-23T09:42:49.120Z,81.82
2017-06-23T09:43:49.764Z,81.73
2017-06-23T09:44:50.409Z,81.92
2017-06-23T09:45:51.052Z,82.11
2017-06-23T09:46:51.699Z,82.02
2017-06-23T09:47:52.693Z,81.34
2017-06-23T09:48:53.345Z,81.53
2017-06-23T09:49:53.989Z,81.34
2017-06-23T09:50:54.633Z,81.92
2017-06-23T09:51:55.277Z,81.63
2017-06-23T09:52:55.925Z,81.53
2017-06-23T09:53:56.569Z,81.15
2017-06-23T09:54:57.213Z,81.57
2017-06-23T09:55:58.009Z,81.48
2017-06-23T09:56:58.653Z,81.38
2017-06-23T09:57:59.299Z,81.63
2017-06-23T09:58:59.942Z,81.38
2017-06-23T10:00:00.587Z,81.48
2017-06-23T10:01:01.229Z,81.48
2017-06-23T10:02:01.873Z,81.67
2017-06-23T10:03:02.516Z,81.24
2017-06-23T10:04:03.359Z,81.38
2017-06-23T10:05:04.007Z,81.29
2017-06-23T10:06:04.650Z,80.51
2017-06-23T10:07:05.243Z,80.90
2017-06-23T10:08:05.889Z,80.90
2017-06-23T10:09:06.530Z,80.80
2017-06-23T10:10:07.174Z,80.51
2017-06-23T10:11:07.819Z,79.93
2017-06-23T10:12:08.470Z,80.51
2017-06-23T10:13:09.260Z,80.41
2017-06-23T10:14:09.905Z,80.61
2017-06-23T10:15:10.549Z,80.41
2017-06-23T10:16:11.194Z,81.09
2017-06-23T10:17:11.790Z,80.51
2017-06-23T10:18:12.431Z,80.51
2017-06-23T10:19:13.076Z,80.90
2017-06-23T10:20:13.721Z,80.51
2017-06-23T10:21:14.664Z,80.03
2017-06-23T10:22:15.307Z,80.71
2017-06-23T10:23:15.950Z,80.80
2017-06-23T10:24:16.597Z,80.61
2017-06-23T10:25:17.243Z,80.80
2017-06-23T10:26:17.886Z,80.41
2017-06-23T10:27:18.529Z,80.12
2017-06-23T10:28:19.172Z,80.12
2017-06-23T10:29:20.068Z,80.12
2017-06-23T10:30:20.710Z,80.03
2017-06-23T10:31:21.356Z,80.41
2017-06-23T10:32:22.000Z,80.12
2017-06-23T10:33:22.647Z,80.22
2017-06-23T10:34:23.293Z,79.83
2017-06-23T10:35:23.941Z,79.54
2017-06-23T10:36:24.578Z,79.83
2017-06-23T10:37:25.521Z,80.12
2017-06-23T10:38:26.167Z,79.83
2017-06-23T10:39:26.808Z,80.12
2017-06-23T10:40:27.453Z,80.12
2017-06-23T10:41:28.097Z,79.83
2017-06-23T10:42:28.742Z,80.22
2017-06-23T10:43:29.390Z,80.03
2017-06-23T10:44:30.030Z,79.25
2017-06-23T10:45:30.676Z,78.96
2017-06-23T10:46:31.619Z,78.29
2017-06-23T10:47:32.264Z,79.54
2017-06-23T10:48:32.911Z,79.45
2017-06-23T10:49:33.555Z,79.45
2017-06-23T10:50:34.198Z,79.25
2017-06-23T10:51:34.844Z,79.16
2017-06-23T10:52:35.488Z,79.54
2017-06-23T10:53:36.137Z,79.25
2017-06-23T10:54:36.980Z,80.03
2017-06-23T10:55:37.625Z,80.03
2017-06-23T10:56:38.267Z,79.93
2017-06-23T10:57:38.912Z,79.25
2017-06-23T10:58:39.556Z,79.74
2017-06-23T10:59:40.201Z,79.74
2017-06-23T11:00:40.848Z,79.16
2017-06-23T11:01:41.492Z,79.25
2017-06-23T11:02:42.337Z,79.16
2017-06-23T11:03:42.980Z,79.16
2017-06-23T11:04:43.625Z,79.25
2017-06-23T11:05:44.269Z,79.58
2017-06-23T11:06:44.916Z,79.58
2017-06-23T11:07:45.562Z,78.81
2017-06-23T11:08:46.206Z,78.52
2017-06-23T11:09:46.851Z,78.91
2017-06-23T11:10:47.694Z,79.16
2017-06-23T11:11:48.339Z,79.20
2017-06-23T11:12:48.984Z,79.20
2017-06-23T11:13:49.628Z,79.58
2017-06-23T11:14:50.224Z,79.20
2017-06-23T11:15:50.871Z,79.20
2017-06-23T11:16:51.513Z,79.20
2017-06-23T11:17:52.159Z,79.20
2017-06-23T11:18:52.951Z,79.20
2017-06-23T11:19:53.595Z,79.10
2017-06-23T11:20:54.238Z,79.20
2017-06-23T11:21:54.882Z,79.20
2017-06-23T11:22:55.527Z,78.91
2017-06-23T11:23:56.171Z,78.91
2017-06-23T11:24:56.819Z,79.10
2017-06-23T11:25:57.464Z,78.81
2017-06-23T11:26:58.107Z,78.33
2017-06-23T11:27:58.950Z,77.55
2017-06-23T11:28:59.596Z,77.75
2017-06-23T11:30:00.243Z,78.23
2017-06-23T11:31:00.884Z,78.42
2017-06-23T11:32:01.531Z,78.42
2017-06-23T11:33:02.176Z,77.26
2017-06-23T11:34:02.820Z,76.29
2017-06-23T11:35:03.463Z,76.29
2017-06-23T11:36:04.357Z,75.91
2017-06-23T11:37:05.001Z,74.94
2017-06-23T11:38:05.644Z,75.04
2017-06-23T11:39:06.289Z,74.85
2017-06-23T11:40:06.933Z,74.98
2017-06-23T11:41:07.578Z,74.98
2017-06-23T11:42:08.221Z,75.07
2017-06-23T11:43:08.864Z,75.07
2017-06-23T11:44:09.657Z,75.07
2017-06-23T11:45:10.252Z,74.59
2017-06-23T11:46:10.896Z,74.85
2017-06-23T11:47:11.540Z,74.88
2017-06-23T11:48:12.186Z,75.07
2017-06-23T11:49:12.832Z,74.59
2017-06-23T11:50:13.537Z,74.55
2017-06-23T11:51:14.182Z,74.59
2017-06-23T11:52:15.025Z,74.59
2017-06-23T11:53:15.679Z,74.88
2017-06-23T11:54:16.375Z,74.98
2017-06-23T11:55:17.020Z,75.27
2017-06-23T11:56:17.663Z,74.69
2017-06-23T11:57:18.312Z,74.69
2017-06-23T11:58:18.958Z,74.49
2017-06-23T11:59:19.604Z,74.98
2017-06-23T12:00:20.248Z,74.88
2017-06-23T12:01:21.247Z,74.88
2017-06-23T12:02:21.883Z,74.98
2017-06-23T12:03:22.527Z,75.17
2017-06-23T12:04:23.174Z,74.79
2017-06-23T12:05:23.814Z,75.27
2017-06-23T12:06:24.460Z,75.17
2017-06-23T12:07:25.105Z,74.98
2017-06-23T12:08:25.750Z,75.07
2017-06-23T12:09:26.548Z,75.07
2017-06-23T12:10:27.189Z,75.17
2017-06-23T12:11:27.835Z,75.07
2017-06-23T12:12:28.482Z,74.88
2017-06-23T12:13:29.123Z,75.27
2017-06-23T12:14:29.772Z,74.98
2017-06-23T12:15:30.415Z,75.17
2017-06-23T12:16:31.060Z,75.75
2017-06-23T12:17:32.003Z,75.37
2017-06-23T12:18:32.646Z,76.33
2017-06-23T12:19:33.293Z,76.62
2017-06-23T12:20:33.935Z,76.24
2017-06-23T12:21:34.581Z,76.62
2017-06-23T12:22:35.228Z,76.43
2017-06-23T12:23:35.871Z,76.33
2017-06-23T12:24:36.519Z,76.33
2017-06-23T12:25:37.362Z,76.53
2017-06-23T12:26:38.008Z,77.30
2017-06-23T12:27:38.650Z,76.43
2017-06-23T12:28:39.295Z,76.33
2017-06-23T12:29:39.940Z,76.82
2017-06-23T12:30:40.590Z,76.72
2017-06-23T12:31:41.290Z,76.82
2017-06-23T12:32:41.937Z,75.56
2017-06-23T12:33:42.733Z,76.33
2017-06-23T12:34:43.377Z,75.56
2017-06-23T12:35:44.021Z,75.65
2017-06-23T12:36:44.615Z,76.24
2017-06-23T12:37:45.263Z,77.01
2017-06-23T12:38:45.908Z,77.98
2017-06-23T12:39:46.550Z,78.85
2017-06-23T12:40:47.196Z,78.46
2017-06-23T12:41:47.841Z,77.88
2017-06-23T12:42:48.684Z,78.46
2017-06-23T12:43:49.329Z,78.85
2017-06-23T12:44:49.976Z,77.78
2017-06-23T12:45:50.621Z,77.59
2017-06-23T12:46:51.265Z,76.43
2017-06-23T12:47:51.910Z,76.91
2017-06-23T12:48:52.555Z,76.53
2017-06-23T12:49:53.198Z,76.43
2017-06-23T12:50:54.043Z,77.30
2017-06-23T12:51:54.688Z,78.17
2017-06-23T12:52:55.331Z,77.98
2017-06-23T12:53:55.977Z,78.46
2017-06-23T12:54:56.621Z,78.66
2017-06-23T12:55:57.263Z,78.66
2017-06-23T12:56:57.909Z,79.14
2017-06-23T12:57:58.552Z,78.94
2017-06-23T12:58:59.398Z,78.85
2017-06-23T13:00:00.045Z,79.33
2017-06-23T13:01:00.687Z,79.33