createdAt,value
2022-11-02T00:00:36.122Z,36.25
2022-11-02T00:03:09.599Z,33.50
2022-11-02T00:05:41.043Z,35.50
2022-11-02T00:08:11.431Z,18.75
2022-11-02T00:10:41.988Z,28.50
2022-11-02T00:13:14.278Z,32.75
2022-11-02T00:15:44.726Z,35.75
2022-11-02T00:18:16.164Z,38.75
2022-11-02T00:20:46.895Z,37.50
2022-11-02T00:23:18.941Z,39.50
2022-11-02T00:25:52.756Z,38.50
2022-11-02T00:28:23.570Z,35.25
2022-11-02T00:30:54.000Z,36.00
2022-11-02T00:33:24.308Z,35.00
2022-11-02T00:35:56.358Z,36.00
2022-11-02T00:38:27.329Z,35.75
2022-11-02T00:40:59.909Z,35.25
2022-11-02T00:43:30.152Z,37.50
2022-11-02T00:46:02.364Z,31.75
2022-11-02T00:48:33.177Z,34.00
2022-11-02T00:51:06.863Z,29.75
2022-11-02T00:53:37.908Z,32.00
2022-11-02T00:56:08.653Z,28.25
2022-11-02T00:58:40.398Z,32.75
2022-11-02T01:01:11.037Z,26.00
2022-11-02T01:03:42.022Z,32.50
2022-11-02T01:06:14.860Z,31.25
2022-11-02T01:08:45.850Z,32.00
2022-11-02T01:11:19.012Z,25.00
2022-11-02T01:13:51.328Z,31.50
2022-11-02T01:16:23.233Z,28.75
2022-11-02T01:18:56.135Z,28.50
2022-11-02T01:21:27.199Z,28.25
2022-11-02T01:24:00.096Z,24.75
2022-11-02T01:26:30.470Z,24.50
2022-11-02T01:29:02.165Z,16.75
2022-11-02T01:31:32.944Z,33.50
2022-11-02T01:34:04.059Z,30.25
2022-11-02T01:36:34.437Z,30.25
2022-11-02T01:39:08.435Z,33.75
2022-11-02T01:41:39.051Z,29.50
2022-11-02T01:44:29.354Z,29.25
2022-11-02T01:47:06.878Z,25.00
2022-11-02T01:49:40.197Z,23.75
2022-11-02T01:55:08.966Z,30.00
2022-11-02T01:57:42.910Z,25.50
2022-11-02T02:00:15.908Z,31.25
2022-11-02T02:02:58.903Z,27.50
2022-11-02T02:05:31.143Z,25.50
2022-11-02T02:08:03.985Z,22.25
2022-11-02T02:10:36.804Z,30.00
2022-11-02T02:13:11.017Z,29.50
2022-11-02T02:15:44.546Z,10.25
2022-11-02T02:18:34.658Z,20.25
2022-11-02T02:21:11.143Z,28.50
2022-11-02T02:23:57.228Z,26.50
2022-11-02T02:26:34.903Z,21.50
2022-11-02T02:35:16.567Z,32.25
2022-11-02T02:40:48.524Z,26.00
2022-11-02T02:43:39.026Z,22.75
2022-11-02T02:46:12.917Z,24.50
2022-11-02T02:48:46.804Z,27.00
2022-11-02T02:51:25.929Z,23.00
2022-11-02T02:54:02.468Z,22.00
2022-11-02T02:56:38.949Z,43.75
2022-11-02T02:59:15.113Z,24.00
2022-11-02T03:01:46.105Z,40.75
2022-11-02T03:04:16.502Z,25.00
2022-11-02T03:07:10.383Z,34.00
2022-11-02T03:09:46.704Z,44.00
2022-11-02T03:12:32.479Z,39.00
2022-11-02T03:15:27.332Z,33.75
2022-11-02T03:18:04.425Z,36.50
2022-11-02T03:20:55.877Z,35.00
2022-11-02T03:23:52.306Z,38.75
2022-11-02T03:26:34.677Z,33.25
2022-11-02T03:29:25.767Z,38.25
2022-11-02T03:32:20.920Z,36.50
2022-11-02T03:35:02.657Z,41.75
2022-11-02T03:37:44.903Z,39.50
2022-11-02T03:40:18.199Z,39.25
2022-11-02T03:42:51.260Z,34.75
2022-11-02T03:45:25.810Z,31.75
2022-11-02T03:48:02.176Z,32.75
2022-11-02T03:50:37.370Z,29.00
2022-11-02T03:56:08.618Z,27.25
2022-11-02T03:58:38.961Z,34.75
2022-11-02T04:01:13.208Z,24.50
2022-11-02T04:03:46.321Z,28.25
2022-11-02T04:06:17.654Z,31.00
2022-11-02T04:08:49.486Z,26.50
2022-11-02T04:11:20.381Z,28.25
2022-11-02T04:13:50.930Z,30.75
2022-11-02T04:16:26.667Z,34.25
2022-11-02T04:18:54.465Z,31.75
2022-11-02T04:21:24.796Z,29.25
2022-11-02T04:23:55.180Z,35.50
2022-11-02T04:26:25.741Z,34.75
2022-11-02T04:28:56.619Z,33.75
2022-11-02T04:31:28.944Z,40.00
2022-11-02T04:33:59.377Z,47.75
2022-11-02T04:36:33.271Z,38.25
2022-11-02T04:39:03.837Z,33.25
2022-11-02T04:41:34.652Z,29.75
2022-11-02T04:44:06.588Z,26.50
2022-11-02T04:46:38.909Z,27.25
2022-11-02T04:49:10.203Z,34.00
2022-11-02T04:51:45.821Z,34.00
2022-11-02T04:54:14.588Z,20.75
2022-11-02T04:56:47.793Z,24.00
2022-11-02T04:59:18.384Z,24.50
2022-11-02T05:01:50.675Z,41.50
2022-11-02T05:04:21.465Z,34.00
2022-11-02T05:06:52.030Z,28.00
2022-11-02T05:09:27.327Z,27.75
2022-11-02T05:11:54.666Z,26.75
2022-11-02T05:14:25.199Z,24.00
2022-11-02T05:16:57.664Z,39.00
2022-11-02T05:19:29.136Z,44.25
2022-11-02T05:22:00.115Z,35.75
2022-11-02T05:24:30.680Z,29.00
2022-11-02T05:27:05.948Z,24.50
2022-11-02T05:29:37.431Z,30.50
2022-11-02T05:32:08.358Z,40.75
2022-11-02T05:34:39.274Z,40.25
2022-11-02T05:37:10.067Z,36.25
2022-11-02T05:39:41.194Z,36.25
2022-11-02T05:42:13.475Z,34.00
2022-11-02T05:44:44.931Z,27.25
2022-11-02T05:47:15.894Z,29.75
2022-11-02T05:49:46.739Z,35.50
2022-11-02T05:55:14.466Z,38.50
2022-11-02T05:57:46.413Z,48.50
2022-11-02T06:00:16.987Z,40.00
2022-11-02T06:02:48.628Z,42.50
2022-11-02T06:05:19.169Z,34.50
2022-11-02T06:07:49.767Z,36.50
2022-11-02T06:10:23.022Z,42.25
2022-11-02T06:12:58.823Z,42.50
2022-11-02T06:15:31.517Z,42.00
2022-11-02T06:18:02.077Z,33.50
2022-11-02T06:20:33.029Z,38.25
2022-11-02T06:23:11.698Z,39.00
2022-11-02T06:25:57.390Z,39.50
2022-11-02T06:28:28.467Z,41.25
2022-11-02T06:31:03.555Z,45.25
2022-11-02T06:33:33.964Z,47.50
2022-11-02T06:36:05.000Z,47.75
2022-11-02T06:38:35.538Z,49.00
2022-11-02T06:41:06.584Z,48.00
2022-11-02T06:43:39.734Z,45.00
2022-11-02T06:46:10.657Z,47.50
2022-11-02T06:48:41.205Z,49.50
2022-11-02T06:51:11.780Z,46.25
2022-11-02T06:53:42.257Z,47.50
2022-11-02T06:56:13.334Z,43.25
2022-11-02T06:58:43.759Z,39.50
2022-11-02T07:01:18.366Z,45.25
2022-11-02T07:03:48.660Z,39.75
2022-11-02T07:06:19.176Z,40.75
2022-11-02T07:08:59.049Z,45.25
2022-11-02T07:34:57.032Z,43.50
2022-11-02T07:37:36.104Z,45.75
2022-11-02T07:40:19.521Z,44.25
2022-11-02T07:42:53.833Z,45.25
2022-11-02T07:45:24.421Z,44.00
2022-11-02T07:47:57.899Z,41.75
2022-11-02T07:50:29.919Z,43.00
2022-11-02T07:56:12.283Z,41.25
2022-11-02T07:58:46.846Z,36.00
2022-11-02T08:01:17.466Z,36.00
2022-11-02T08:03:49.473Z,29.25
2022-11-02T08:06:22.765Z,27.60
2022-11-02T08:08:54.453Z,22.60
2022-11-02T08:11:25.460Z,25.60
2022-11-02T08:13:55.866Z,34.50
2022-11-02T08:16:31.141Z,35.00
2022-11-02T08:19:04.340Z,38.25
2022-11-02T08:21:38.484Z,36.00
2022-11-02T08:27:33.341Z,40.50
2022-11-02T08:30:06.755Z,28.20
2022-11-02T08:32:41.916Z,25.25
2022-11-02T08:35:19.581Z,37.50
2022-11-02T08:38:00.481Z,33.25
2022-11-02T09:06:35.662Z,16.75
2022-11-02T09:09:16.856Z,6.20
2022-11-02T09:11:55.454Z,12.00
2022-11-02T09:14:37.868Z,9.00
2022-11-02T09:17:13.513Z,12.25
2022-11-02T09:19:57.121Z,11.50
2022-11-02T09:22:46.027Z,9.50
2022-11-02T09:28:57.950Z,11.75
2022-11-02T09:31:28.326Z,13.00
2022-11-02T09:34:23.523Z,13.75
2022-11-02T09:37:02.923Z,14.00
2022-11-02T09:39:52.701Z,9.50
2022-11-02T09:46:12.907Z,16.75
2022-11-02T09:48:47.960Z,17.50
2022-11-02T09:54:40.636Z,15.00
2022-11-02T09:57:17.874Z,12.50
2022-11-02T09:59:56.581Z,11.50
2022-11-02T10:02:30.015Z,14.00
2022-11-02T10:05:38.818Z,13.75
2022-11-02T10:29:36.088Z,11.75
2022-11-02T10:36:12.608Z,16.75
2022-11-02T11:02:41.406Z,13.50
2022-11-02T11:11:48.560Z,17.50
2022-11-02T11:16:52.645Z,17.25
2022-11-02T11:19:39.853Z,13.50
2022-11-02T11:22:39.133Z,14.25
2022-11-02T11:25:27.444Z,16.75
2022-11-02T11:27:58.837Z,15.25
2022-11-02T11:46:26.580Z,18.00
2022-11-02T11:49:02.714Z,16.75
2022-11-02T11:55:22.423Z,17.00
2022-11-02T11:58:26.510Z,15.00
2022-11-02T12:21:27.823Z,17.75
2022-11-02T12:24:22.714Z,21.50
2022-11-02T12:27:02.249Z,19.00
2022-11-02T12:29:50.105Z,22.75
2022-11-02T12:32:35.431Z,28.25
2022-11-02T12:38:04.728Z,21.00
2022-11-02T12:41:06.610Z,22.00
2022-11-02T12:43:51.060Z,23.50
2022-11-02T12:46:50.757Z,23.25
2022-11-02T12:49:49.519Z,21.25
2022-11-02T12:52:37.430Z,20.00
2022-11-02T12:55:16.763Z,21.75
2022-11-02T12:57:48.498Z,22.75
2022-11-02T13:00:24.098Z,20.75
2022-11-02T13:03:12.089Z,21.00
2022-11-02T13:19:25.781Z,26.25
2022-11-02T13:22:11.725Z,28.75
2022-11-02T13:24:47.598Z,26.00
2022-11-02T13:27:47.433Z,28.25
2022-11-02T13:33:36.795Z,28.75
2022-11-02T13:36:11.094Z,35.75
2022-11-02T13:38:50.110Z,28.50
2022-11-02T13:41:56.827Z,31.00
2022-11-02T13:48:19.900Z,31.75
2022-11-02T13:51:39.450Z,34.75
2022-11-02T13:54:22.676Z,32.00
2022-11-02T13:57:00.942Z,33.75
2022-11-02T14:05:09.953Z,31.75
2022-11-02T14:07:44.350Z,34.00
2022-11-02T14:10:19.216Z,34.00
2022-11-02T14:13:23.791Z,35.25
2022-11-02T14:16:03.434Z,33.00
2022-11-02T14:19:26.167Z,33.50
2022-11-02T14:22:16.642Z,34.50
2022-11-02T14:24:53.808Z,34.75
2022-11-02T14:27:30.856Z,31.00
2022-11-02T14:30:12.129Z,34.25
2022-11-02T14:33:08.788Z,35.25
2022-11-02T14:35:47.893Z,36.75
2022-11-02T14:38:46.630Z,36.00
2022-11-02T14:41:48.408Z,35.00
2022-11-02T15:02:27.929Z,39.00
2022-11-02T15:05:02.007Z,39.25
2022-11-02T15:08:02.938Z,37.75
2022-11-02T15:10:41.169Z,37.75
2022-11-02T15:13:25.411Z,38.50
2022-11-02T15:15:58.603Z,34.75
2022-11-02T15:21:51.320Z,38.00
2022-11-02T15:24:27.068Z,39.50
2022-11-02T15:27:11.463Z,40.25
2022-11-02T15:29:50.405Z,36.75
2022-11-02T15:35:47.450Z,36.25
2022-11-02T15:38:30.363Z,39.00
2022-11-02T15:41:07.262Z,35.25
2022-11-02T15:43:58.741Z,38.00
2022-11-02T15:46:47.360Z,44.50
2022-11-02T15:49:33.110Z,44.75
2022-11-02T15:52:27.576Z,44.25
2022-11-02T15:55:01.144Z,42.00
2022-11-02T15:57:43.666Z,41.25
2022-11-02T16:00:27.175Z,37.50
2022-11-02T16:03:30.988Z,39.00
2022-11-02T16:06:06.003Z,40.25
2022-11-02T16:08:57.685Z,40.75
2022-11-02T16:13:19.219Z,39.00
2022-11-02T16:14:34.038Z,36.25
2022-11-02T16:17:04.817Z,36.25
2022-11-02T16:19:37.182Z,34.00
2022-11-02T16:22:23.285Z,34.25
2022-11-02T16:25:16.793Z,33.25
2022-11-02T16:37:30.946Z,42.00
2022-11-02T16:40:04.648Z,40.50
2022-11-02T16:42:38.819Z,36.00
2022-11-02T16:45:37.090Z,43.25
2022-11-02T16:48:21.837Z,40.00
2022-11-02T16:51:38.891Z,42.75
2022-11-02T16:54:35.194Z,40.00
2022-11-02T17:00:19.273Z,39.00
2022-11-02T17:02:51.581Z,39.00
2022-11-02T17:05:27.175Z,41.25
2022-11-02T17:08:07.901Z,40.25
2022-11-02T17:10:41.704Z,39.25
2022-11-02T17:13:21.344Z,40.50
2022-11-02T17:16:08.415Z,44.00
2022-11-02T17:18:39.790Z,41.75
2022-11-02T17:21:19.905Z,40.75
2022-11-02T17:23:55.322Z,41.00
2022-11-02T17:26:34.598Z,38.25
2022-11-02T17:29:26.901Z,37.50
2022-11-02T17:32:01.671Z,42.25
2022-11-02T17:34:32.767Z,43.25
2022-11-02T17:37:09.814Z,42.00
2022-11-02T17:39:42.872Z,40.00
2022-11-02T17:42:14.784Z,43.75
2022-11-02T17:44:45.940Z,37.00
2022-11-02T17:47:22.342Z,33.75
2022-11-02T17:50:04.717Z,42.00
2022-11-02T17:52:35.319Z,38.00
2022-11-02T17:55:06.977Z,47.25
2022-11-02T17:57:48.332Z,38.50
2022-11-02T18:00:22.351Z,41.75
2022-11-02T18:02:58.319Z,41.50
2022-11-02T18:05:45.014Z,35.50
2022-11-02T18:08:39.470Z,37.25
2022-11-02T18:11:13.443Z,42.25
2022-11-02T18:13:48.494Z,43.50
2022-11-02T18:16:18.979Z,44.75
2022-11-02T18:18:53.680Z,42.50
2022-11-02T18:21:25.577Z,41.00
2022-11-02T18:23:57.500Z,44.75
2022-11-02T18:26:30.772Z,41.75
2022-11-02T18:29:04.408Z,44.00
2022-11-02T18:31:36.557Z,43.00
2022-11-02T18:34:08.221Z,47.25
2022-11-02T18:36:42.579Z,50.25
2022-11-02T18:39:13.233Z,47.00
2022-11-02T18:41:44.671Z,45.00
2022-11-02T18:44:16.987Z,43.75
2022-11-02T18:46:52.278Z,46.75
2022-11-02T18:49:22.789Z,46.50
2022-11-02T18:51:55.432Z,48.75
2022-11-02T18:54:28.222Z,44.00
2022-11-02T18:57:00.190Z,47.00
2022-11-02T18:59:32.266Z,44.50
2022-11-02T19:02:04.065Z,48.00
2022-11-02T19:04:37.543Z,47.00
2022-11-02T19:07:10.102Z,43.00
2022-11-02T19:09:43.566Z,46.75
2022-11-02T19:12:20.519Z,47.00
2022-11-02T19:14:54.427Z,40.00
2022-11-02T19:17:26.923Z,41.50
2022-11-02T19:20:01.009Z,44.00
2022-11-02T19:22:32.259Z,45.25
2022-11-02T19:25:02.858Z,41.75
2022-11-02T19:27:35.974Z,42.25
2022-11-02T19:30:07.305Z,39.25
2022-11-02T19:32:40.433Z,38.75
2022-11-02T19:35:16.108Z,42.00
2022-11-02T19:37:47.312Z,39.25
2022-11-02T19:40:29.065Z,40.75
2022-11-02T19:42:59.765Z,40.00
2022-11-02T19:45:31.366Z,39.00
2022-11-02T19:48:03.168Z,37.25
2022-11-02T19:53:44.314Z,36.50
2022-11-02T19:59:21.961Z,39.50
2022-11-02T20:01:54.641Z,39.00
2022-11-02T20:04:31.049Z,39.75
2022-11-02T20:09:35.999Z,44.00
2022-11-02T20:12:07.262Z,39.25
2022-11-02T20:15:02.325Z,39.75
2022-11-02T20:18:05.652Z,45.00
2022-11-02T20:20:20.368Z,41.50
2022-11-02T20:22:57.678Z,44.75
2022-11-02T20:25:31.124Z,38.00
2022-11-02T20:28:07.514Z,40.00
2022-11-02T20:30:47.841Z,41.75
2022-11-02T20:33:18.135Z,36.25
2022-11-02T20:35:54.011Z,43.50
2022-11-02T20:38:29.858Z,44.75
2022-11-02T20:41:15.099Z,41.25
2022-11-02T20:43:48.710Z,43.25
2022-11-02T20:46:41.537Z,39.75
2022-11-02T20:48:59.318Z,42.50
2022-11-02T20:51:30.079Z,43.25
2022-11-02T20:54:05.601Z,42.25
2022-11-02T20:56:35.422Z,41.75
2022-11-02T21:02:16.835Z,44.75
2022-11-02T21:07:57.867Z,45.50
2022-11-02T21:10:31.238Z,45.00
2022-11-02T21:13:01.840Z,41.00
2022-11-02T21:15:33.938Z,44.00
2022-11-02T21:18:04.482Z,44.50
2022-11-02T21:20:39.305Z,43.25
2022-11-02T21:23:10.424Z,41.00
2022-11-02T21:25:41.566Z,46.00
2022-11-02T21:28:13.997Z,42.50
2022-11-02T21:30:45.187Z,44.75
2022-11-02T21:33:15.663Z,37.00
2022-11-02T21:35:49.781Z,49.25
2022-11-02T21:38:20.551Z,43.00
2022-11-02T21:40:51.485Z,45.25
2022-11-02T21:43:22.666Z,43.50
2022-11-02T21:46:01.690Z,47.25
2022-11-02T21:48:34.279Z,46.75
2022-11-02T21:51:13.447Z,43.75
2022-11-02T21:53:45.960Z,46.75
2022-11-02T21:56:24.300Z,48.25
2022-11-02T21:58:57.779Z,45.75
2022-11-02T22:01:32.391Z,47.50
2022-11-02T22:04:03.415Z,46.50
2022-11-02T22:06:35.232Z,48.50
2022-11-02T22:09:07.571Z,43.75
2022-11-02T22:11:40.413Z,44.00
2022-11-02T22:14:12.374Z,46.75
2022-11-02T22:16:44.488Z,46.75
2022-11-02T22:19:15.239Z,42.75
2022-11-02T22:21:46.179Z,46.00
2022-11-02T22:24:16.796Z,46.00
2022-11-02T22:26:49.260Z,43.00
2022-11-02T22:29:20.160Z,45.00
2022-11-02T22:31:50.918Z,47.75
2022-11-02T22:34:22.596Z,46.25
2022-11-02T22:36:53.662Z,46.25
2022-11-02T22:39:24.166Z,39.50
2022-11-02T22:41:54.301Z,42.75
2022-11-02T22:44:24.711Z,45.00
2022-11-02T22:46:55.878Z,43.25
2022-11-02T22:49:26.288Z,48.00
2022-11-02T22:51:56.745Z,44.75
2022-11-02T22:54:27.100Z,45.25
2022-11-02T22:56:57.869Z,49.25
2022-11-02T22:59:28.042Z,45.50
2022-11-02T23:01:58.562Z,45.75
2022-11-02T23:04:29.260Z,49.00
2022-11-02T23:07:00.154Z,50.00
2022-11-02T23:09:30.531Z,43.00
2022-11-02T23:12:01.254Z,49.00
2022-11-02T23:14:52.943Z,46.75
2022-11-02T23:17:16.660Z,47.50
2022-11-02T23:19:46.931Z,45.00
2022-11-02T23:22:17.099Z,47.00
2022-11-02T23:25:03.283Z,48.00
2022-11-02T23:27:35.778Z,49.75
2022-11-02T23:30:10.869Z,47.50
2022-11-02T23:32:41.491Z,49.75
2022-11-02T23:35:12.123Z,47.25
2022-11-02T23:37:43.980Z,48.25
2022-11-02T23:40:17.109Z,44.25
2022-11-02T23:42:47.721Z,41.75
2022-11-02T23:45:18.719Z,50.50
2022-11-02T23:47:49.284Z,48.75
2022-11-02T23:51:10.151Z,51.75
2022-11-02T23:53:06.096Z,46.75
2022-11-02T23:55:39.356Z,47.00
2022-11-02T23:58:21.201Z,49.00
