createdAt,value
2022-09-04T00:01:16.998Z,11.70
2022-09-04T00:04:06.540Z,9.90
2022-09-04T00:06:40.449Z,10.97
2022-09-04T00:09:18.850Z,11.13
2022-09-04T00:12:01.657Z,10.47
2022-09-04T00:14:47.068Z,9.73
2022-09-04T00:17:28.462Z,10.33
2022-09-04T00:20:01.809Z,10.20
2022-09-04T00:22:35.290Z,9.23
2022-09-04T00:25:33.263Z,9.20
2022-09-04T00:28:16.121Z,9.67
2022-09-04T00:31:05.331Z,9.23
2022-09-04T00:33:41.220Z,8.87
2022-09-04T00:36:09.158Z,9.53
2022-09-04T00:38:48.848Z,9.87
2022-09-04T00:41:15.898Z,9.87
2022-09-04T00:44:04.724Z,9.17
2022-09-04T00:46:52.033Z,10.27
2022-09-04T00:49:21.866Z,9.70
2022-09-04T00:52:19.222Z,9.83
2022-09-04T00:55:23.758Z,9.90
2022-09-04T00:58:15.351Z,10.37
2022-09-04T01:00:47.286Z,10.90
2022-09-04T01:03:39.182Z,10.43
2022-09-04T01:06:36.244Z,9.60
2022-09-04T01:09:06.401Z,10.90
2022-09-04T01:11:55.366Z,10.63
2022-09-04T01:14:42.632Z,8.67
2022-09-04T01:17:24.278Z,8.23
2022-09-04T01:20:26.019Z,8.40
2022-09-04T01:23:11.619Z,7.93
2022-09-04T01:26:05.958Z,7.60
2022-09-04T01:28:53.298Z,6.97
2022-09-04T01:31:38.578Z,6.77
2022-09-04T01:34:28.545Z,7.13
2022-09-04T01:37:07.200Z,6.60
2022-09-04T01:39:38.113Z,7.23
2022-09-04T01:42:30.292Z,7.17
2022-09-04T01:44:57.570Z,7.27
2022-09-04T01:47:46.865Z,7.33
2022-09-04T01:50:23.193Z,7.50
2022-09-04T01:53:04.825Z,6.87
2022-09-04T01:55:47.724Z,7.57
2022-09-04T01:58:45.205Z,8.07
2022-09-04T02:01:23.334Z,7.93
2022-09-04T02:04:08.178Z,8.10
2022-09-04T02:06:38.401Z,7.67
2022-09-04T02:09:11.643Z,6.67
2022-09-04T02:11:49.024Z,6.50
2022-09-04T02:14:22.190Z,6.33
2022-09-04T02:17:08.743Z,7.20
2022-09-04T02:19:48.258Z,7.50
2022-09-04T02:22:44.646Z,6.97
2022-09-04T02:25:29.636Z,7.17
2022-09-04T02:28:23.011Z,7.37
2022-09-04T02:30:59.501Z,7.30
2022-09-04T02:33:35.673Z,6.80
2022-09-04T02:36:17.437Z,7.20
2022-09-04T02:38:48.075Z,7.07
2022-09-04T02:41:31.870Z,7.63
2022-09-04T02:44:23.776Z,6.03
2022-09-04T02:47:27.112Z,6.03
2022-09-04T02:50:31.854Z,6.30
2022-09-04T02:53:17.875Z,6.47
2022-09-04T02:56:09.859Z,5.60
2022-09-04T02:58:39.653Z,5.83
2022-09-04T03:01:18.481Z,5.53
2022-09-04T03:03:48.429Z,5.27
2022-09-04T03:06:29.207Z,6.20
2022-09-04T03:09:03.609Z,5.73
2022-09-04T03:11:50.673Z,5.43
2022-09-04T03:14:24.811Z,5.53
2022-09-04T03:17:06.070Z,6.17
2022-09-04T03:20:09.956Z,7.10
2022-09-04T03:23:11.469Z,5.30
2022-09-04T03:25:59.841Z,5.10
2022-09-04T03:28:38.491Z,5.17
2022-09-04T03:31:31.585Z,5.83
2022-09-04T03:34:04.622Z,5.37
2022-09-04T03:36:50.046Z,6.00
2022-09-04T03:39:27.866Z,5.63
2022-09-04T03:42:17.970Z,5.43
2022-09-04T03:45:24.209Z,5.60
2022-09-04T03:48:12.837Z,5.50
2022-09-04T03:51:04.700Z,4.33
2022-09-04T03:53:41.622Z,5.40
2022-09-04T03:56:14.935Z,5.77
2022-09-04T03:59:00.399Z,5.53
2022-09-04T04:01:46.298Z,5.87
2022-09-04T04:04:35.780Z,6.50
2022-09-04T04:07:33.112Z,5.33
2022-09-04T04:10:33.293Z,5.87
2022-09-04T04:13:12.330Z,6.23
2022-09-04T04:16:03.553Z,6.40
2022-09-04T04:19:12.570Z,5.87
2022-09-04T04:21:56.088Z,4.97
2022-09-04T04:24:28.984Z,5.03
2022-09-04T04:27:12.660Z,5.63
2022-09-04T04:29:59.997Z,5.13
2022-09-04T04:32:41.870Z,5.80
2022-09-04T04:35:18.362Z,5.67
2022-09-04T04:37:51.764Z,5.80
2022-09-04T04:40:41.597Z,5.27
2022-09-04T04:43:26.715Z,5.60
2022-09-04T04:46:20.225Z,5.63
2022-09-04T04:48:56.659Z,5.70
2022-09-04T04:51:54.778Z,5.60
2022-09-04T04:54:43.962Z,5.63
2022-09-04T04:57:40.589Z,5.63
2022-09-04T05:00:32.414Z,6.90
2022-09-04T05:03:19.655Z,6.77
2022-09-04T05:06:09.885Z,6.70
2022-09-04T05:09:13.249Z,7.93
2022-09-04T05:12:05.083Z,8.73
2022-09-04T05:14:43.928Z,7.77
2022-09-04T05:17:48.293Z,7.17
2022-09-04T05:20:23.653Z,6.60
2022-09-04T05:23:12.721Z,7.30
2022-09-04T05:26:11.698Z,7.77
2022-09-04T05:29:13.610Z,6.80
2022-09-04T05:32:10.366Z,6.60
2022-09-04T05:35:14.118Z,7.20
2022-09-04T05:37:55.496Z,7.40
2022-09-04T05:40:45.714Z,8.30
2022-09-04T05:43:38.725Z,6.77
2022-09-04T05:46:29.310Z,7.03
2022-09-04T05:49:47.002Z,8.07
2022-09-04T05:52:36.973Z,7.77
2022-09-04T05:55:25.431Z,6.80
2022-09-04T05:58:18.205Z,6.00
2022-09-04T06:01:23.695Z,6.50
2022-09-04T06:03:53.777Z,6.93
2022-09-04T06:06:22.508Z,6.57
2022-09-04T06:09:20.567Z,6.17
2022-09-04T06:12:24.338Z,6.50
2022-09-04T06:15:00.285Z,6.07
2022-09-04T06:18:09.679Z,6.00
2022-09-04T06:20:55.328Z,6.43
2022-09-04T06:23:37.421Z,5.80
2022-09-04T06:26:04.571Z,5.70
2022-09-04T06:29:20.353Z,5.60
2022-09-04T06:31:50.399Z,5.83
2022-09-04T06:34:25.452Z,6.27
2022-09-04T06:37:23.108Z,6.37
2022-09-04T06:40:10.814Z,5.70
2022-09-04T06:43:06.621Z,4.97
2022-09-04T06:45:45.698Z,5.30
2022-09-04T06:48:24.317Z,6.27
2022-09-04T06:51:24.662Z,6.33
2022-09-04T06:54:10.424Z,5.40
2022-09-04T06:56:58.705Z,5.27
2022-09-04T06:59:47.519Z,5.57
2022-09-04T07:02:45.378Z,5.50
2022-09-04T07:05:15.475Z,5.40
2022-09-04T07:08:08.785Z,5.87
2022-09-04T07:11:02.513Z,6.30
2022-09-04T07:13:44.409Z,5.93
2022-09-04T07:16:20.500Z,6.73
2022-09-04T07:19:15.770Z,6.03
2022-09-04T07:22:09.341Z,6.97
2022-09-04T07:24:56.789Z,6.30
2022-09-04T07:27:48.401Z,6.40
2022-09-04T07:30:17.481Z,7.07
2022-09-04T07:33:02.641Z,7.50
2022-09-04T07:35:42.889Z,7.37
2022-09-04T07:38:34.730Z,6.97
2022-09-04T07:41:17.705Z,6.13
2022-09-04T07:43:57.518Z,6.63
2022-09-04T07:46:43.339Z,6.30
2022-09-04T07:49:24.045Z,6.83
2022-09-04T07:51:58.147Z,7.17
2022-09-04T07:54:48.158Z,7.20
2022-09-04T07:57:21.253Z,6.70
2022-09-04T08:00:18.498Z,6.87
2022-09-04T08:03:17.649Z,7.63
2022-09-04T08:06:16.713Z,7.97
2022-09-04T08:08:53.357Z,7.03
2022-09-04T08:11:49.449Z,7.97
2022-09-04T08:14:29.890Z,7.20
2022-09-04T08:17:20.957Z,8.23
2022-09-04T08:19:54.765Z,7.60
2022-09-04T08:22:33.426Z,7.63
2022-09-04T08:25:12.362Z,7.80
2022-09-04T09:04:56.348Z,5.80
2022-09-04T09:07:47.979Z,5.47
