createdAt,value
2017-01-19T00:00:03.031Z,1038.06
2017-01-19T00:05:03.392Z,1038.04
2017-01-19T00:10:03.277Z,1037.99
2017-01-19T00:15:03.102Z,1037.9
2017-01-19T00:20:02.696Z,1037.87
2017-01-19T00:25:03.553Z,1037.87
2017-01-19T00:30:03.371Z,1037.88
2017-01-19T00:35:03.146Z,1037.9
2017-01-19T00:40:02.839Z,1037.85
2017-01-19T00:45:03.533Z,1037.85
2017-01-19T00:50:03.138Z,1037.82
2017-01-19T00:55:02.912Z,1037.89
2017-01-19T01:00:03.692Z,1037.91
2017-01-19T01:05:03.255Z,1037.93
2017-01-19T01:10:03.187Z,1037.92
2017-01-19T01:15:02.959Z,1038.03
2017-01-19T01:20:02.773Z,1038.05
2017-01-19T01:25:02.817Z,1037.97
2017-01-19T01:30:03.420Z,1037.9
2017-01-19T01:35:03.293Z,1037.85
2017-01-19T01:40:03.201Z,1037.88
2017-01-19T01:45:03.110Z,1037.9
2017-01-19T01:50:02.841Z,1037.94
2017-01-19T01:55:03.641Z,1037.99
2017-01-19T02:00:03.552Z,1038.03
2017-01-19T02:05:03.468Z,1037.99
2017-01-19T02:10:03.349Z,1038.02
2017-01-19T02:15:03.133Z,1038.1
2017-01-19T02:20:02.919Z,1038.14
2017-01-19T02:25:03.548Z,1038.13
2017-01-19T02:30:03.383Z,1038.19
2017-01-19T02:35:03.197Z,1038.22
2017-01-19T02:40:03.089Z,1038.29
2017-01-19T02:45:02.958Z,1038.26
2017-01-19T02:50:02.839Z,1038.28
2017-01-19T02:55:03.426Z,1038.25
2017-01-19T03:00:03.434Z,1038.28
2017-01-19T03:05:03.344Z,1038.28
2017-01-19T03:10:03.120Z,1038.18
2017-01-19T03:15:03.010Z,1038.21
2017-01-19T03:20:02.843Z,1038.22
2017-01-19T03:25:03.613Z,1038.19
2017-01-19T03:30:03.275Z,1038.02
2017-01-19T03:35:03.107Z,1038
2017-01-19T03:40:02.954Z,1038.05
2017-01-19T03:45:02.709Z,1038.05
2017-01-19T03:50:03.604Z,1038.08
2017-01-19T03:55:03.386Z,1038.11
2017-01-19T04:00:03.163Z,1038.06
2017-01-19T04:05:02.843Z,1038.09
2017-01-19T04:10:03.626Z,1038.13
2017-01-19T04:15:03.559Z,1038.19
2017-01-19T04:20:03.485Z,1038.12
2017-01-19T04:25:03.153Z,1038.12
2017-01-19T04:30:03.103Z,1038.03
2017-01-19T04:35:02.986Z,1037.92
2017-01-19T04:40:02.784Z,1037.9
2017-01-19T04:45:03.582Z,1037.92
2017-01-19T04:50:03.159Z,1037.81
2017-01-19T04:55:02.927Z,1037.67
2017-01-19T05:00:03.672Z,1037.63
2017-01-19T05:05:03.391Z,1037.67
2017-01-19T05:10:03.307Z,1037.65
2017-01-19T05:15:03.348Z,1037.63
2017-01-19T05:20:03.215Z,1037.59
2017-01-19T05:25:02.964Z,1037.66
2017-01-19T05:30:02.865Z,1037.69
2017-01-19T05:35:02.940Z,1037.65
2017-01-19T05:40:03.678Z,1037.64
2017-01-19T05:45:03.336Z,1037.63
2017-01-19T05:50:03.300Z,1037.65
2017-01-19T05:55:03.140Z,1037.61
2017-01-19T06:00:03.017Z,1037.56
2017-01-19T06:05:02.688Z,1037.52
2017-01-19T06:10:03.399Z,1037.55
2017-01-19T06:15:03.697Z,1037.6
2017-01-19T06:20:03.014Z,1037.58
2017-01-19T06:25:03.038Z,1037.58
2017-01-19T06:30:03.422Z,1037.66
2017-01-19T06:35:03.568Z,1037.66
2017-01-19T06:40:03.785Z,1037.75
2017-01-19T06:45:03.226Z,1037.81
2017-01-19T06:50:03.561Z,1037.78
2017-01-19T06:55:03.862Z,1037.78
2017-01-19T07:00:03.037Z,1037.73
2017-01-19T07:05:03.684Z,1037.7
2017-01-19T07:10:02.866Z,1037.85
2017-01-19T07:15:03.135Z,1037.89
2017-01-19T07:20:03.290Z,1037.96
2017-01-19T07:25:03.607Z,1037.93
2017-01-19T07:30:03.746Z,1038.04
2017-01-19T07:35:03.168Z,1038.01
2017-01-19T07:40:03.501Z,1038.12
2017-01-19T07:45:03.517Z,1038.12
2017-01-19T07:50:03.717Z,1038.09
2017-01-19T07:55:03.761Z,1038.1
2017-01-19T08:00:03.842Z,1038.03
2017-01-19T08:05:02.966Z,1038.1
2017-01-19T08:10:03.026Z,1038.12
2017-01-19T08:15:03.043Z,1038.25
2017-01-19T08:20:03.236Z,1038.24
2017-01-19T08:25:03.357Z,1038.27
2017-01-19T08:30:03.726Z,1038.28
2017-01-19T08:35:02.908Z,1038.43
2017-01-19T08:40:03.296Z,1038.34
2017-01-19T08:45:03.509Z,1038.32
2017-01-19T08:50:03.695Z,1038.41
2017-01-19T08:55:03.878Z,1038.53
2017-01-19T09:00:03.222Z,1038.55
2017-01-19T09:05:03.382Z,1038.53
2017-01-19T09:10:03.688Z,1038.45
2017-01-19T09:15:03.787Z,1038.32
2017-01-19T09:20:03.824Z,1038.35
2017-01-19T09:25:03.158Z,1038.45
2017-01-19T09:30:03.375Z,1038.49
2017-01-19T09:35:03.464Z,1038.42
2017-01-19T09:40:03.865Z,1038.53
2017-01-19T09:45:03.114Z,1038.5
2017-01-19T09:50:03.184Z,1038.59
2017-01-19T09:55:03.540Z,1038.5
2017-01-19T10:00:02.897Z,1038.53
2017-01-19T10:05:03.489Z,1038.54
2017-01-19T10:10:03.776Z,1038.4
2017-01-19T10:15:02.874Z,1038.55
2017-01-19T10:20:03.121Z,1038.38
2017-01-19T10:25:03.562Z,1038.43
2017-01-19T10:30:02.866Z,1038.4
2017-01-19T10:35:03.269Z,1038.24
2017-01-19T10:40:03.559Z,1038.18
2017-01-19T10:45:03.801Z,1038.14
2017-01-19T10:50:02.898Z,1038.13
2017-01-19T10:55:03.530Z,1038.08
2017-01-19T11:00:03.476Z,1038
2017-01-19T11:05:03.306Z,1037.95
2017-01-19T11:10:03.188Z,1037.84
2017-01-19T11:15:02.953Z,1037.81
2017-01-19T11:20:03.665Z,1037.72
2017-01-19T11:25:03.449Z,1037.69
2017-01-19T11:30:03.215Z,1037.74
2017-01-19T11:35:03.202Z,1037.67
2017-01-19T11:40:03.252Z,1037.72
2017-01-19T11:45:03.121Z,1037.71
2017-01-19T11:50:03.077Z,1037.58
2017-01-19T11:55:02.998Z,1037.53
2017-01-19T12:00:02.845Z,1037.45
2017-01-19T12:05:03.439Z,1037.38
2017-01-19T12:10:03.331Z,1037.46
2017-01-19T12:15:03.388Z,1037.49
2017-01-19T12:20:03.252Z,1037.48
2017-01-19T12:25:03.324Z,1037.38
2017-01-19T12:30:03.432Z,1037.3
2017-01-19T12:35:03.382Z,1037.26
2017-01-19T12:40:03.268Z,1037.25
2017-01-19T12:45:03.256Z,1037.13
2017-01-19T12:50:03.018Z,1037.1
2017-01-19T12:55:02.682Z,1037.04
2017-01-19T13:00:03.213Z,1037.01
2017-01-19T13:05:03.161Z,1036.98
2017-01-19T13:10:03.172Z,1036.97
2017-01-19T13:15:02.959Z,1036.97
2017-01-19T13:20:02.803Z,1036.91
2017-01-19T13:25:03.674Z,1036.85
2017-01-19T13:30:03.547Z,1036.88
2017-01-19T13:35:03.261Z,1036.8
2017-01-19T13:40:03.235Z,1036.79
2017-01-19T13:45:02.836Z,1036.81
2017-01-19T13:50:03.534Z,1036.83
2017-01-19T13:55:03.266Z,1036.73
2017-01-19T14:00:02.675Z,1036.78
2017-01-19T14:05:02.723Z,1036.79
2017-01-19T14:10:02.841Z,1036.82
2017-01-19T14:15:02.936Z,1036.78
2017-01-19T14:20:02.855Z,1036.74
2017-01-19T14:25:03.529Z,1036.7
2017-01-19T14:30:03.656Z,1036.7
2017-01-19T14:35:03.662Z,1036.74
2017-01-19T14:40:02.804Z,1036.7
2017-01-19T14:45:03.108Z,1036.65
2017-01-19T14:50:03.251Z,1036.6
2017-01-19T14:55:03.360Z,1036.64
2017-01-19T15:00:03.320Z,1036.67
2017-01-19T15:05:03.208Z,1036.63
2017-01-19T15:10:03.415Z,1036.54
2017-01-19T15:15:03.499Z,1036.58
2017-01-19T15:20:03.229Z,1036.56
2017-01-19T15:25:03.226Z,1036.57
2017-01-19T15:30:03.368Z,1036.56
2017-01-19T15:35:03.317Z,1036.62
2017-01-19T15:40:03.361Z,1036.59
2017-01-19T15:45:02.938Z,1036.6
2017-01-19T15:50:02.835Z,1036.62
2017-01-19T15:55:02.650Z,1036.68
2017-01-19T16:00:03.404Z,1036.61
2017-01-19T16:05:03.118Z,1036.62
2017-01-19T16:10:02.722Z,1036.62
2017-01-19T16:15:03.518Z,1036.69
2017-01-19T16:20:03.349Z,1036.67
2017-01-19T16:25:03.262Z,1036.64
2017-01-19T16:30:03.244Z,1036.68
2017-01-19T16:35:03.045Z,1036.68
2017-01-19T16:40:02.783Z,1036.75
2017-01-19T16:45:03.386Z,1036.83
2017-01-19T16:50:03.306Z,1036.82
2017-01-19T16:55:03.083Z,1036.89
2017-01-19T17:00:02.987Z,1036.84
2017-01-19T17:05:02.830Z,1036.78
2017-01-19T17:10:03.050Z,1036.83
2017-01-19T17:15:02.779Z,1036.9
2017-01-19T17:20:03.384Z,1036.97
2017-01-19T17:25:03.028Z,1036.97
2017-01-19T17:30:02.953Z,1036.96
2017-01-19T17:35:02.749Z,1036.98
2017-01-19T17:40:02.736Z,1037.04
2017-01-19T17:45:03.489Z,1037.06
2017-01-19T17:50:03.445Z,1037.09
2017-01-19T17:55:03.187Z,1037.04
2017-01-19T18:00:02.919Z,1037.08
2017-01-19T18:05:02.695Z,1036.98
2017-01-19T18:10:03.583Z,1037.05
2017-01-19T18:15:03.432Z,1037.03
2017-01-19T18:20:03.188Z,1036.99
2017-01-19T18:25:02.798Z,1037.01
2017-01-19T18:30:03.611Z,1037.07
2017-01-19T18:35:03.223Z,1037.03
2017-01-19T18:40:03.091Z,1037.05
2017-01-19T18:45:02.976Z,1037.09
2017-01-19T18:50:03.623Z,1037.18
2017-01-19T18:55:03.305Z,1037.22
2017-01-19T19:00:03.200Z,1037.15
2017-01-19T19:05:02.858Z,1037.17
2017-01-19T19:10:03.631Z,1037.2
2017-01-19T19:15:03.560Z,1037.2
2017-01-19T19:20:03.336Z,1037.22
2017-01-19T19:25:02.901Z,1037.15
2017-01-19T19:30:03.023Z,1037.12
2017-01-19T19:35:02.962Z,1037.13
2017-01-19T19:40:02.721Z,1037.11
2017-01-19T19:45:03.493Z,1037.16
2017-01-19T19:50:03.154Z,1037.14
2017-01-19T19:55:03.109Z,1037.13
2017-01-19T20:00:02.889Z,1037.23
2017-01-19T20:05:03.660Z,1037.12
2017-01-19T20:10:03.420Z,1037.15
2017-01-19T20:15:03.073Z,1037.21
2017-01-19T20:20:02.963Z,1037.22
2017-01-19T20:25:02.911Z,1037.25
2017-01-19T20:30:03.518Z,1037.22
2017-01-19T20:35:03.404Z,1037.25
2017-01-19T20:40:03.197Z,1037.18
2017-01-19T20:45:02.898Z,1037.14
2017-01-19T20:50:02.687Z,1037.1
2017-01-19T20:55:03.450Z,1037.19
2017-01-19T21:00:03.163Z,1037.19
2017-01-19T21:05:02.705Z,1037.12
2017-01-19T21:10:03.523Z,1037.08
2017-01-19T21:15:03.405Z,1037.01
2017-01-19T21:20:03.018Z,1036.99
2017-01-19T21:25:02.749Z,1036.96
2017-01-19T21:30:03.567Z,1036.91
2017-01-19T21:35:03.320Z,1036.92
2017-01-19T21:40:03.210Z,1036.88
2017-01-19T21:45:03.019Z,1036.82
2017-01-19T21:50:02.740Z,1036.83
2017-01-19T21:55:03.661Z,1036.9
2017-01-19T22:00:03.748Z,1036.9
2017-01-19T22:05:03.545Z,1036.87
2017-01-19T22:10:03.366Z,1036.76
2017-01-19T22:15:03.043Z,1036.74
2017-01-19T22:20:02.891Z,1036.7
2017-01-19T22:25:03.589Z,1036.66
2017-01-19T22:30:03.601Z,1036.71
2017-01-19T22:35:03.369Z,1036.71
2017-01-19T22:40:03.041Z,1036.68
2017-01-19T22:45:02.807Z,1036.78
2017-01-19T22:50:02.728Z,1036.66
2017-01-19T22:55:03.347Z,1036.62
2017-01-19T23:00:03.078Z,1036.64
2017-01-19T23:05:02.962Z,1036.69
2017-01-19T23:10:03.162Z,1036.69
2017-01-19T23:15:03.030Z,1036.64
2017-01-19T23:20:02.680Z,1036.64
2017-01-19T23:25:03.209Z,1036.55
2017-01-19T23:30:02.897Z,1036.48
2017-01-19T23:35:03.432Z,1036.46
2017-01-19T23:40:03.385Z,1036.39
2017-01-19T23:45:03.097Z,1036.45
2017-01-19T23:50:02.724Z,1036.4
2017-01-19T23:55:03.427Z,1036.39
