createdAt,value
2023-01-04T00:01:32.746Z,4.60
2023-01-04T00:04:00.481Z,4.60
2023-01-04T00:06:28.469Z,4.60
2023-01-04T00:08:58.788Z,4.70
2023-01-04T00:11:29.456Z,4.60
2023-01-04T00:13:59.200Z,4.70
2023-01-04T00:16:28.774Z,4.70
2023-01-04T00:18:56.989Z,4.80
2023-01-04T00:21:27.611Z,4.80
2023-01-04T00:23:57.972Z,4.90
2023-01-04T00:26:29.008Z,4.80
2023-01-04T00:29:01.295Z,4.90
2023-01-04T00:31:29.655Z,4.90
2023-01-04T00:33:59.480Z,5.00
2023-01-04T00:36:28.460Z,5.00
2023-01-04T00:39:12.540Z,5.10
2023-01-04T00:42:04.229Z,5.10
2023-01-04T00:44:33.970Z,5.10
2023-01-04T00:47:03.567Z,5.10
2023-01-04T00:49:32.483Z,5.10
2023-01-04T00:52:00.416Z,5.10
2023-01-04T00:54:28.386Z,5.20
2023-01-04T00:56:56.106Z,5.20
2023-01-04T00:59:23.909Z,5.20
2023-01-04T01:01:52.130Z,5.20
2023-01-04T01:04:22.832Z,5.20
2023-01-04T01:06:51.722Z,5.20
2023-01-04T01:09:22.892Z,5.20
2023-01-04T01:11:53.004Z,5.30
2023-01-04T01:14:23.938Z,5.30
2023-01-04T01:16:55.807Z,5.30
2023-01-04T01:19:28.813Z,5.30
2023-01-04T01:21:57.844Z,5.30
2023-01-04T01:24:27.540Z,5.40
2023-01-04T01:26:55.803Z,5.40
2023-01-04T01:29:24.616Z,5.50
2023-01-04T01:31:52.621Z,5.60
2023-01-04T01:34:20.598Z,5.60
2023-01-04T01:36:48.503Z,5.70
2023-01-04T01:39:16.157Z,5.70
2023-01-04T01:41:43.879Z,5.90
2023-01-04T01:44:49.541Z,5.80
2023-01-04T01:47:27.950Z,5.80
2023-01-04T01:49:56.172Z,5.90
2023-01-04T01:52:33.982Z,5.90
2023-01-04T01:55:06.691Z,6.00
2023-01-04T01:57:37.811Z,6.00
2023-01-04T02:00:09.834Z,6.10
2023-01-04T02:02:41.463Z,6.20
2023-01-04T02:05:09.843Z,6.20
2023-01-04T02:07:39.188Z,6.30
2023-01-04T02:10:07.424Z,6.30
2023-01-04T02:12:35.154Z,6.30
2023-01-04T02:15:03.123Z,6.30
2023-01-04T02:17:56.150Z,6.30
2023-01-04T02:20:40.578Z,6.40
2023-01-04T02:23:52.971Z,6.50
2023-01-04T02:26:26.419Z,6.50
2023-01-04T02:29:12.709Z,6.60
2023-01-04T02:32:08.305Z,6.70
2023-01-04T02:34:58.857Z,6.70
2023-01-04T02:37:58.752Z,6.70
2023-01-04T02:40:42.269Z,6.70
2023-01-04T02:43:42.437Z,6.80
2023-01-04T02:46:19.479Z,6.80
2023-01-04T02:49:07.158Z,6.80
2023-01-04T02:51:41.445Z,6.90
2023-01-04T02:54:14.013Z,6.90
2023-01-04T02:57:20.153Z,6.90
2023-01-04T02:59:57.244Z,6.90
2023-01-04T03:03:20.446Z,7.00
2023-01-04T03:06:17.856Z,7.10
2023-01-04T03:08:54.447Z,7.10
2023-01-04T03:11:49.562Z,7.10
2023-01-04T03:14:32.136Z,7.10
2023-01-04T03:17:05.273Z,7.10
2023-01-04T03:19:54.169Z,7.10
2023-01-04T03:22:52.804Z,7.10
2023-01-04T03:25:49.998Z,7.10
2023-01-04T03:28:38.178Z,7.10
2023-01-04T03:31:36.126Z,7.10
2023-01-04T03:34:23.551Z,7.10
2023-01-04T03:37:28.932Z,7.20
2023-01-04T03:40:43.955Z,7.20
2023-01-04T03:43:36.798Z,7.20
2023-01-04T03:46:45.022Z,7.30
2023-01-04T03:49:42.473Z,7.20
2023-01-04T03:52:12.877Z,7.20
2023-01-04T03:54:45.317Z,7.20
2023-01-04T03:57:14.613Z,7.20
2023-01-04T03:59:50.364Z,7.10
2023-01-04T04:02:23.956Z,7.20
2023-01-04T04:05:12.965Z,7.20
2023-01-04T04:08:01.933Z,7.20
2023-01-04T04:10:29.745Z,7.10
2023-01-04T04:12:57.417Z,7.10
2023-01-04T04:15:27.621Z,7.20
2023-01-04T04:17:55.285Z,7.20
2023-01-04T04:20:24.519Z,7.20
2023-01-04T04:22:52.160Z,7.20
2023-01-04T04:25:19.900Z,7.20
2023-01-04T04:27:47.556Z,7.30
2023-01-04T04:30:15.256Z,7.20
2023-01-04T04:32:45.869Z,7.30
2023-01-04T04:35:13.479Z,7.40
2023-01-04T04:37:41.051Z,7.40
2023-01-04T04:40:29.229Z,7.40
2023-01-04T04:42:57.237Z,7.40
2023-01-04T04:45:24.952Z,7.40
2023-01-04T04:47:52.652Z,7.40
2023-01-04T04:50:20.269Z,7.50
2023-01-04T04:52:54.054Z,7.50
2023-01-04T04:55:23.573Z,7.70
2023-01-04T04:57:51.536Z,7.60
2023-01-04T05:00:19.218Z,7.60
2023-01-04T05:02:50.014Z,7.70
2023-01-04T05:05:20.685Z,7.70
2023-01-04T05:07:48.326Z,7.70
2023-01-04T05:10:16.004Z,7.70
2023-01-04T05:13:01.768Z,7.70
2023-01-04T05:15:35.504Z,7.80
2023-01-04T05:18:03.732Z,7.70
2023-01-04T05:20:34.565Z,7.70
2023-01-04T05:23:02.179Z,7.60
2023-01-04T05:25:29.823Z,7.70
2023-01-04T05:27:57.728Z,7.70
2023-01-04T05:30:44.574Z,7.70
2023-01-04T05:33:12.386Z,7.70
2023-01-04T05:35:40.052Z,7.90
2023-01-04T05:38:07.980Z,7.90
2023-01-04T05:40:35.637Z,7.90
2023-01-04T05:43:06.134Z,8.00
2023-01-04T05:45:33.961Z,8.00
2023-01-04T05:48:01.979Z,8.10
2023-01-04T05:50:29.714Z,8.10
2023-01-04T05:52:57.360Z,8.10
2023-01-04T05:55:25.035Z,8.20
2023-01-04T05:57:53.669Z,8.20
2023-01-04T06:00:21.395Z,8.20
2023-01-04T06:02:49.115Z,8.20
2023-01-04T06:05:16.876Z,8.30
2023-01-04T06:07:44.508Z,8.30
2023-01-04T06:10:13.145Z,8.40
2023-01-04T06:12:41.459Z,8.40
2023-01-04T06:15:10.643Z,8.40
2023-01-04T06:17:39.422Z,8.40
2023-01-04T06:20:09.594Z,8.50
2023-01-04T06:22:38.211Z,8.50
2023-01-04T06:25:06.461Z,8.50
2023-01-04T06:27:34.351Z,8.50
2023-01-04T06:30:02.026Z,8.50
2023-01-04T06:32:29.711Z,8.40
2023-01-04T06:34:57.470Z,8.50
2023-01-04T06:37:25.091Z,8.50
2023-01-04T06:39:53.009Z,8.50
2023-01-04T06:42:39.138Z,8.50
2023-01-04T06:45:07.297Z,8.50
2023-01-04T06:47:34.981Z,8.50
2023-01-04T06:50:08.589Z,8.50
2023-01-04T06:52:36.384Z,8.60
2023-01-04T06:55:05.060Z,8.60
2023-01-04T06:57:32.785Z,8.60
2023-01-04T07:00:00.413Z,8.60
2023-01-04T07:02:28.279Z,8.70
2023-01-04T07:04:56.132Z,8.60
2023-01-04T07:07:23.801Z,8.60
2023-01-04T07:09:51.378Z,8.70
2023-01-04T07:12:19.050Z,8.60
2023-01-04T07:14:46.656Z,8.60
2023-01-04T07:17:14.865Z,8.60
2023-01-04T07:19:42.473Z,8.60
2023-01-04T07:22:10.799Z,8.70
2023-01-04T07:24:38.655Z,8.70
2023-01-04T07:27:06.462Z,8.70
2023-01-04T07:29:34.189Z,8.70
2023-01-04T07:32:01.863Z,8.70
2023-01-04T07:34:29.706Z,8.70
2023-01-04T07:36:57.438Z,8.80
2023-01-04T07:39:25.028Z,8.70
2023-01-04T07:41:52.717Z,8.90
2023-01-04T07:44:21.838Z,8.70
2023-01-04T07:46:49.572Z,8.80
2023-01-04T07:49:20.537Z,8.80
2023-01-04T07:51:48.450Z,8.70
2023-01-04T07:54:17.442Z,8.70
2023-01-04T07:56:46.778Z,8.70
2023-01-04T07:59:16.622Z,8.70
2023-01-04T08:01:44.944Z,8.80
2023-01-04T08:04:13.830Z,8.60
2023-01-04T08:06:46.815Z,8.60
2023-01-04T08:09:14.588Z,8.60
2023-01-04T08:11:42.292Z,8.60
2023-01-04T08:14:10.867Z,8.60
2023-01-04T08:16:44.967Z,8.60
2023-01-04T08:19:19.460Z,8.60
2023-01-04T08:21:48.033Z,8.70
2023-01-04T08:24:18.231Z,8.60
2023-01-04T08:26:46.157Z,8.70
2023-01-04T08:29:15.908Z,8.70
2023-01-04T08:31:43.674Z,8.70
2023-01-04T08:34:12.712Z,8.80
2023-01-04T08:37:00.549Z,8.90
2023-01-04T08:39:46.893Z,8.90
2023-01-04T08:42:28.423Z,8.90
2023-01-04T08:45:02.266Z,8.80
2023-01-04T08:47:31.212Z,8.90
2023-01-04T08:50:03.273Z,8.90
2023-01-04T08:52:38.487Z,9.00
2023-01-04T08:55:12.194Z,9.00
2023-01-04T08:57:41.077Z,9.10
2023-01-04T09:00:09.815Z,9.10
2023-01-04T09:02:37.577Z,9.10
2023-01-04T09:05:07.488Z,9.10
2023-01-04T09:07:35.225Z,9.10
2023-01-04T09:10:03.043Z,9.10
2023-01-04T09:12:30.711Z,9.10
2023-01-04T09:14:58.290Z,9.10
2023-01-04T09:17:26.047Z,9.20
2023-01-04T09:19:53.737Z,9.10
2023-01-04T09:22:21.440Z,9.10
2023-01-04T09:24:49.185Z,9.00
2023-01-04T09:27:16.791Z,9.10
2023-01-04T09:29:44.535Z,9.10
2023-01-04T09:32:18.800Z,9.10
2023-01-04T09:35:09.521Z,9.10
2023-01-04T09:37:51.966Z,9.00
2023-01-04T09:40:33.005Z,9.20
2023-01-04T09:43:21.221Z,9.20
2023-01-04T09:45:54.298Z,9.20
2023-01-04T09:48:27.170Z,9.20
2023-01-04T09:51:04.611Z,9.20
2023-01-04T09:53:50.015Z,9.30
2023-01-04T09:56:17.613Z,9.40
2023-01-04T09:58:45.987Z,9.40
2023-01-04T10:01:16.914Z,9.50
2023-01-04T10:04:22.453Z,9.50
2023-01-04T10:06:52.866Z,9.50
2023-01-04T10:09:21.072Z,9.50
2023-01-04T10:12:03.742Z,9.50
2023-01-04T10:14:39.913Z,9.60
2023-01-04T10:18:18.141Z,9.60
2023-01-04T10:23:59.567Z,9.80
2023-01-04T10:26:38.777Z,9.90
2023-01-04T10:29:26.746Z,10.10
2023-01-04T10:32:40.344Z,10.20
2023-01-04T10:35:37.360Z,10.40
2023-01-04T10:38:14.279Z,10.60
2023-01-04T10:40:42.418Z,10.60
2023-01-04T10:43:18.789Z,10.80
2023-01-04T10:46:04.656Z,10.90
2023-01-04T10:48:50.020Z,11.00
2023-01-04T10:51:25.425Z,11.20
2023-01-04T10:54:06.254Z,11.50
2023-01-04T10:56:52.450Z,11.40
2023-01-04T10:59:35.167Z,11.30
2023-01-04T11:02:12.783Z,11.20
2023-01-04T11:05:02.764Z,11.30
2023-01-04T11:07:55.234Z,11.30
2023-01-04T11:10:34.161Z,11.30
2023-01-04T11:13:02.222Z,11.40
2023-01-04T11:15:31.998Z,11.50
2023-01-04T11:18:05.007Z,11.50
2023-01-04T11:20:38.539Z,11.50
2023-01-04T11:23:20.340Z,11.40
2023-01-04T11:25:59.604Z,11.50
2023-01-04T11:28:54.295Z,11.40
2023-01-04T11:31:28.896Z,11.50
2023-01-04T11:34:02.495Z,11.70
2023-01-04T11:36:39.452Z,11.80
2023-01-04T11:39:17.318Z,11.60
2023-01-04T11:42:19.745Z,11.40
2023-01-04T11:44:59.236Z,11.40
2023-01-04T11:47:33.010Z,11.50
2023-01-04T11:50:03.643Z,11.50
2023-01-04T11:52:35.314Z,11.50
2023-01-04T11:55:26.421Z,11.60
2023-01-04T11:58:13.980Z,11.80
2023-01-04T12:00:56.903Z,11.90
2023-01-04T12:03:34.674Z,11.70
2023-01-04T12:06:05.088Z,11.60
2023-01-04T12:08:38.098Z,11.60
2023-01-04T12:11:06.646Z,11.50
2023-01-04T12:13:34.902Z,11.50
2023-01-04T12:16:14.401Z,11.20
2023-01-04T12:18:45.071Z,11.30
2023-01-04T12:21:24.639Z,11.30
2023-01-04T12:23:54.949Z,11.30
2023-01-04T12:26:25.743Z,11.20
2023-01-04T12:29:25.284Z,11.20
2023-01-04T12:32:14.548Z,11.20
2023-01-04T12:34:47.917Z,11.30
2023-01-04T12:37:49.221Z,11.20
2023-01-04T12:40:45.860Z,11.20
2023-01-04T12:43:16.656Z,11.30
2023-01-04T12:45:46.742Z,11.30
2023-01-04T12:48:53.122Z,11.40
2023-01-04T12:51:32.848Z,11.50
2023-01-04T12:54:06.243Z,11.60
2023-01-04T12:57:21.806Z,11.70
2023-01-04T13:00:12.609Z,11.70
2023-01-04T13:02:47.629Z,11.50
2023-01-04T13:05:54.795Z,11.60
2023-01-04T13:08:12.198Z,11.50
2023-01-04T13:10:43.200Z,11.50
2023-01-04T13:13:28.081Z,11.40
2023-01-04T13:16:14.240Z,11.30
2023-01-04T13:18:48.969Z,11.20
2023-01-04T13:21:20.678Z,11.10
2023-01-04T13:23:54.742Z,11.00
2023-01-04T13:26:31.893Z,11.20
2023-01-04T13:29:13.666Z,11.20
2023-01-04T13:31:52.637Z,11.20
2023-01-04T13:34:36.847Z,11.30
2023-01-04T13:37:08.218Z,11.30
2023-01-04T13:39:59.882Z,11.40
2023-01-04T13:42:41.963Z,11.40
2023-01-04T13:45:20.114Z,11.40
2023-01-04T13:47:52.388Z,11.40
2023-01-04T13:50:44.100Z,11.40
2023-01-04T13:53:20.456Z,11.20
2023-01-04T13:55:54.098Z,11.30
2023-01-04T13:58:32.939Z,11.20
2023-01-04T14:01:15.387Z,11.20
2023-01-04T14:03:47.710Z,11.20
2023-01-04T14:06:34.850Z,11.10
2023-01-04T14:09:05.698Z,11.10
2023-01-04T14:12:07.442Z,11.10
2023-01-04T14:14:55.992Z,11.10
2023-01-04T14:17:35.441Z,11.20
2023-01-04T14:20:10.960Z,11.20
2023-01-04T14:22:44.710Z,11.20
2023-01-04T14:25:32.529Z,11.20
2023-01-04T14:28:24.899Z,11.00
2023-01-04T14:30:56.021Z,11.00
2023-01-04T14:33:36.198Z,10.90
2023-01-04T14:36:09.816Z,10.90
2023-01-04T14:38:43.486Z,10.80
2023-01-04T14:41:24.119Z,10.80
2023-01-04T14:44:05.073Z,10.80
2023-01-04T14:46:33.063Z,10.80
2023-01-04T14:49:00.959Z,10.80
2023-01-04T14:51:42.254Z,10.70
2023-01-04T14:54:20.414Z,10.70
2023-01-04T14:56:55.744Z,10.60
2023-01-04T14:59:24.152Z,10.70
2023-01-04T15:01:53.620Z,10.80
2023-01-04T15:04:21.631Z,10.70
2023-01-04T15:06:57.880Z,10.70
2023-01-04T15:09:29.307Z,10.70
2023-01-04T15:12:05.414Z,10.70
2023-01-04T15:14:36.367Z,10.70
2023-01-04T15:17:04.347Z,10.70
2023-01-04T15:19:37.498Z,10.80
2023-01-04T15:22:05.837Z,10.80
2023-01-04T15:24:33.589Z,10.70
2023-01-04T15:27:01.327Z,10.70
2023-01-04T15:29:29.035Z,10.70
2023-01-04T15:32:03.968Z,10.70
2023-01-04T15:34:31.858Z,10.70
2023-01-04T15:37:02.496Z,10.70
2023-01-04T15:39:36.181Z,10.60
2023-01-04T15:42:26.993Z,10.60
2023-01-04T15:44:54.700Z,10.70
2023-01-04T15:47:22.501Z,10.60
2023-01-04T15:49:50.088Z,10.60
2023-01-04T15:52:17.776Z,10.60
2023-01-04T15:54:45.423Z,10.60
2023-01-04T15:57:16.635Z,10.60
2023-01-04T15:59:46.787Z,10.60
2023-01-04T16:02:14.912Z,10.50
2023-01-04T16:04:45.267Z,10.50
2023-01-04T16:07:13.158Z,10.70
2023-01-04T16:09:45.736Z,10.70
2023-01-04T16:12:35.098Z,10.70
2023-01-04T16:15:02.867Z,10.60
2023-01-04T16:17:30.478Z,10.60
2023-01-04T16:19:58.079Z,10.60
2023-01-04T16:22:25.686Z,10.60
2023-01-04T16:25:10.446Z,10.60
2023-01-04T16:27:39.475Z,10.50
2023-01-04T16:30:13.498Z,10.50
2023-01-04T16:32:43.255Z,10.50
2023-01-04T16:35:11.502Z,10.50
2023-01-04T16:37:39.852Z,10.40
2023-01-04T16:40:09.217Z,10.50
2023-01-04T16:42:38.618Z,10.40
2023-01-04T16:45:07.085Z,10.40
2023-01-04T16:47:41.991Z,10.40
2023-01-04T16:50:22.451Z,10.30
2023-01-04T16:52:50.470Z,10.50
2023-01-04T16:55:23.635Z,10.40
2023-01-04T16:57:51.971Z,10.40
2023-01-04T17:00:19.947Z,10.30
2023-01-04T17:02:47.758Z,10.40
2023-01-04T17:05:15.623Z,10.50
2023-01-04T17:07:43.605Z,10.40
2023-01-04T17:10:24.094Z,10.40
2023-01-04T17:13:04.805Z,10.40
2023-01-04T17:15:44.680Z,10.40
2023-01-04T17:18:24.798Z,10.40
2023-01-04T17:21:16.767Z,10.40
2023-01-04T17:23:56.288Z,10.40
2023-01-04T17:26:38.353Z,10.60
2023-01-04T17:29:12.600Z,10.90
2023-01-04T17:31:57.726Z,11.20
2023-01-04T17:34:33.766Z,11.30
2023-01-04T17:37:10.192Z,11.10
2023-01-04T17:39:44.050Z,11.20
2023-01-04T17:42:23.172Z,11.10
2023-01-04T17:45:06.685Z,11.00
2023-01-04T17:47:46.790Z,11.10
2023-01-04T17:50:22.596Z,11.10
2023-01-04T17:52:56.457Z,11.50
2023-01-04T17:55:36.603Z,11.50
2023-01-04T17:58:21.556Z,11.50
2023-01-04T18:00:58.106Z,11.30
2023-01-04T18:03:29.385Z,11.30
2023-01-04T18:06:24.730Z,11.40
2023-01-04T18:09:08.289Z,11.50
2023-01-04T18:11:41.014Z,11.60
2023-01-04T18:14:15.336Z,11.80
2023-01-04T18:17:03.203Z,11.70
2023-01-04T18:19:31.419Z,11.70
2023-01-04T18:22:00.160Z,11.80
2023-01-04T18:24:39.173Z,11.70
2023-01-04T18:27:26.267Z,11.80
2023-01-04T18:29:56.134Z,11.70
2023-01-04T18:32:35.767Z,11.60
2023-01-04T18:35:16.097Z,11.60
2023-01-04T18:37:47.917Z,11.60
2023-01-04T18:40:15.864Z,11.60
2023-01-04T18:42:49.748Z,11.60
2023-01-04T18:45:18.655Z,11.80
2023-01-04T18:47:47.534Z,11.70
2023-01-04T18:50:16.742Z,11.70
2023-01-04T18:52:47.522Z,11.70
2023-01-04T18:55:20.787Z,11.70
2023-01-04T18:57:49.215Z,11.70
2023-01-04T19:00:23.203Z,11.60
2023-01-04T19:02:56.675Z,11.70
2023-01-04T19:05:41.014Z,11.70
2023-01-04T19:08:09.509Z,11.70
2023-01-04T19:10:46.358Z,11.60
2023-01-04T19:13:20.389Z,11.70
2023-01-04T19:15:48.043Z,11.60
2023-01-04T19:27:19.537Z,11.60
2023-01-04T19:29:47.249Z,11.60
2023-01-04T19:32:20.318Z,11.60
2023-01-04T19:34:50.220Z,11.60
2023-01-04T19:37:17.846Z,11.60
2023-01-04T19:39:45.414Z,11.60
2023-01-04T19:42:13.428Z,11.50
2023-01-04T19:44:41.019Z,11.50
2023-01-04T19:47:08.736Z,11.50
2023-01-04T19:49:36.309Z,11.50
2023-01-04T19:52:03.918Z,11.50
2023-01-04T19:54:31.556Z,11.50
2023-01-04T19:56:59.198Z,11.50
2023-01-04T19:59:26.762Z,11.50
2023-01-04T20:01:56.892Z,11.50
2023-01-04T20:04:27.416Z,11.50
2023-01-04T20:06:55.003Z,11.50
2023-01-04T20:09:25.897Z,11.50
2023-01-04T20:11:54.389Z,11.70
2023-01-04T20:14:24.987Z,11.50
2023-01-04T20:16:52.967Z,11.50
2023-01-04T20:19:20.701Z,11.50
2023-01-04T20:21:48.486Z,11.50
2023-01-04T20:24:16.143Z,11.50
2023-01-04T20:26:43.835Z,11.50
2023-01-04T20:29:11.518Z,11.50
2023-01-04T20:31:45.277Z,11.50
2023-01-04T20:34:13.595Z,11.50
2023-01-04T20:36:43.285Z,11.60
2023-01-04T20:39:11.447Z,11.60
2023-01-04T20:41:59.198Z,11.60
2023-01-04T20:44:26.886Z,11.60
2023-01-04T20:46:54.565Z,11.60
2023-01-04T20:49:23.781Z,11.70
2023-01-04T20:51:51.369Z,11.70
2023-01-04T20:54:18.978Z,11.60
2023-01-04T20:56:46.684Z,11.80
2023-01-04T20:59:14.304Z,11.80
2023-01-04T21:01:42.130Z,11.90
2023-01-04T21:04:10.414Z,11.90
2023-01-04T21:06:38.023Z,11.90
2023-01-04T21:09:05.585Z,11.90
2023-01-04T21:11:33.225Z,11.90
2023-01-04T21:14:01.866Z,11.90
2023-01-04T21:16:29.461Z,11.90
2023-01-04T21:18:58.129Z,11.80
2023-01-04T21:21:25.719Z,11.80
2023-01-04T21:23:57.771Z,11.70
2023-01-04T21:26:25.775Z,11.80
2023-01-04T21:28:56.589Z,11.90
2023-01-04T21:31:25.419Z,11.80
2023-01-04T21:33:53.785Z,11.90
2023-01-04T21:36:24.395Z,11.80
2023-01-04T21:38:55.928Z,11.80
2023-01-04T21:41:25.229Z,11.90
2023-01-04T21:43:55.417Z,11.80
2023-01-04T21:46:24.185Z,11.70
2023-01-04T21:48:56.897Z,11.80
2023-01-04T21:51:27.732Z,11.70
2023-01-04T21:53:55.379Z,11.70
2023-01-04T21:56:24.297Z,11.70
2023-01-04T21:58:51.880Z,11.60
2023-01-04T22:01:22.350Z,11.50
2023-01-04T22:03:50.437Z,11.50
2023-01-04T22:06:19.107Z,11.60
2023-01-04T22:08:47.008Z,11.60
2023-01-04T22:11:17.297Z,11.60
2023-01-04T22:13:45.210Z,11.60
2023-01-04T22:16:15.276Z,11.60
2023-01-04T22:18:49.650Z,11.50
2023-01-04T22:21:23.712Z,11.50
2023-01-04T22:23:51.708Z,11.50
2023-01-04T22:26:19.748Z,11.50
2023-01-04T22:28:47.353Z,11.50
2023-01-04T22:31:15.686Z,11.60
2023-01-04T22:33:45.698Z,11.50
2023-01-04T22:36:22.326Z,11.50
2023-01-04T22:38:52.393Z,11.40
2023-01-04T22:41:21.556Z,11.40
2023-01-04T22:43:55.531Z,11.50
2023-01-04T22:46:23.658Z,11.50
2023-01-04T22:48:51.609Z,11.50
2023-01-04T22:51:20.791Z,11.50
2023-01-04T22:53:48.737Z,11.60
2023-01-04T22:56:20.123Z,11.60
2023-01-04T22:58:54.747Z,11.60
2023-01-04T23:01:26.091Z,11.60
2023-01-04T23:03:54.854Z,11.60
2023-01-04T23:06:24.963Z,11.60
2023-01-04T23:09:02.025Z,11.60
2023-01-04T23:11:31.708Z,11.60
2023-01-04T23:14:01.348Z,11.60
2023-01-04T23:16:33.653Z,11.60
2023-01-04T23:19:02.706Z,11.50
2023-01-04T23:21:31.109Z,11.50
2023-01-04T23:23:59.365Z,11.60
2023-01-04T23:26:29.654Z,11.60
2023-01-04T23:28:57.707Z,11.70
2023-01-04T23:31:27.577Z,11.60
2023-01-04T23:34:00.967Z,11.50
2023-01-04T23:36:34.323Z,11.50
2023-01-04T23:39:08.111Z,11.60
2023-01-04T23:41:45.134Z,11.60
2023-01-04T23:44:15.823Z,11.50
2023-01-04T23:46:46.180Z,11.50
2023-01-04T23:49:13.833Z,11.50
2023-01-04T23:51:42.680Z,11.50
2023-01-04T23:54:10.665Z,11.50
2023-01-04T23:56:39.040Z,11.40
2023-01-04T23:59:07.690Z,11.40
