createdAt,value
2017-11-03T00:02:09.084Z,6.67
2017-11-03T00:04:38.545Z,6.83
2017-11-03T00:07:08.029Z,6.50
2017-11-03T00:09:37.178Z,6.40
2017-11-03T00:12:06.405Z,5.70
2017-11-03T00:14:35.989Z,6.00
2017-11-03T00:17:05.058Z,6.10
2017-11-03T00:19:40.220Z,6.10
2017-11-03T00:22:16.727Z,6.10
2017-11-03T00:24:46.394Z,6.27
2017-11-03T00:27:15.608Z,5.83
2017-11-03T00:29:44.803Z,5.93
2017-11-03T00:32:13.955Z,7.40
2017-11-03T00:34:56.706Z,6.60
2017-11-03T00:37:25.907Z,6.83
2017-11-03T00:39:54.995Z,5.77
2017-11-03T00:42:30.154Z,6.07
2017-11-03T00:44:59.254Z,6.10
2017-11-03T00:47:29.180Z,5.50
2017-11-03T00:49:58.361Z,6.57
2017-11-03T00:52:27.494Z,6.37
2017-11-03T00:54:56.610Z,7.10
2017-11-03T00:57:32.259Z,5.83
2017-11-03T01:00:01.378Z,7.17
2017-11-03T01:02:30.523Z,6.73
2017-11-03T01:04:59.755Z,5.57
2017-11-03T01:07:28.803Z,5.77
2017-11-03T01:10:00.984Z,5.87
2017-11-03T01:12:30.122Z,6.23
2017-11-03T01:15:02.482Z,6.43
2017-11-03T01:17:31.721Z,6.57
2017-11-03T01:20:07.878Z,5.83
2017-11-03T01:22:44.907Z,7.20
2017-11-03T01:25:14.044Z,6.40
2017-11-03T01:27:50.877Z,6.00
2017-11-03T01:30:32.937Z,6.37
2017-11-03T01:33:08.750Z,6.60
2017-11-03T01:35:38.173Z,6.80
2017-11-03T01:38:07.609Z,7.47
2017-11-03T01:40:37.133Z,6.30
2017-11-03T01:43:06.225Z,7.30
2017-11-03T01:45:35.430Z,7.10
2017-11-03T01:48:16.780Z,7.10
2017-11-03T01:50:45.875Z,6.30
2017-11-03T01:53:15.125Z,5.80
2017-11-03T01:55:44.516Z,6.40
2017-11-03T01:58:13.663Z,7.00
2017-11-03T02:00:42.777Z,6.10
2017-11-03T02:03:12.043Z,6.80
2017-11-03T02:05:41.127Z,6.70
2017-11-03T02:08:10.256Z,7.50
2017-11-03T02:10:39.379Z,7.63
2017-11-03T02:13:08.494Z,7.50
2017-11-03T02:15:37.566Z,8.10
2017-11-03T02:18:13.729Z,7.30
2017-11-03T02:20:47.661Z,7.10
2017-11-03T02:23:16.790Z,6.47
2017-11-03T02:25:45.882Z,6.63
2017-11-03T02:28:14.994Z,6.53
2017-11-03T02:30:44.179Z,5.93
2017-11-03T02:33:26.562Z,6.17
2017-11-03T02:35:55.625Z,5.80
2017-11-03T02:38:33.450Z,6.67
2017-11-03T02:41:10.251Z,6.20
2017-11-03T02:43:40.382Z,5.90
2017-11-03T02:46:11.175Z,6.73
2017-11-03T02:48:40.316Z,6.83
2017-11-03T02:51:09.382Z,6.10
2017-11-03T02:53:38.784Z,6.00
2017-11-03T02:56:14.353Z,6.30
2017-11-03T02:58:43.418Z,6.60
2017-11-03T03:01:12.517Z,6.23
2017-11-03T03:03:41.720Z,6.90
2017-11-03T03:06:12.768Z,5.83
2017-11-03T03:08:42.081Z,6.57
2017-11-03T03:11:11.197Z,6.53
2017-11-03T03:13:44.039Z,6.10
2017-11-03T03:16:13.452Z,6.37
2017-11-03T03:18:43.224Z,7.10
2017-11-03T03:21:12.655Z,6.20
2017-11-03T03:23:41.949Z,7.30
2017-11-03T03:26:11.283Z,6.40
2017-11-03T03:28:43.811Z,6.20
2017-11-03T03:31:15.060Z,7.10
2017-11-03T03:33:44.181Z,6.70
2017-11-03T03:36:14.649Z,7.10
2017-11-03T03:38:43.816Z,7.50
2017-11-03T03:41:12.917Z,6.97
2017-11-03T03:43:48.182Z,6.80
2017-11-03T03:46:17.555Z,7.50
2017-11-03T03:48:46.689Z,8.00
2017-11-03T03:51:16.198Z,7.30
2017-11-03T03:53:45.529Z,7.07
2017-11-03T03:56:22.503Z,7.13
2017-11-03T03:58:51.836Z,6.00
2017-11-03T04:01:21.034Z,5.80
2017-11-03T04:04:03.928Z,6.00
2017-11-03T04:06:33.210Z,6.70
2017-11-03T04:09:02.394Z,6.60
2017-11-03T04:11:31.502Z,6.70
2017-11-03T04:14:00.864Z,5.83
2017-11-03T04:16:30.118Z,6.10
2017-11-03T04:19:01.094Z,6.20
2017-11-03T04:21:33.752Z,6.70
2017-11-03T04:24:02.860Z,6.00
2017-11-03T04:26:32.213Z,6.80
2017-11-03T04:29:01.517Z,6.73
2017-11-03T04:31:30.677Z,6.40
2017-11-03T04:33:59.790Z,6.40
2017-11-03T04:36:29.368Z,7.00
2017-11-03T04:39:06.290Z,7.70
2017-11-03T04:41:35.386Z,6.83
2017-11-03T04:44:05.572Z,6.17
2017-11-03T04:46:42.423Z,6.53
2017-11-03T04:49:11.539Z,7.40
2017-11-03T04:51:51.598Z,7.07
2017-11-03T04:59:50.010Z,7.30
2017-11-03T05:02:20.687Z,5.60
2017-11-03T05:04:55.847Z,7.13
2017-11-03T05:07:32.011Z,6.77
2017-11-03T05:10:01.117Z,6.63
2017-11-03T05:12:33.965Z,5.90
2017-11-03T05:15:03.059Z,6.37
2017-11-03T05:17:39.586Z,6.37
2017-11-03T05:20:08.838Z,6.63
2017-11-03T05:22:37.936Z,6.50
2017-11-03T05:25:07.034Z,7.00
2017-11-03T05:27:36.170Z,6.87
2017-11-03T05:30:05.319Z,8.17
2017-11-03T05:32:42.415Z,8.20
2017-11-03T05:35:12.344Z,8.30
2017-11-03T05:37:41.481Z,9.07
2017-11-03T05:40:10.592Z,7.73
2017-11-03T05:42:41.254Z,8.10
2017-11-03T05:45:12.106Z,8.90
2017-11-03T05:47:52.255Z,7.50
2017-11-03T05:50:21.349Z,7.40
2017-11-03T05:52:51.333Z,7.57
2017-11-03T05:55:22.325Z,7.70
2017-11-03T05:57:51.859Z,7.77
2017-11-03T06:00:21.116Z,7.93
2017-11-03T06:02:51.734Z,8.10
2017-11-03T06:05:21.684Z,9.30
2017-11-03T06:07:51.270Z,7.50
2017-11-03T06:10:20.457Z,8.20
2017-11-03T06:12:49.558Z,8.03
2017-11-03T06:15:18.620Z,8.50
2017-11-03T06:17:47.727Z,7.30
2017-11-03T06:20:16.833Z,8.07
2017-11-03T06:22:59.920Z,6.90
2017-11-03T06:25:31.031Z,7.83
2017-11-03T06:28:01.205Z,6.30
2017-11-03T06:30:30.701Z,6.57
2017-11-03T06:33:00.023Z,6.47
2017-11-03T06:35:29.584Z,7.40
2017-11-03T06:37:59.231Z,6.77
2017-11-03T06:40:41.882Z,8.53
2017-11-03T06:43:14.976Z,8.17
2017-11-03T06:45:44.124Z,9.73
2017-11-03T06:48:21.789Z,8.80
2017-11-03T06:50:52.633Z,8.93
2017-11-03T06:53:21.729Z,8.53
2017-11-03T06:56:05.973Z,7.70
2017-11-03T06:58:35.600Z,9.20
2017-11-03T07:01:06.682Z,7.93
2017-11-03T07:03:35.868Z,7.90
2017-11-03T07:06:05.401Z,8.57
2017-11-03T07:08:35.043Z,7.90
2017-11-03T07:11:04.148Z,7.97
2017-11-03T07:13:33.200Z,9.13
2017-11-03T07:16:20.288Z,7.63
2017-11-03T07:18:50.484Z,6.47
2017-11-03T07:21:20.573Z,8.13
2017-11-03T07:23:49.672Z,8.67
2017-11-03T07:26:19.045Z,6.47
2017-11-03T07:29:02.407Z,7.87
2017-11-03T07:31:31.520Z,11.30
2017-11-03T07:34:01.817Z,11.40
2017-11-03T07:36:31.137Z,8.47
2017-11-03T07:39:00.210Z,10.70
2017-11-03T07:41:29.397Z,9.27
2017-11-03T07:43:58.559Z,12.73
2017-11-03T07:46:29.032Z,12.67
2017-11-03T07:49:01.584Z,13.77
2017-11-03T07:51:30.653Z,12.37
2017-11-03T07:53:59.769Z,11.53
2017-11-03T07:56:28.841Z,9.00
2017-11-03T07:58:58.207Z,10.63
2017-11-03T08:01:27.271Z,10.20
2017-11-03T08:03:56.473Z,12.23
2017-11-03T08:06:25.697Z,9.17
2017-11-03T08:08:54.761Z,9.10
2017-11-03T08:11:24.010Z,7.70
2017-11-03T08:13:54.706Z,6.60
2017-11-03T08:16:24.341Z,6.00
2017-11-03T08:19:07.122Z,11.67
2017-11-03T08:21:36.792Z,12.10
2017-11-03T08:26:47.574Z,10.43
2017-11-03T08:29:24.448Z,10.90
2017-11-03T08:32:01.293Z,7.73
2017-11-03T08:34:30.677Z,5.90
2017-11-03T08:37:00.415Z,8.60
2017-11-03T08:39:51.582Z,8.77
2017-11-03T08:42:27.037Z,7.23
2017-11-03T08:44:56.327Z,7.53
2017-11-03T08:47:25.415Z,7.40
2017-11-03T08:49:58.641Z,6.87
2017-11-03T08:52:28.082Z,5.80
2017-11-03T08:54:57.154Z,5.57
2017-11-03T08:57:26.291Z,6.17
2017-11-03T08:59:55.591Z,5.87
2017-11-03T09:02:25.430Z,5.80
2017-11-03T09:04:54.744Z,5.50
2017-11-03T09:07:25.585Z,5.43
2017-11-03T09:09:54.778Z,5.40
2017-11-03T09:12:24.902Z,5.77
2017-11-03T09:14:55.634Z,5.27
2017-11-03T09:17:25.872Z,6.50
2017-11-03T09:19:55.525Z,7.30
2017-11-03T09:22:24.951Z,6.63
2017-11-03T09:24:54.382Z,7.40
2017-11-03T09:27:25.188Z,7.93
2017-11-03T09:29:54.834Z,7.50
2017-11-03T09:32:24.163Z,6.73
2017-11-03T09:34:53.328Z,6.83
2017-11-03T09:37:30.201Z,6.33
2017-11-03T09:40:05.639Z,7.83
2017-11-03T09:42:34.797Z,7.33
2017-11-03T09:45:07.410Z,6.87
2017-11-03T09:47:36.627Z,6.70
2017-11-03T09:50:06.149Z,5.77
2017-11-03T09:52:41.541Z,6.13
2017-11-03T09:55:10.968Z,5.30
2017-11-03T09:57:40.420Z,5.30
2017-11-03T10:00:17.557Z,5.23
2017-11-03T10:02:46.858Z,5.40
2017-11-03T10:05:17.233Z,6.23
2017-11-03T10:07:46.393Z,4.83
2017-11-03T10:10:17.993Z,5.07
2017-11-03T10:12:47.482Z,4.93
2017-11-03T10:15:16.912Z,5.70
2017-11-03T10:17:46.046Z,7.07
2017-11-03T10:20:15.244Z,6.07
2017-11-03T10:22:44.384Z,6.90
2017-11-03T10:25:13.926Z,6.90
2017-11-03T10:27:43.046Z,6.20
2017-11-03T10:30:12.287Z,7.10
2017-11-03T10:32:41.529Z,6.80
2017-11-03T10:35:17.839Z,7.13
2017-11-03T10:37:59.210Z,5.47
2017-11-03T10:40:34.476Z,6.50
2017-11-03T10:43:03.626Z,6.80
2017-11-03T10:45:33.199Z,6.03
2017-11-03T10:48:02.412Z,5.43
2017-11-03T10:50:32.018Z,6.63
2017-11-03T10:53:01.162Z,5.40
2017-11-03T10:55:30.409Z,4.90
2017-11-03T10:57:59.631Z,6.07
2017-11-03T11:00:28.770Z,5.20
2017-11-03T11:02:57.872Z,5.67
2017-11-03T11:05:33.809Z,5.47
2017-11-03T11:08:02.966Z,6.00
2017-11-03T11:10:32.269Z,6.13
2017-11-03T11:13:01.406Z,6.00
2017-11-03T11:15:30.605Z,6.30
2017-11-03T11:18:00.194Z,5.70
2017-11-03T11:20:29.445Z,6.73
2017-11-03T11:23:05.693Z,5.60
2017-11-03T11:25:34.766Z,5.47
2017-11-03T11:28:11.375Z,5.60
2017-11-03T11:30:40.441Z,5.10
2017-11-03T11:33:09.530Z,5.30
2017-11-03T11:35:38.780Z,5.10
2017-11-03T11:38:08.230Z,5.40
2017-11-03T11:40:37.341Z,4.70
2017-11-03T11:43:06.486Z,5.30
2017-11-03T11:45:35.824Z,5.17
2017-11-03T11:48:04.992Z,4.97
2017-11-03T11:50:34.217Z,5.30
2017-11-03T11:53:03.323Z,5.10
2017-11-03T11:55:38.503Z,4.80
2017-11-03T11:58:08.551Z,5.90
2017-11-03T12:00:38.410Z,5.13
2017-11-03T12:03:07.569Z,5.67
2017-11-03T12:05:36.748Z,4.37
2017-11-03T12:08:05.848Z,4.77
2017-11-03T12:10:34.953Z,4.77
2017-11-03T12:13:10.772Z,5.00
2017-11-03T12:15:40.221Z,4.30
2017-11-03T12:18:09.648Z,4.10
2017-11-03T12:20:39.782Z,4.73
2017-11-03T12:23:08.855Z,4.27
2017-11-03T12:25:38.094Z,4.80
2017-11-03T12:28:07.614Z,4.50
2017-11-03T12:30:36.728Z,5.33
2017-11-03T12:33:20.857Z,4.60
2017-11-03T12:35:50.076Z,5.63
2017-11-03T12:38:19.207Z,4.43
2017-11-03T12:40:48.445Z,4.67
2017-11-03T12:43:17.860Z,5.10
2017-11-03T12:45:46.993Z,5.33
2017-11-03T12:48:16.220Z,4.57
2017-11-03T12:50:45.425Z,4.63
2017-11-03T12:53:14.692Z,5.20
2017-11-03T12:55:43.858Z,4.73
2017-11-03T12:58:25.673Z,4.67
2017-11-03T13:00:55.482Z,4.30
2017-11-03T13:03:25.105Z,4.60
2017-11-03T13:05:55.113Z,4.93
2017-11-03T13:08:24.225Z,4.80
2017-11-03T13:10:53.533Z,4.07
2017-11-03T13:13:36.837Z,3.60
2017-11-03T13:16:05.853Z,3.67
2017-11-03T13:18:35.019Z,3.87
2017-11-03T13:21:04.107Z,3.93
2017-11-03T13:23:33.758Z,3.20
2017-11-03T13:26:03.148Z,3.70
2017-11-03T13:28:32.609Z,3.60
2017-11-03T13:31:02.662Z,3.57
2017-11-03T13:33:32.224Z,3.60
2017-11-03T13:36:01.421Z,4.00
2017-11-03T13:38:30.576Z,4.10
2017-11-03T13:40:59.899Z,3.93
2017-11-03T13:43:29.127Z,4.90
2017-11-03T13:45:58.252Z,3.67
2017-11-03T13:48:27.375Z,4.20
2017-11-03T13:50:56.645Z,3.47
2017-11-03T13:53:25.774Z,3.73
2017-11-03T13:55:54.864Z,3.93
2017-11-03T13:58:24.116Z,3.47
2017-11-03T14:00:54.188Z,3.60
2017-11-03T14:03:23.718Z,3.60
2017-11-03T14:05:53.038Z,4.00
2017-11-03T14:08:22.276Z,3.83
2017-11-03T14:10:51.651Z,4.63
2017-11-03T14:13:22.595Z,3.63
2017-11-03T14:15:52.557Z,3.07
2017-11-03T14:18:25.273Z,3.17
2017-11-03T14:20:54.911Z,3.30
2017-11-03T14:23:25.501Z,3.40
2017-11-03T14:25:54.963Z,3.70
2017-11-03T14:28:24.470Z,3.17
2017-11-03T14:31:01.960Z,2.80
2017-11-03T14:33:31.891Z,3.33
2017-11-03T14:36:01.355Z,3.10
2017-11-03T14:38:30.431Z,3.20
2017-11-03T14:41:00.417Z,3.73
2017-11-03T14:43:29.697Z,3.50
2017-11-03T14:45:59.482Z,3.50
2017-11-03T14:48:28.534Z,3.17
2017-11-03T14:50:57.574Z,2.63
2017-11-03T14:53:32.984Z,3.20
2017-11-03T14:56:02.127Z,3.07
2017-11-03T14:58:31.318Z,2.90
2017-11-03T15:01:00.761Z,3.10
2017-11-03T15:03:30.868Z,2.87
2017-11-03T15:05:59.967Z,2.80
2017-11-03T15:08:36.370Z,2.83
2017-11-03T15:11:13.042Z,3.23
2017-11-03T15:13:42.331Z,3.80
2017-11-03T15:16:11.749Z,2.90
2017-11-03T15:18:40.953Z,3.70
2017-11-03T15:21:10.036Z,4.00
2017-11-03T15:23:39.149Z,3.27
2017-11-03T15:26:08.255Z,3.40
2017-11-03T15:28:37.896Z,3.20
2017-11-03T15:31:10.557Z,3.70
2017-11-03T15:33:39.628Z,3.50
2017-11-03T15:36:08.794Z,3.97
2017-11-03T15:38:37.887Z,3.33
2017-11-03T15:41:06.977Z,3.60
2017-11-03T15:43:36.930Z,3.40
2017-11-03T15:46:05.992Z,3.07
2017-11-03T15:48:35.257Z,3.00
2017-11-03T15:51:04.459Z,3.20
2017-11-03T15:53:37.573Z,4.60
2017-11-03T15:56:16.293Z,5.70
2017-11-03T15:58:45.573Z,4.60
2017-11-03T16:01:14.884Z,4.17
2017-11-03T16:03:45.722Z,3.70
2017-11-03T16:06:14.811Z,3.60
2017-11-03T16:08:44.377Z,3.87
2017-11-03T16:11:13.411Z,3.40
2017-11-03T16:13:42.466Z,3.70
2017-11-03T16:16:11.521Z,4.27
2017-11-03T16:18:40.589Z,3.63
2017-11-03T16:21:09.695Z,2.90
2017-11-03T16:23:39.812Z,5.20
2017-11-03T16:26:08.985Z,4.00
2017-11-03T16:28:38.973Z,3.83
2017-11-03T16:31:09.050Z,3.80
2017-11-03T16:33:38.863Z,3.73
2017-11-03T16:36:07.942Z,3.40
2017-11-03T16:38:38.693Z,4.10
2017-11-03T16:41:07.794Z,3.63
2017-11-03T16:43:37.386Z,4.33
2017-11-03T16:46:06.485Z,3.97
2017-11-03T16:48:36.440Z,4.50
2017-11-03T16:51:06.429Z,3.97
2017-11-03T16:53:41.575Z,3.60
2017-11-03T16:56:10.808Z,4.50
2017-11-03T16:58:39.934Z,4.70
2017-11-03T17:01:09.075Z,4.37
2017-11-03T17:03:38.211Z,3.90
2017-11-03T17:06:07.465Z,3.97
2017-11-03T17:08:37.761Z,3.63
2017-11-03T17:11:06.881Z,3.90
2017-11-03T17:13:48.292Z,4.70
2017-11-03T17:16:19.262Z,4.90
2017-11-03T17:18:48.391Z,5.93
2017-11-03T17:21:19.624Z,6.40
2017-11-03T17:23:49.007Z,4.77
2017-11-03T17:26:18.319Z,4.20
2017-11-03T17:28:47.388Z,5.30
2017-11-03T17:31:24.114Z,5.10
2017-11-03T17:33:53.677Z,4.43
2017-11-03T17:36:23.681Z,4.40
2017-11-03T17:38:54.598Z,4.97
2017-11-03T17:41:39.284Z,4.10
2017-11-03T17:44:09.593Z,5.43
2017-11-03T17:46:47.746Z,4.60
2017-11-03T17:49:19.568Z,4.53
2017-11-03T17:51:56.397Z,4.80
2017-11-03T17:54:26.579Z,4.80
2017-11-03T17:56:57.917Z,5.00
2017-11-03T17:59:30.896Z,4.30
2017-11-03T18:02:01.998Z,5.00
2017-11-03T18:04:48.916Z,4.67
2017-11-03T18:07:18.666Z,4.57
2017-11-03T18:09:47.700Z,4.50
2017-11-03T18:12:16.781Z,5.37
2017-11-03T18:14:45.889Z,4.57
2017-11-03T18:17:23.009Z,4.83
2017-11-03T18:19:53.693Z,4.10
2017-11-03T18:22:30.359Z,4.27
2017-11-03T18:25:14.056Z,5.20
2017-11-03T18:27:46.406Z,5.10
2017-11-03T18:30:17.881Z,4.23
2017-11-03T18:32:55.578Z,4.50
2017-11-03T18:35:24.926Z,4.90
2017-11-03T18:37:59.276Z,5.40
2017-11-03T18:40:29.555Z,4.63
2017-11-03T18:43:00.124Z,5.37
2017-11-03T18:45:33.151Z,4.60
2017-11-03T18:48:17.120Z,9.90
2017-11-03T18:50:46.167Z,4.80
2017-11-03T18:53:15.244Z,5.40
2017-11-03T18:55:44.444Z,5.30
2017-11-03T18:58:20.529Z,6.33
2017-11-03T19:00:49.852Z,5.20
2017-11-03T19:03:18.900Z,5.73
2017-11-03T19:05:48.960Z,4.73
2017-11-03T19:08:18.372Z,5.20
2017-11-03T19:10:47.700Z,4.80
2017-11-03T19:13:17.028Z,5.03
2017-11-03T19:15:54.076Z,4.97
2017-11-03T19:18:23.288Z,5.37
2017-11-03T19:20:52.527Z,5.80
2017-11-03T19:23:22.253Z,5.77
2017-11-03T19:25:51.452Z,5.10
2017-11-03T19:28:20.759Z,6.00
2017-11-03T19:30:50.002Z,7.10
2017-11-03T19:33:19.559Z,5.70
2017-11-03T19:35:48.624Z,5.43
2017-11-03T19:38:18.021Z,6.10
2017-11-03T19:40:54.993Z,6.30
2017-11-03T19:43:24.235Z,5.80
2017-11-03T19:45:53.940Z,5.60
2017-11-03T19:48:25.413Z,5.73
2017-11-03T19:50:55.746Z,6.10
2017-11-03T19:53:25.071Z,6.03
2017-11-03T19:55:54.271Z,4.67
2017-11-03T19:58:32.029Z,6.00
2017-11-03T20:01:08.627Z,5.90
2017-11-03T20:03:38.903Z,5.47
2017-11-03T20:06:17.425Z,5.20
2017-11-03T20:08:46.898Z,5.43
2017-11-03T20:14:04.686Z,4.97
2017-11-03T20:16:34.742Z,5.43
2017-11-03T20:19:10.800Z,5.07
2017-11-03T20:21:39.999Z,6.20
2017-11-03T20:24:09.416Z,5.10
2017-11-03T20:26:38.580Z,5.37
2017-11-03T20:29:09.176Z,5.13
2017-11-03T20:31:38.343Z,6.13
2017-11-03T20:34:14.395Z,5.40
2017-11-03T20:36:43.467Z,5.63
2017-11-03T20:39:13.090Z,5.80
2017-11-03T20:41:48.624Z,5.07
2017-11-03T20:44:18.283Z,5.70
2017-11-03T20:46:47.275Z,5.40
2017-11-03T20:49:16.569Z,6.00
2017-11-03T20:51:55.905Z,5.53
2017-11-03T20:54:25.641Z,5.67
2017-11-03T20:56:56.591Z,6.77
2017-11-03T20:59:28.814Z,5.80
2017-11-03T21:02:00.110Z,6.07
2017-11-03T21:04:30.397Z,6.40
2017-11-03T21:07:00.505Z,6.67
2017-11-03T21:09:29.781Z,5.10
2017-11-03T21:12:00.362Z,5.60
2017-11-03T21:14:50.343Z,5.97
2017-11-03T21:17:20.568Z,5.50
2017-11-03T21:19:49.757Z,5.40
2017-11-03T21:22:25.752Z,5.20
2017-11-03T21:24:55.442Z,4.50
2017-11-03T21:27:31.403Z,5.20
2017-11-03T21:30:00.790Z,4.80
2017-11-03T21:32:30.322Z,4.80
2017-11-03T21:35:05.784Z,4.80
2017-11-03T21:37:50.395Z,4.70
2017-11-03T21:40:33.255Z,5.00
2017-11-03T21:43:06.939Z,4.87
2017-11-03T21:45:36.338Z,4.83
2017-11-03T21:48:07.064Z,4.63
2017-11-03T21:50:39.779Z,4.43
2017-11-03T21:53:15.095Z,4.80
2017-11-03T21:55:44.817Z,5.13
2017-11-03T21:58:22.399Z,5.50
2017-11-03T22:00:52.829Z,5.10
2017-11-03T22:03:22.987Z,5.53
2017-11-03T22:05:54.523Z,4.57
2017-11-03T22:08:23.868Z,5.00
2017-11-03T22:10:52.949Z,4.80
2017-11-03T22:13:23.323Z,4.80
2017-11-03T22:15:52.435Z,5.43
2017-11-03T22:18:29.263Z,4.60
2017-11-03T22:20:58.600Z,6.00
2017-11-03T22:23:33.443Z,4.20
2017-11-03T22:26:03.934Z,5.33
2017-11-03T22:28:40.473Z,4.70
2017-11-03T22:31:10.320Z,4.47
2017-11-03T22:33:46.658Z,4.20
2017-11-03T22:36:15.784Z,4.70
2017-11-03T22:38:45.797Z,5.10
2017-11-03T22:41:14.894Z,5.17
2017-11-03T22:43:57.443Z,5.03
2017-11-03T22:46:28.314Z,5.10
2017-11-03T22:48:57.470Z,4.40
2017-11-03T22:51:26.705Z,5.43
2017-11-03T22:54:12.189Z,5.00
2017-11-03T22:56:42.049Z,5.40
2017-11-03T22:59:11.972Z,5.10
2017-11-03T23:01:41.422Z,4.83
2017-11-03T23:04:11.921Z,5.07
2017-11-03T23:06:41.061Z,4.50
2017-11-03T23:09:10.155Z,4.97
2017-11-03T23:11:39.342Z,4.73
2017-11-03T23:14:08.713Z,4.27
2017-11-03T23:16:37.738Z,5.40
2017-11-03T23:19:07.051Z,4.90
2017-11-03T23:21:36.159Z,5.23
2017-11-03T23:24:11.929Z,4.80
2017-11-03T23:26:40.997Z,4.10
2017-11-03T23:29:10.125Z,4.20
2017-11-03T23:31:39.285Z,4.90
2017-11-03T23:34:08.608Z,5.73
2017-11-03T23:36:45.149Z,5.23
2017-11-03T23:39:14.341Z,4.33
2017-11-03T23:41:55.849Z,4.70
2017-11-03T23:44:25.007Z,5.20
2017-11-03T23:46:55.643Z,5.93
2017-11-03T23:49:28.255Z,5.50
2017-11-03T23:51:57.362Z,5.73
2017-11-03T23:54:27.820Z,6.27
2017-11-03T23:56:57.149Z,5.77
2017-11-03T23:59:26.208Z,5.73
