createdAt,value
2018-06-27T00:02:14.380Z,19.20
2018-06-27T00:04:43.273Z,19.20
2018-06-27T00:07:10.943Z,19.20
2018-06-27T00:09:38.610Z,19.20
2018-06-27T00:12:06.289Z,19.20
2018-06-27T00:14:33.952Z,19.20
2018-06-27T00:17:01.620Z,19.20
2018-06-27T00:19:29.344Z,19.20
2018-06-27T00:21:56.997Z,19.20
2018-06-27T00:24:24.657Z,19.20
2018-06-27T00:26:52.784Z,19.20
2018-06-27T00:29:20.560Z,19.10
2018-06-27T00:31:48.240Z,19.20
2018-06-27T00:34:15.912Z,19.20
2018-06-27T00:36:45.013Z,19.20
2018-06-27T00:39:13.529Z,19.20
2018-06-27T00:44:08.764Z,19.20
2018-06-27T00:46:36.792Z,19.10
2018-06-27T00:49:04.984Z,19.10
2018-06-27T00:51:33.101Z,19.10
2018-06-27T00:54:07.355Z,19.10
2018-06-27T00:56:35.917Z,19.10
2018-06-27T00:59:03.623Z,19.10
2018-06-27T01:01:31.379Z,19.10
2018-06-27T01:03:59.103Z,19.10
2018-06-27T01:06:26.796Z,19.10
2018-06-27T01:08:54.480Z,19.10
2018-06-27T01:11:22.802Z,19.10
2018-06-27T01:13:50.500Z,19.10
2018-06-27T01:16:18.224Z,19.10
2018-06-27T01:18:47.110Z,19.10
2018-06-27T01:21:14.851Z,19.10
2018-06-27T01:23:43.536Z,19.10
2018-06-27T01:26:11.204Z,19.10
2018-06-27T01:28:38.904Z,19.10
2018-06-27T01:31:06.580Z,19.10
2018-06-27T01:33:34.372Z,19.10
2018-06-27T01:36:02.053Z,19.10
2018-06-27T01:38:29.772Z,19.10
2018-06-27T01:40:57.471Z,19.10
2018-06-27T01:43:25.229Z,19.10
2018-06-27T01:45:53.748Z,19.10
2018-06-27T01:48:21.992Z,19.10
2018-06-27T01:50:49.656Z,19.10
2018-06-27T01:53:17.328Z,19.10
2018-06-27T01:55:44.996Z,19.10
2018-06-27T01:58:13.724Z,19.10
2018-06-27T02:00:42.321Z,19.10
2018-06-27T02:03:09.993Z,19.10
2018-06-27T02:08:07.280Z,19.10
2018-06-27T02:10:34.963Z,19.10
2018-06-27T02:13:06.524Z,19.10
2018-06-27T02:15:35.111Z,19.10
2018-06-27T02:18:02.823Z,19.10
2018-06-27T02:20:31.040Z,19.10
2018-06-27T02:23:02.187Z,19.10
2018-06-27T02:25:30.736Z,19.10
2018-06-27T02:27:58.416Z,19.10
2018-06-27T02:30:27.130Z,19.10
2018-06-27T02:32:55.308Z,19.10
2018-06-27T02:35:23.927Z,19.00
2018-06-27T02:37:53.857Z,19.10
2018-06-27T02:40:24.139Z,19.10
2018-06-27T02:42:54.045Z,19.10
2018-06-27T02:45:23.893Z,19.10
2018-06-27T02:47:52.481Z,19.10
2018-06-27T02:50:20.156Z,19.10
2018-06-27T02:52:48.843Z,19.10
2018-06-27T02:55:17.600Z,19.10
2018-06-27T02:57:45.263Z,19.10
2018-06-27T03:00:16.224Z,19.10
2018-06-27T03:02:44.316Z,19.10
2018-06-27T03:05:13.269Z,19.10
2018-06-27T03:07:40.920Z,19.10
2018-06-27T03:10:09.519Z,19.10
2018-06-27T03:12:38.347Z,19.10
2018-06-27T03:15:08.027Z,19.10
2018-06-27T03:17:35.698Z,19.10
2018-06-27T03:20:03.373Z,19.10
2018-06-27T03:22:31.048Z,19.00
2018-06-27T03:24:58.924Z,19.00
2018-06-27T03:27:26.600Z,19.00
2018-06-27T03:29:54.347Z,19.00
2018-06-27T03:32:22.845Z,19.00
2018-06-27T03:34:50.504Z,19.10
2018-06-27T03:37:18.185Z,19.00
2018-06-27T03:39:45.860Z,19.10
2018-06-27T03:42:14.852Z,19.10
2018-06-27T03:44:42.544Z,19.00
2018-06-27T03:47:10.204Z,19.00
2018-06-27T03:49:37.871Z,19.00
2018-06-27T03:52:06.560Z,19.00
2018-06-27T03:54:34.220Z,19.00
2018-06-27T03:57:01.896Z,19.00
2018-06-27T03:59:29.555Z,19.00
2018-06-27T04:01:57.216Z,19.00
2018-06-27T04:04:25.765Z,19.00
2018-06-27T04:06:54.334Z,19.00
2018-06-27T04:09:23.899Z,19.00
2018-06-27T04:11:52.887Z,19.00
2018-06-27T04:14:22.116Z,19.00
2018-06-27T04:19:18.172Z,19.00
2018-06-27T04:21:46.779Z,19.00
2018-06-27T04:24:14.444Z,19.00
2018-06-27T04:26:44.508Z,19.00
2018-06-27T04:29:13.508Z,18.90
2018-06-27T04:31:41.172Z,18.90
2018-06-27T04:34:09.827Z,18.90
2018-06-27T04:36:37.483Z,18.90
2018-06-27T04:39:07.264Z,18.90
2018-06-27T04:41:35.849Z,18.90
2018-06-27T04:44:03.532Z,18.90
2018-06-27T04:46:31.241Z,19.00
2018-06-27T04:48:58.947Z,19.10
2018-06-27T04:51:26.880Z,19.20
2018-06-27T04:53:54.548Z,19.20
2018-06-27T04:56:23.096Z,19.40
2018-06-27T04:58:50.765Z,19.50
2018-06-27T05:01:18.429Z,19.50
2018-06-27T05:03:47.008Z,19.60
2018-06-27T05:06:14.668Z,19.70
2018-06-27T05:08:43.141Z,19.70
2018-06-27T05:11:13.263Z,19.70
2018-06-27T05:13:40.924Z,19.70
2018-06-27T05:16:08.592Z,19.70
2018-06-27T05:18:37.139Z,19.70
2018-06-27T05:21:04.796Z,19.70
2018-06-27T05:23:32.468Z,19.70
2018-06-27T05:26:00.143Z,19.70
2018-06-27T05:28:28.835Z,19.70
2018-06-27T05:30:57.495Z,19.60
2018-06-27T05:33:25.155Z,19.60
2018-06-27T05:35:54.535Z,19.60
2018-06-27T05:38:22.886Z,19.60
2018-06-27T05:40:50.708Z,19.60
2018-06-27T05:43:18.368Z,19.60
2018-06-27T05:45:47.027Z,19.60
2018-06-27T05:48:14.700Z,19.60
2018-06-27T05:50:43.892Z,19.60
2018-06-27T05:55:39.933Z,19.60
2018-06-27T05:58:07.657Z,19.60
2018-06-27T06:00:36.352Z,19.60
2018-06-27T06:03:04.028Z,19.60
2018-06-27T06:05:32.729Z,19.60
2018-06-27T06:08:01.497Z,19.60
2018-06-27T06:12:58.479Z,19.50
2018-06-27T06:15:27.192Z,19.60
2018-06-27T06:17:55.877Z,19.60
2018-06-27T06:20:25.865Z,19.60
2018-06-27T06:22:54.387Z,19.60
2018-06-27T06:25:22.113Z,19.60
2018-06-27T06:27:49.853Z,19.60
2018-06-27T06:30:17.521Z,19.50
2018-06-27T06:32:46.192Z,19.60
2018-06-27T06:35:13.852Z,19.60
2018-06-27T06:37:42.288Z,19.50
2018-06-27T06:40:11.222Z,19.60
2018-06-27T06:42:40.142Z,19.60
2018-06-27T06:45:08.692Z,19.60
2018-06-27T06:47:36.360Z,19.60
2018-06-27T06:50:04.279Z,19.50
2018-06-27T06:52:31.948Z,19.50
2018-06-27T06:54:59.609Z,19.60
2018-06-27T06:57:28.193Z,19.60
2018-06-27T07:00:01.612Z,19.60
2018-06-27T07:02:29.335Z,19.60
2018-06-27T07:04:57.076Z,19.60
2018-06-27T07:07:24.706Z,19.50
2018-06-27T07:09:53.164Z,19.50
2018-06-27T07:12:23.895Z,19.50
2018-06-27T07:14:53.462Z,19.50
2018-06-27T07:17:21.157Z,19.50
2018-06-27T07:19:48.817Z,19.50
2018-06-27T07:22:16.493Z,19.50
2018-06-27T07:24:44.225Z,19.50
2018-06-27T07:27:14.170Z,19.50
2018-06-27T07:29:42.541Z,19.50
2018-06-27T07:32:11.236Z,19.50
2018-06-27T07:34:38.928Z,19.50
2018-06-27T07:37:07.480Z,19.50
2018-06-27T07:39:35.188Z,19.50
2018-06-27T07:42:02.852Z,19.50
2018-06-27T07:44:31.478Z,19.50
2018-06-27T07:47:00.158Z,19.50
2018-06-27T07:49:28.873Z,19.50
2018-06-27T07:51:56.528Z,19.50
2018-06-27T07:54:25.077Z,19.50
2018-06-27T07:56:54.016Z,19.50
2018-06-27T07:59:22.993Z,19.50
2018-06-27T08:01:52.430Z,19.60
2018-06-27T08:04:20.109Z,19.50
2018-06-27T08:06:47.842Z,19.50
2018-06-27T08:09:15.636Z,19.50
2018-06-27T08:11:44.389Z,19.50
2018-06-27T08:14:13.208Z,19.60
2018-06-27T08:16:40.966Z,19.60
2018-06-27T08:19:09.797Z,19.60
2018-06-27T08:21:37.519Z,19.60
2018-06-27T08:24:06.206Z,19.60
2018-06-27T08:26:34.829Z,19.60
2018-06-27T08:29:02.557Z,19.60
2018-06-27T08:31:30.272Z,19.60
2018-06-27T08:33:58.986Z,19.60
2018-06-27T08:36:26.673Z,19.60
2018-06-27T08:38:55.375Z,19.50
2018-06-27T08:41:25.140Z,19.50
2018-06-27T08:43:52.877Z,19.50
2018-06-27T08:46:20.685Z,19.50
2018-06-27T08:48:48.504Z,19.50
2018-06-27T08:51:16.168Z,19.50
2018-06-27T08:56:12.186Z,19.50
2018-06-27T08:58:39.891Z,19.50
2018-06-27T09:01:07.788Z,19.50
2018-06-27T09:03:35.460Z,19.50
2018-06-27T09:06:03.144Z,19.50
2018-06-27T09:08:30.812Z,19.50
2018-06-27T09:10:58.493Z,19.50
2018-06-27T09:13:26.176Z,19.50
2018-06-27T09:15:53.853Z,19.60
2018-06-27T09:18:21.880Z,19.60
2018-06-27T09:20:49.613Z,19.60
2018-06-27T09:23:17.540Z,19.60
2018-06-27T09:25:45.228Z,19.50
2018-06-27T09:28:14.411Z,19.50
2018-06-27T09:30:43.412Z,19.50
2018-06-27T09:33:12.580Z,19.50
2018-06-27T09:35:40.340Z,19.40
2018-06-27T09:38:08.812Z,19.40
2018-06-27T09:40:36.500Z,19.40
2018-06-27T09:43:04.217Z,19.40
2018-06-27T09:45:32.154Z,19.40
2018-06-27T09:48:00.877Z,19.40
2018-06-27T09:50:28.620Z,19.40
2018-06-27T09:52:56.309Z,19.40
2018-06-27T09:55:24.002Z,19.40
2018-06-27T09:57:51.679Z,19.40
2018-06-27T10:00:24.741Z,19.40
2018-06-27T10:02:52.424Z,19.40
2018-06-27T10:05:20.105Z,19.50
2018-06-27T10:07:47.858Z,19.50
2018-06-27T10:10:15.508Z,19.40
2018-06-27T10:12:44.192Z,19.40
2018-06-27T10:15:12.876Z,19.40
2018-06-27T10:17:40.604Z,19.30
2018-06-27T10:22:36.862Z,19.40
2018-06-27T10:25:04.512Z,19.40
2018-06-27T10:27:33.088Z,19.40
2018-06-27T10:30:00.772Z,19.30
2018-06-27T10:32:28.455Z,19.40
2018-06-27T10:34:56.163Z,19.40
2018-06-27T10:37:23.852Z,19.30
2018-06-27T10:39:52.423Z,19.30
2018-06-27T10:42:20.107Z,19.30
2018-06-27T10:44:47.832Z,19.30
2018-06-27T10:47:15.499Z,19.30
2018-06-27T10:49:44.092Z,19.30
2018-06-27T10:52:12.876Z,19.30
2018-06-27T10:54:46.792Z,19.30
2018-06-27T10:57:14.500Z,19.30
2018-06-27T10:59:43.672Z,19.30
2018-06-27T11:02:12.993Z,19.30
2018-06-27T11:04:41.728Z,19.30
2018-06-27T11:07:09.399Z,19.30
2018-06-27T11:09:37.680Z,19.30
2018-06-27T11:12:05.399Z,19.30
2018-06-27T11:14:33.956Z,19.30
2018-06-27T11:17:01.661Z,19.30
2018-06-27T11:19:30.360Z,19.30
2018-06-27T11:21:59.297Z,19.30
2018-06-27T11:24:26.964Z,19.30
2018-06-27T11:26:54.924Z,19.30
2018-06-27T11:29:23.117Z,19.30
2018-06-27T11:31:50.960Z,19.30
2018-06-27T11:34:20.341Z,19.30
2018-06-27T11:36:49.559Z,19.30
2018-06-27T11:39:18.083Z,19.30
2018-06-27T11:41:46.656Z,19.30
2018-06-27T11:44:14.321Z,19.30
2018-06-27T11:46:43.593Z,19.30
2018-06-27T11:49:13.465Z,19.30
2018-06-27T11:51:41.177Z,19.30
2018-06-27T11:54:09.877Z,19.30
2018-06-27T11:56:38.929Z,19.20
2018-06-27T11:59:06.598Z,19.20
2018-06-27T12:01:34.310Z,19.30
2018-06-27T12:04:02.987Z,19.20
2018-06-27T12:06:31.680Z,19.30
2018-06-27T12:09:00.212Z,19.30
2018-06-27T12:11:28.948Z,19.20
2018-06-27T12:13:57.616Z,19.20
2018-06-27T12:16:26.295Z,19.20
2018-06-27T12:18:54.024Z,19.20
2018-06-27T12:21:21.693Z,19.20
2018-06-27T12:23:50.253Z,19.20
2018-06-27T12:26:18.894Z,19.20
2018-06-27T12:28:46.557Z,19.20
2018-06-27T12:33:45.037Z,19.20
2018-06-27T12:36:15.036Z,19.20
2018-06-27T12:38:43.817Z,19.20
2018-06-27T12:43:41.588Z,19.20
2018-06-27T12:46:10.789Z,19.20
2018-06-27T12:48:39.507Z,19.20
2018-06-27T12:51:08.866Z,19.20
2018-06-27T12:53:36.540Z,19.20
2018-06-27T12:56:04.207Z,19.20
2018-06-27T12:58:31.883Z,19.20
2018-06-27T13:01:00.560Z,19.20
2018-06-27T13:03:29.288Z,19.20
2018-06-27T13:05:56.948Z,19.20
2018-06-27T13:08:24.622Z,19.20
2018-06-27T13:10:52.284Z,19.20
2018-06-27T13:13:20.056Z,19.20
2018-06-27T13:15:47.757Z,19.20
2018-06-27T13:18:16.324Z,19.20
2018-06-27T13:20:43.989Z,19.20
2018-06-27T13:23:11.693Z,19.20
2018-06-27T13:25:40.017Z,19.20
2018-06-27T13:28:07.733Z,19.20
2018-06-27T13:30:35.444Z,19.20
2018-06-27T13:33:03.113Z,19.20
2018-06-27T13:35:30.774Z,19.20
2018-06-27T13:37:58.450Z,19.20
2018-06-27T13:40:26.169Z,19.20
2018-06-27T13:42:53.850Z,19.20
2018-06-27T13:45:21.565Z,19.20
2018-06-27T13:47:50.108Z,19.20
2018-06-27T13:50:17.777Z,19.20
2018-06-27T13:52:45.445Z,19.20
2018-06-27T13:55:13.745Z,19.20
2018-06-27T13:57:43.208Z,19.20
2018-06-27T14:00:10.875Z,19.20
2018-06-27T14:02:38.619Z,19.20
2018-06-27T14:05:06.277Z,19.20
2018-06-27T14:07:33.948Z,19.20
2018-06-27T14:10:01.693Z,19.20
2018-06-27T14:12:29.352Z,19.20
2018-06-27T14:14:57.009Z,19.20
2018-06-27T14:17:24.870Z,19.20
2018-06-27T14:19:52.543Z,19.20
2018-06-27T14:22:20.273Z,19.20
2018-06-27T14:24:47.941Z,19.20
2018-06-27T14:27:16.604Z,19.20
2018-06-27T14:32:13.448Z,19.20
2018-06-27T14:34:41.128Z,19.20
2018-06-27T14:37:09.428Z,19.20
2018-06-27T14:39:37.814Z,19.20
2018-06-27T14:42:05.549Z,19.20
2018-06-27T14:44:33.220Z,19.30
2018-06-27T14:47:00.969Z,19.40
2018-06-27T14:49:28.740Z,19.50
2018-06-27T14:51:56.413Z,19.60
2018-06-27T14:54:24.077Z,19.70
2018-06-27T14:56:51.761Z,19.80
2018-06-27T14:59:19.527Z,19.90
2018-06-27T15:01:47.240Z,19.90
2018-06-27T15:04:14.908Z,20.00
2018-06-27T15:06:43.737Z,20.00
2018-06-27T15:09:12.281Z,20.00
2018-06-27T15:11:40.659Z,20.00
2018-06-27T15:14:13.088Z,19.90
2018-06-27T15:16:40.805Z,19.90
2018-06-27T15:19:09.060Z,19.90
2018-06-27T15:21:36.844Z,19.90
2018-06-27T15:24:04.658Z,19.90
2018-06-27T15:26:32.277Z,19.90
2018-06-27T15:28:59.953Z,19.90
2018-06-27T15:31:27.613Z,19.90
2018-06-27T15:33:55.325Z,19.90
2018-06-27T15:36:23.000Z,19.90
2018-06-27T15:38:50.674Z,19.90
2018-06-27T15:41:18.348Z,19.90
2018-06-27T15:43:46.188Z,19.80
2018-06-27T15:46:14.110Z,19.90
2018-06-27T15:48:43.153Z,19.80
2018-06-27T15:51:10.928Z,19.80
2018-06-27T15:53:39.585Z,19.80
2018-06-27T15:56:07.848Z,19.80
2018-06-27T15:58:35.514Z,19.70
2018-06-27T16:01:03.615Z,19.80
2018-06-27T16:03:31.335Z,19.70
2018-06-27T16:05:59.000Z,19.80
2018-06-27T16:08:26.927Z,19.80
2018-06-27T16:10:54.689Z,19.80
2018-06-27T16:13:23.337Z,19.80
2018-06-27T16:15:51.060Z,19.80
2018-06-27T16:18:18.908Z,19.80
2018-06-27T16:20:46.576Z,19.70
2018-06-27T16:23:14.245Z,19.70
2018-06-27T16:25:42.992Z,19.80
2018-06-27T16:28:10.704Z,19.70
2018-06-27T16:30:39.064Z,19.80
2018-06-27T16:33:06.776Z,19.70
2018-06-27T16:35:35.479Z,19.70
2018-06-27T16:38:03.213Z,19.70
2018-06-27T16:40:30.881Z,19.70
2018-06-27T16:42:58.599Z,19.70
2018-06-27T16:45:26.269Z,19.70
2018-06-27T16:47:53.985Z,19.70
2018-06-27T16:50:22.688Z,19.70
2018-06-27T16:52:51.319Z,19.70
2018-06-27T16:55:19.017Z,19.70
2018-06-27T16:57:46.713Z,19.70
2018-06-27T17:00:14.478Z,19.70
2018-06-27T17:02:43.189Z,19.70
2018-06-27T17:05:10.889Z,19.70
2018-06-27T17:07:39.526Z,19.70
2018-06-27T17:10:08.278Z,19.70
2018-06-27T17:12:36.037Z,19.60
2018-06-27T17:15:03.697Z,19.60
2018-06-27T17:17:33.107Z,19.60
2018-06-27T17:20:01.389Z,19.60
2018-06-27T17:22:30.962Z,19.60
2018-06-27T17:24:58.700Z,19.60
2018-06-27T17:27:26.465Z,19.60
2018-06-27T17:29:54.133Z,19.60
2018-06-27T17:32:21.797Z,19.60
2018-06-27T17:34:49.468Z,19.60
2018-06-27T17:37:17.141Z,19.60
2018-06-27T17:39:44.846Z,19.60
2018-06-27T17:42:12.591Z,19.50
2018-06-27T17:44:40.284Z,19.60
2018-06-27T17:47:08.712Z,19.60
2018-06-27T17:49:36.393Z,19.50
2018-06-27T17:52:05.053Z,19.50
2018-06-27T17:54:32.720Z,19.60
2018-06-27T17:57:00.432Z,19.50
2018-06-27T17:59:29.006Z,19.50
2018-06-27T18:01:56.672Z,19.50
2018-06-27T18:04:25.232Z,19.50
2018-06-27T18:06:52.988Z,19.50
2018-06-27T18:09:21.617Z,19.50
2018-06-27T18:11:49.460Z,19.50
2018-06-27T18:14:18.136Z,19.50
2018-06-27T18:16:46.713Z,19.50
2018-06-27T18:19:15.293Z,19.50
2018-06-27T18:21:43.848Z,19.50
2018-06-27T18:24:12.394Z,19.50
2018-06-27T18:26:40.080Z,19.50
2018-06-27T18:29:08.872Z,19.50
2018-06-27T18:31:36.565Z,19.50
2018-06-27T18:34:05.290Z,19.50
2018-06-27T18:36:32.953Z,19.50
2018-06-27T18:39:01.394Z,19.50
2018-06-27T18:41:30.216Z,19.40
2018-06-27T18:43:58.885Z,19.40
2018-06-27T18:46:27.636Z,19.40
2018-06-27T18:48:56.197Z,19.40
2018-06-27T18:51:24.749Z,19.40
2018-06-27T18:54:08.740Z,19.40
2018-06-27T18:56:38.169Z,19.40
2018-06-27T18:59:06.709Z,19.40
2018-06-27T19:01:35.439Z,19.40
2018-06-27T19:04:03.996Z,19.40
2018-06-27T19:06:31.684Z,19.40
2018-06-27T19:09:00.227Z,19.30
2018-06-27T19:11:28.807Z,19.40
2018-06-27T19:13:57.496Z,19.40
2018-06-27T19:16:26.049Z,19.40
2018-06-27T19:18:54.129Z,19.40
2018-06-27T19:21:22.688Z,19.40
2018-06-27T19:23:51.399Z,19.30
2018-06-27T19:26:19.125Z,19.30
2018-06-27T19:28:47.914Z,19.30
2018-06-27T19:31:16.482Z,19.30
2018-06-27T19:33:44.677Z,19.30
2018-06-27T19:36:14.412Z,19.30
2018-06-27T19:38:42.560Z,19.30
2018-06-27T19:41:11.288Z,19.30
2018-06-27T19:43:39.937Z,19.30
2018-06-27T19:48:35.820Z,19.30
2018-06-27T19:51:04.360Z,19.30
2018-06-27T19:53:32.033Z,19.30
2018-06-27T19:55:59.903Z,19.30
2018-06-27T19:58:27.577Z,19.30
2018-06-27T20:00:55.336Z,19.30
2018-06-27T20:03:23.002Z,19.30
2018-06-27T20:05:50.665Z,19.30
2018-06-27T20:08:18.333Z,19.30
2018-06-27T20:10:46.040Z,19.30
2018-06-27T20:15:43.104Z,19.20
2018-06-27T20:18:12.957Z,19.30
2018-06-27T20:20:43.049Z,19.20
2018-06-27T20:23:10.812Z,19.20
2018-06-27T20:25:38.584Z,19.20
2018-06-27T20:28:08.893Z,19.20
2018-06-27T20:30:36.617Z,19.20
2018-06-27T20:33:04.289Z,19.20
2018-06-27T20:35:32.039Z,19.20
2018-06-27T20:38:00.724Z,19.20
2018-06-27T20:40:28.402Z,19.20
2018-06-27T20:42:56.056Z,19.20
2018-06-27T20:45:24.287Z,19.20
2018-06-27T20:47:51.980Z,19.20
2018-06-27T20:50:19.638Z,19.20
2018-06-27T20:52:47.295Z,19.20
2018-06-27T20:55:14.961Z,19.20
2018-06-27T20:57:44.537Z,19.20
2018-06-27T21:00:13.596Z,19.20
2018-06-27T21:02:42.143Z,19.20
2018-06-27T21:07:39.444Z,19.20
2018-06-27T21:10:07.117Z,19.20
2018-06-27T21:12:34.790Z,19.20
2018-06-27T21:15:02.452Z,19.20
2018-06-27T21:17:30.120Z,19.20
2018-06-27T21:19:58.691Z,19.20
2018-06-27T21:22:26.360Z,19.20
2018-06-27T21:24:54.922Z,19.20
2018-06-27T21:27:22.592Z,19.20
2018-06-27T21:29:50.252Z,19.20
2018-06-27T21:32:17.936Z,19.20
2018-06-27T21:34:45.652Z,19.20
2018-06-27T21:37:14.329Z,19.20
2018-06-27T21:39:43.165Z,19.20
2018-06-27T21:42:10.847Z,19.20
2018-06-27T21:44:38.985Z,19.20
2018-06-27T21:47:06.654Z,19.20
2018-06-27T21:49:34.321Z,19.20
2018-06-27T21:52:01.984Z,19.20
2018-06-27T21:54:29.644Z,19.20
2018-06-27T21:56:57.304Z,19.20
2018-06-27T21:59:24.980Z,19.20
2018-06-27T22:01:52.644Z,19.20
2018-06-27T22:04:20.300Z,19.20
2018-06-27T22:06:47.977Z,19.20
2018-06-27T22:09:16.575Z,19.20
2018-06-27T22:11:44.212Z,19.20
2018-06-27T22:14:13.045Z,19.20
2018-06-27T22:16:42.429Z,19.20
2018-06-27T22:19:10.124Z,19.10
2018-06-27T22:21:38.997Z,19.20
2018-06-27T22:24:06.665Z,19.20
2018-06-27T22:26:34.332Z,19.20
2018-06-27T22:29:01.996Z,19.20
2018-06-27T22:31:29.664Z,19.20
2018-06-27T22:33:57.326Z,19.20
2018-06-27T22:36:24.993Z,19.10
2018-06-27T22:38:52.664Z,19.20
2018-06-27T22:41:21.184Z,19.20
2018-06-27T22:43:48.852Z,19.20
2018-06-27T22:46:16.559Z,19.20
2018-06-27T22:48:44.244Z,19.20
2018-06-27T22:51:13.085Z,19.20
2018-06-27T22:53:40.758Z,19.20
2018-06-27T22:56:09.013Z,19.20
2018-06-27T22:58:36.712Z,19.20
2018-06-27T23:01:05.279Z,19.20
2018-06-27T23:03:33.850Z,19.10
2018-06-27T23:06:01.512Z,19.20
2018-06-27T23:08:29.175Z,19.20
2018-06-27T23:10:56.851Z,19.20
2018-06-27T23:13:24.518Z,19.10
2018-06-27T23:15:52.224Z,19.10
2018-06-27T23:18:19.892Z,19.20
2018-06-27T23:20:47.593Z,19.10
2018-06-27T23:23:15.296Z,19.10
2018-06-27T23:25:43.997Z,19.10
2018-06-27T23:28:13.853Z,19.20
2018-06-27T23:30:42.344Z,19.10
2018-06-27T23:33:10.029Z,19.10
2018-06-27T23:35:38.152Z,19.10
2018-06-27T23:38:05.827Z,19.10
2018-06-27T23:40:34.379Z,19.10
2018-06-27T23:43:02.951Z,19.10
2018-06-27T23:45:30.616Z,19.10
2018-06-27T23:47:58.337Z,19.10
2018-06-27T23:50:26.004Z,19.10
2018-06-27T23:52:53.672Z,19.10
2018-06-27T23:55:22.205Z,19.10
2018-06-27T23:57:49.864Z,19.10
