createdAt,value
2023-02-11T00:01:37.729Z,90.47
2023-02-11T00:04:08.802Z,90.82
2023-02-11T00:06:39.342Z,90.85
2023-02-11T00:09:07.680Z,90.97
2023-02-11T00:11:35.512Z,90.95
2023-02-11T00:14:07.968Z,90.86
2023-02-11T00:16:35.850Z,90.86
2023-02-11T00:19:05.591Z,91.09
2023-02-11T00:21:36.887Z,91.46
2023-02-11T00:24:04.962Z,91.35
2023-02-11T00:26:35.519Z,92.00
2023-02-11T00:29:03.729Z,91.95
2023-02-11T00:31:31.531Z,92.06
2023-02-11T00:34:01.595Z,91.94
2023-02-11T00:36:32.389Z,91.75
2023-02-11T00:39:00.534Z,91.75
2023-02-11T00:41:28.676Z,91.93
2023-02-11T00:43:56.320Z,91.98
2023-02-11T00:46:24.807Z,92.02
2023-02-11T00:48:55.219Z,92.11
2023-02-11T00:51:22.966Z,92.28
2023-02-11T00:53:50.576Z,92.35
2023-02-11T00:56:21.098Z,92.23
2023-02-11T00:58:48.760Z,91.89
2023-02-11T01:01:16.430Z,92.33
2023-02-11T01:03:45.434Z,91.94
2023-02-11T01:06:13.365Z,91.78
2023-02-11T01:08:41.586Z,91.38
2023-02-11T01:11:15.112Z,91.55
2023-02-11T01:13:44.778Z,91.27
2023-02-11T01:16:13.692Z,91.26
2023-02-11T01:18:42.234Z,90.61
2023-02-11T01:21:09.820Z,90.65
2023-02-11T01:23:39.794Z,90.28
2023-02-11T01:26:07.634Z,89.65
2023-02-11T01:28:37.752Z,89.00
2023-02-11T01:31:05.952Z,88.87
2023-02-11T01:33:33.596Z,88.34
2023-02-11T01:36:05.962Z,88.28
2023-02-11T01:38:34.865Z,88.25
2023-02-11T01:41:11.829Z,88.07
2023-02-11T01:43:46.187Z,88.13
2023-02-11T01:46:34.233Z,88.07
2023-02-11T01:49:16.163Z,87.83
2023-02-11T01:52:13.162Z,86.56
2023-02-11T01:55:05.334Z,85.31
2023-02-11T01:57:36.446Z,84.49
2023-02-11T02:00:14.902Z,83.82
2023-02-11T02:03:06.004Z,83.24
2023-02-11T02:05:36.796Z,83.29
2023-02-11T02:08:15.215Z,83.37
2023-02-11T02:10:46.347Z,83.91
2023-02-11T02:13:15.495Z,84.49
2023-02-11T02:15:53.023Z,84.68
2023-02-11T02:18:27.937Z,84.99
2023-02-11T02:21:01.917Z,85.18
2023-02-11T02:23:42.530Z,85.62
2023-02-11T02:26:23.096Z,85.90
2023-02-11T02:29:21.669Z,86.14
2023-02-11T02:32:14.847Z,86.35
2023-02-11T02:35:13.544Z,86.57
2023-02-11T02:37:49.909Z,87.14
2023-02-11T02:40:24.940Z,87.17
2023-02-11T02:42:58.501Z,87.31
2023-02-11T02:45:33.752Z,87.69
2023-02-11T02:48:01.434Z,88.05
2023-02-11T02:50:35.025Z,88.00
2023-02-11T02:53:24.070Z,87.92
2023-02-11T02:55:57.712Z,88.03
2023-02-11T02:59:03.746Z,88.02
2023-02-11T03:01:34.353Z,88.40
2023-02-11T03:04:04.959Z,88.69
2023-02-11T03:06:50.038Z,88.43
2023-02-11T03:09:26.985Z,88.69
2023-02-11T03:11:55.483Z,88.42
2023-02-11T03:14:28.290Z,88.23
2023-02-11T03:16:59.407Z,88.08
2023-02-11T03:19:42.307Z,88.24
2023-02-11T03:22:27.717Z,88.19
2023-02-11T03:24:59.927Z,88.16
2023-02-11T03:27:50.167Z,88.30
2023-02-11T03:30:22.763Z,88.30
2023-02-11T03:32:58.021Z,88.50
2023-02-11T03:35:29.764Z,88.71
2023-02-11T03:38:06.769Z,88.34
2023-02-11T03:40:39.274Z,88.60
2023-02-11T03:43:15.505Z,88.71
2023-02-11T03:45:43.301Z,88.59
2023-02-11T03:48:34.158Z,88.62
2023-02-11T03:51:06.270Z,88.56
2023-02-11T03:53:37.863Z,88.79
2023-02-11T03:56:11.281Z,88.50
2023-02-11T03:58:38.899Z,89.13
2023-02-11T04:01:09.904Z,89.19
2023-02-11T04:03:37.589Z,89.20
2023-02-11T04:06:07.734Z,89.12
2023-02-11T04:08:35.564Z,89.01
2023-02-11T04:11:03.233Z,89.36
2023-02-11T04:13:31.321Z,89.60
2023-02-11T04:15:59.130Z,89.52
2023-02-11T04:18:26.935Z,89.74
2023-02-11T04:20:54.771Z,89.79
2023-02-11T04:23:22.492Z,90.08
2023-02-11T04:25:51.264Z,89.45
2023-02-11T04:28:21.524Z,89.80
2023-02-11T04:30:54.127Z,90.14
2023-02-11T04:33:22.335Z,90.15
2023-02-11T04:35:50.250Z,90.11
2023-02-11T04:38:18.586Z,90.31
2023-02-11T04:40:46.249Z,90.25
2023-02-11T04:43:13.921Z,90.39
2023-02-11T04:45:41.723Z,90.45
2023-02-11T04:48:09.637Z,90.52
2023-02-11T04:50:37.636Z,90.41
2023-02-11T04:53:05.238Z,90.42
2023-02-11T04:55:33.351Z,90.62
2023-02-11T04:58:01.206Z,90.60
2023-02-11T05:00:29.881Z,90.87
2023-02-11T05:02:59.911Z,91.11
2023-02-11T05:05:27.684Z,90.68
2023-02-11T05:07:55.340Z,91.14
2023-02-11T05:10:22.990Z,90.55
2023-02-11T05:12:50.943Z,91.04
2023-02-11T05:15:18.596Z,91.41
2023-02-11T05:17:46.442Z,91.48
2023-02-11T05:20:14.046Z,91.40
2023-02-11T05:22:43.953Z,91.35
2023-02-11T05:25:11.617Z,91.64
2023-02-11T05:27:39.279Z,91.85
2023-02-11T05:30:08.101Z,92.02
2023-02-11T05:32:35.749Z,91.93
2023-02-11T05:35:03.419Z,91.42
2023-02-11T05:37:33.290Z,91.77
2023-02-11T05:40:01.013Z,91.79
2023-02-11T05:42:28.959Z,91.99
2023-02-11T05:44:56.563Z,91.86
2023-02-11T05:47:24.241Z,91.40
2023-02-11T05:49:54.573Z,91.64
2023-02-11T05:52:23.042Z,91.57
2023-02-11T05:54:50.896Z,91.75
2023-02-11T05:57:19.279Z,91.69
2023-02-11T05:59:46.868Z,91.76
2023-02-11T06:02:14.966Z,91.37
2023-02-11T06:04:45.421Z,91.62
2023-02-11T06:07:13.077Z,91.67
2023-02-11T06:09:47.214Z,91.72
2023-02-11T06:12:17.100Z,91.33
2023-02-11T06:14:44.731Z,91.29
2023-02-11T06:17:15.792Z,91.34
2023-02-11T06:19:43.502Z,91.05
2023-02-11T06:22:11.137Z,91.25
2023-02-11T06:24:59.791Z,90.83
2023-02-11T06:27:31.265Z,90.76
2023-02-11T06:29:58.827Z,90.38
2023-02-11T06:32:42.931Z,89.96
2023-02-11T06:35:12.328Z,89.76
2023-02-11T06:37:42.276Z,89.55
2023-02-11T06:40:10.924Z,89.36
2023-02-11T06:42:39.560Z,89.09
2023-02-11T06:45:09.552Z,88.91
2023-02-11T06:47:37.866Z,88.57
2023-02-11T06:50:05.879Z,87.98
2023-02-11T06:52:38.710Z,87.62
2023-02-11T06:55:10.255Z,87.40
2023-02-11T06:57:40.308Z,86.55
2023-02-11T07:00:08.543Z,86.14
2023-02-11T07:02:37.209Z,85.40
2023-02-11T07:05:07.865Z,84.56
2023-02-11T07:07:37.975Z,85.02
2023-02-11T07:10:08.455Z,84.24
2023-02-11T07:12:38.792Z,84.05
2023-02-11T07:15:20.020Z,83.59
2023-02-11T07:17:47.693Z,83.25
2023-02-11T07:20:17.883Z,82.78
2023-02-11T07:22:48.436Z,81.67
2023-02-11T07:25:16.163Z,80.90
2023-02-11T07:27:43.951Z,81.41
2023-02-11T07:30:12.433Z,80.45
2023-02-11T07:32:42.540Z,79.93
2023-02-11T07:35:12.442Z,78.52
2023-02-11T07:37:42.588Z,75.86
2023-02-11T07:40:11.158Z,74.82
2023-02-11T07:42:40.499Z,74.27
2023-02-11T07:45:08.909Z,71.95
2023-02-11T07:47:37.188Z,70.65
2023-02-11T07:50:05.022Z,70.34
2023-02-11T07:52:32.689Z,68.08
2023-02-11T07:55:04.425Z,67.10
2023-02-11T07:57:34.834Z,67.37
2023-02-11T08:00:02.785Z,67.08
2023-02-11T08:02:30.410Z,68.85
2023-02-11T08:05:00.237Z,69.45
2023-02-11T08:07:30.363Z,65.20
2023-02-11T08:10:01.514Z,64.18
2023-02-11T08:12:29.387Z,64.86
2023-02-11T08:14:57.404Z,65.01
2023-02-11T08:17:25.081Z,63.31
2023-02-11T08:19:52.834Z,62.75
2023-02-11T08:22:20.460Z,63.45
2023-02-11T08:24:52.301Z,62.19
2023-02-11T08:27:20.191Z,63.39
2023-02-11T08:29:48.860Z,61.72
2023-02-11T08:32:16.603Z,63.02
2023-02-11T08:34:51.668Z,63.27
2023-02-11T08:37:22.868Z,62.14
2023-02-11T08:39:51.041Z,63.08
2023-02-11T08:42:18.681Z,62.81
2023-02-11T08:44:46.899Z,61.93
2023-02-11T08:47:14.523Z,61.25
2023-02-11T08:49:42.486Z,61.73
2023-02-11T08:52:10.300Z,62.30
2023-02-11T08:54:38.700Z,61.36
2023-02-11T08:57:09.185Z,61.77
2023-02-11T08:59:37.171Z,61.55
2023-02-11T09:02:05.869Z,60.61
2023-02-11T09:04:37.232Z,60.91
2023-02-11T09:07:05.198Z,60.74
2023-02-11T09:09:34.980Z,60.69
2023-02-11T09:12:02.579Z,59.85
2023-02-11T09:14:30.786Z,58.04
2023-02-11T09:17:01.075Z,56.15
2023-02-11T09:19:31.147Z,55.30
2023-02-11T09:22:01.196Z,54.93
2023-02-11T09:24:28.947Z,54.48
2023-02-11T09:26:58.896Z,54.43
2023-02-11T09:29:28.980Z,50.72
2023-02-11T09:31:56.723Z,48.52
2023-02-11T09:34:24.789Z,47.51
2023-02-11T09:36:57.060Z,48.39
2023-02-11T09:39:26.716Z,48.59
2023-02-11T09:42:09.882Z,49.28
2023-02-11T09:44:39.580Z,49.36
2023-02-11T09:47:20.745Z,48.98
2023-02-11T09:49:52.341Z,47.79
2023-02-11T09:52:48.100Z,47.22
2023-02-11T09:55:39.498Z,47.20
2023-02-11T09:58:28.987Z,45.84
2023-02-11T10:01:28.925Z,46.71
2023-02-11T10:04:14.614Z,45.89
2023-02-11T10:06:53.476Z,47.79
2023-02-11T10:09:33.344Z,46.50
2023-02-11T10:12:28.938Z,47.92
2023-02-11T10:15:09.301Z,47.69
2023-02-11T10:17:47.469Z,47.77
2023-02-11T10:20:34.011Z,48.40
2023-02-11T10:23:09.976Z,48.25
2023-02-11T10:25:41.880Z,47.97
2023-02-11T10:28:22.538Z,48.25
2023-02-11T10:30:56.861Z,46.96
2023-02-11T10:33:30.906Z,46.14
2023-02-11T10:35:58.702Z,45.89
2023-02-11T10:38:26.737Z,43.45
2023-02-11T10:40:57.106Z,43.46
2023-02-11T10:43:33.327Z,43.45
2023-02-11T10:46:03.992Z,44.84
2023-02-11T10:48:51.667Z,44.59
2023-02-11T10:51:31.268Z,44.99
2023-02-11T10:54:21.354Z,46.56
2023-02-11T10:56:52.177Z,46.81
2023-02-11T10:59:40.128Z,45.08
2023-02-11T11:02:24.876Z,44.78
2023-02-11T11:04:58.149Z,43.96
2023-02-11T11:07:34.277Z,43.74
2023-02-11T11:10:27.756Z,43.72
2023-02-11T11:12:57.732Z,43.08
2023-02-11T11:15:31.514Z,42.56
2023-02-11T11:18:23.014Z,43.10
2023-02-11T11:21:22.856Z,41.42
2023-02-11T11:23:56.606Z,42.07
2023-02-11T11:26:26.921Z,44.26
2023-02-11T11:29:01.825Z,43.88
2023-02-11T11:31:37.630Z,43.62
2023-02-11T11:34:23.664Z,42.52
2023-02-11T11:36:51.825Z,42.39
2023-02-11T11:39:28.945Z,40.89
2023-02-11T11:42:00.204Z,40.38
2023-02-11T11:44:34.285Z,39.83
2023-02-11T11:47:16.891Z,38.47
2023-02-11T11:49:50.979Z,36.42
2023-02-11T11:52:56.389Z,37.00
2023-02-11T11:55:32.806Z,37.76
2023-02-11T11:58:00.515Z,39.00
2023-02-11T12:00:57.281Z,39.85
2023-02-11T12:03:51.488Z,38.95
2023-02-11T12:06:21.886Z,38.49
2023-02-11T12:09:18.672Z,38.43
2023-02-11T12:11:46.264Z,38.49
2023-02-11T12:14:36.714Z,38.88
2023-02-11T12:17:32.300Z,40.09
2023-02-11T12:20:18.922Z,39.70
2023-02-11T12:23:24.462Z,40.53
2023-02-11T12:26:09.117Z,40.61
2023-02-11T12:28:43.220Z,40.17
2023-02-11T12:31:44.265Z,39.59
2023-02-11T12:34:49.688Z,39.55
2023-02-11T12:37:42.538Z,39.62
2023-02-11T12:40:38.993Z,38.72
2023-02-11T12:43:24.878Z,38.88
2023-02-11T12:46:02.005Z,39.29
2023-02-11T12:48:50.685Z,39.12
2023-02-11T12:51:32.057Z,39.58
2023-02-11T12:54:18.724Z,39.17
2023-02-11T12:57:12.374Z,39.31
2023-02-11T13:00:19.551Z,39.38
2023-02-11T13:03:05.216Z,39.80
2023-02-11T13:05:44.102Z,39.76
2023-02-11T13:08:20.472Z,40.08
2023-02-11T13:11:03.458Z,39.97
2023-02-11T13:13:47.309Z,39.46
2023-02-11T13:16:34.286Z,37.11
2023-02-11T13:19:19.646Z,36.51
2023-02-11T13:22:06.253Z,36.33
2023-02-11T13:24:49.410Z,36.17
2023-02-11T13:27:34.745Z,37.23
2023-02-11T13:30:31.524Z,37.73
2023-02-11T13:33:00.697Z,37.30
2023-02-11T13:35:46.320Z,37.19
2023-02-11T13:38:23.926Z,37.35
2023-02-11T13:41:18.259Z,37.61
2023-02-11T13:43:57.789Z,37.72
2023-02-11T13:46:31.344Z,38.28
2023-02-11T13:48:59.503Z,38.08
2023-02-11T13:51:40.638Z,38.43
2023-02-11T13:54:22.376Z,38.72
2023-02-11T13:57:22.040Z,38.85
2023-02-11T13:59:54.107Z,38.97
2023-02-11T14:02:45.495Z,39.18
2023-02-11T14:05:41.657Z,39.42
2023-02-11T14:08:38.870Z,39.77
2023-02-11T14:11:12.749Z,39.82
2023-02-11T14:14:01.743Z,39.80
2023-02-11T14:16:38.286Z,40.43
2023-02-11T14:19:07.242Z,39.92
2023-02-11T14:21:40.362Z,39.93
2023-02-11T14:24:14.479Z,39.79
2023-02-11T14:26:54.121Z,39.74
2023-02-11T14:29:35.760Z,39.72
2023-02-11T14:32:28.325Z,39.89
2023-02-11T14:35:25.364Z,40.28
2023-02-11T14:37:55.754Z,40.55
2023-02-11T14:40:28.832Z,40.79
2023-02-11T14:43:08.833Z,40.93
2023-02-11T14:45:38.391Z,41.07
2023-02-11T14:48:15.721Z,41.08
2023-02-11T14:50:49.537Z,41.00
2023-02-11T14:53:21.732Z,41.14
2023-02-11T14:55:56.007Z,41.10
2023-02-11T14:58:36.400Z,41.27
2023-02-11T15:01:24.043Z,41.33
2023-02-11T15:03:55.963Z,41.32
2023-02-11T15:06:33.319Z,41.59
2023-02-11T15:09:26.889Z,41.76
2023-02-11T15:11:57.057Z,42.15
2023-02-11T15:14:26.187Z,42.77
2023-02-11T15:16:57.343Z,43.06
2023-02-11T15:19:34.118Z,43.44
2023-02-11T15:22:07.819Z,43.88
2023-02-11T15:24:39.642Z,44.05
2023-02-11T15:27:12.837Z,43.87
2023-02-11T15:29:49.360Z,44.09
2023-02-11T15:32:17.218Z,44.14
2023-02-11T15:34:49.971Z,44.42
2023-02-11T15:37:28.010Z,44.68
2023-02-11T15:39:56.512Z,44.82
2023-02-11T15:42:27.982Z,45.20
2023-02-11T15:45:21.129Z,45.16
2023-02-11T15:47:58.688Z,45.38
2023-02-11T15:50:37.179Z,45.60
2023-02-11T15:53:51.551Z,46.20
2023-02-11T15:56:25.963Z,46.64
2023-02-11T15:59:03.987Z,46.53
2023-02-11T16:01:38.269Z,47.36
2023-02-11T16:04:14.676Z,47.64
2023-02-11T16:06:47.532Z,48.24
2023-02-11T16:09:15.205Z,48.76
2023-02-11T16:11:53.911Z,49.21
2023-02-11T16:14:40.186Z,49.84
2023-02-11T16:17:23.177Z,49.58
2023-02-11T16:19:53.936Z,50.28
2023-02-11T16:22:27.718Z,50.68
2023-02-11T16:25:00.120Z,51.39
2023-02-11T16:27:38.499Z,52.18
2023-02-11T16:30:07.213Z,52.97
2023-02-11T16:32:35.860Z,53.18
2023-02-11T16:35:12.074Z,51.65
2023-02-11T16:37:39.722Z,53.35
2023-02-11T16:40:08.139Z,53.35
2023-02-11T16:42:35.770Z,54.67
2023-02-11T16:45:03.851Z,55.08
2023-02-11T16:47:32.335Z,55.59
2023-02-11T16:50:00.489Z,56.54
2023-02-11T16:52:31.374Z,57.28
2023-02-11T16:55:02.354Z,57.66
2023-02-11T16:57:31.201Z,57.41
2023-02-11T16:59:59.310Z,57.16
2023-02-11T17:02:33.186Z,56.68
2023-02-11T17:05:03.593Z,55.71
2023-02-11T17:07:31.725Z,55.50
2023-02-11T17:10:07.850Z,54.51
2023-02-11T17:12:35.509Z,54.93
2023-02-11T17:15:04.040Z,54.44
2023-02-11T17:17:44.081Z,55.05
2023-02-11T17:20:14.704Z,54.37
2023-02-11T17:22:42.649Z,55.00
2023-02-11T17:25:10.608Z,55.50
2023-02-11T17:27:40.723Z,55.69
2023-02-11T17:30:16.435Z,55.88
2023-02-11T17:32:48.534Z,55.63
2023-02-11T17:35:16.240Z,56.83
2023-02-11T17:37:44.201Z,57.93
2023-02-11T17:40:12.877Z,58.93
2023-02-11T17:42:40.724Z,58.10
2023-02-11T17:45:09.644Z,59.34
2023-02-11T17:47:38.386Z,60.28
2023-02-11T17:50:09.966Z,60.55
2023-02-11T17:52:37.933Z,60.62
2023-02-11T17:55:07.977Z,60.94
2023-02-11T17:57:36.730Z,61.10
2023-02-11T18:00:08.502Z,61.81
2023-02-11T18:02:36.289Z,59.82
2023-02-11T18:05:06.652Z,60.58
2023-02-11T18:07:34.496Z,60.21
2023-02-11T18:10:02.385Z,59.69
2023-02-11T18:12:31.483Z,60.43
2023-02-11T18:15:01.329Z,59.92
2023-02-11T18:17:29.064Z,58.85
2023-02-11T18:19:58.125Z,58.47
2023-02-11T18:22:26.189Z,58.47
2023-02-11T18:24:57.189Z,57.73
2023-02-11T18:27:24.885Z,57.78
2023-02-11T18:29:52.640Z,58.14
2023-02-11T18:32:20.262Z,57.51
2023-02-11T18:34:48.014Z,57.80
2023-02-11T18:37:18.272Z,57.64
2023-02-11T18:39:48.512Z,57.30
2023-02-11T18:42:16.188Z,58.19
2023-02-11T18:44:46.284Z,57.88
2023-02-11T18:47:14.051Z,58.26
2023-02-11T18:49:42.934Z,58.86
2023-02-11T18:52:12.853Z,59.15
2023-02-11T18:54:41.542Z,60.12
2023-02-11T18:57:09.318Z,58.73
2023-02-11T18:59:41.524Z,59.27
2023-02-11T19:02:10.558Z,59.60
2023-02-11T19:04:38.611Z,59.14
2023-02-11T19:07:06.828Z,59.86
2023-02-11T19:09:34.649Z,59.79
2023-02-11T19:12:04.718Z,59.84
2023-02-11T19:14:34.871Z,59.70
2023-02-11T19:17:08.273Z,59.61
2023-02-11T19:19:38.417Z,59.98
2023-02-11T19:22:10.659Z,59.93
2023-02-11T19:24:41.478Z,59.52
2023-02-11T19:27:09.131Z,58.59
2023-02-11T19:29:37.336Z,58.44
2023-02-11T19:32:07.060Z,58.17
2023-02-11T19:34:41.061Z,57.32
2023-02-11T19:37:12.475Z,57.01
2023-02-11T19:39:43.053Z,56.82
2023-02-11T19:42:14.012Z,56.84
2023-02-11T19:44:44.282Z,56.72
2023-02-11T19:47:13.446Z,56.67
2023-02-11T19:49:43.705Z,56.56
2023-02-11T19:52:11.417Z,56.49
2023-02-11T19:54:39.592Z,56.47
2023-02-11T19:57:07.294Z,56.79
2023-02-11T19:59:34.973Z,57.08
2023-02-11T20:02:06.243Z,57.10
2023-02-11T20:04:33.992Z,57.08
2023-02-11T20:07:04.114Z,57.08
2023-02-11T20:09:34.427Z,56.93
2023-02-11T20:12:03.807Z,56.76
2023-02-11T20:14:31.648Z,57.10
2023-02-11T20:16:59.476Z,57.66
2023-02-11T20:19:30.856Z,57.42
2023-02-11T20:22:00.803Z,58.17
2023-02-11T20:24:29.154Z,58.10
2023-02-11T20:26:56.820Z,57.67
2023-02-11T20:29:33.526Z,57.88
2023-02-11T20:32:01.367Z,58.52
2023-02-11T20:34:29.732Z,58.69
2023-02-11T20:36:57.767Z,58.75
2023-02-11T20:39:26.874Z,58.88
2023-02-11T20:41:58.188Z,59.28
2023-02-11T20:44:26.156Z,59.45
2023-02-11T20:46:54.921Z,61.97
2023-02-11T20:49:25.617Z,62.41
2023-02-11T20:51:53.902Z,62.84
2023-02-11T20:54:22.252Z,62.66
2023-02-11T20:56:53.771Z,66.21
2023-02-11T20:59:22.167Z,65.46
2023-02-11T21:01:55.409Z,66.53
2023-02-11T21:04:30.544Z,66.82
2023-02-11T21:07:02.868Z,68.09
2023-02-11T21:09:34.067Z,68.60
2023-02-11T21:12:04.267Z,68.33
2023-02-11T21:14:34.302Z,69.50
2023-02-11T21:17:02.435Z,69.49
2023-02-11T21:19:30.394Z,70.06
2023-02-11T21:22:00.664Z,69.62
2023-02-11T21:24:32.600Z,70.04
2023-02-11T21:27:05.675Z,71.22
2023-02-11T21:29:52.715Z,71.08
2023-02-11T21:32:21.790Z,71.49
2023-02-11T21:34:51.496Z,71.50
2023-02-11T21:37:19.190Z,72.06
2023-02-11T21:39:47.065Z,72.79
2023-02-11T21:42:14.684Z,72.30
2023-02-11T21:44:42.323Z,72.41
2023-02-11T21:47:09.972Z,72.52
2023-02-11T21:49:37.969Z,72.55
2023-02-11T21:52:06.033Z,72.90
2023-02-11T21:54:36.705Z,73.23
2023-02-11T21:57:09.866Z,73.50
2023-02-11T21:59:40.414Z,73.46
2023-02-11T22:02:10.816Z,73.69
2023-02-11T22:04:38.969Z,74.50
2023-02-11T22:07:07.113Z,74.43
2023-02-11T22:09:34.743Z,74.72
2023-02-11T22:12:04.101Z,75.17
2023-02-11T22:14:32.454Z,75.20
2023-02-11T22:17:00.264Z,75.55
2023-02-11T22:19:28.089Z,76.01
2023-02-11T22:21:55.762Z,76.23
2023-02-11T22:24:23.397Z,76.74
2023-02-11T22:26:51.090Z,76.29
2023-02-11T22:29:22.007Z,76.93
2023-02-11T22:31:49.778Z,77.23
2023-02-11T22:34:17.842Z,77.06
2023-02-11T22:36:46.975Z,77.58
2023-02-11T22:39:17.542Z,77.73
2023-02-11T22:41:47.089Z,78.55
2023-02-11T22:44:20.037Z,78.02
2023-02-11T22:46:47.687Z,78.40
2023-02-11T22:49:18.209Z,78.52
2023-02-11T22:51:46.274Z,78.70
2023-02-11T22:54:16.621Z,78.55
2023-02-11T22:56:44.960Z,78.86
2023-02-11T22:59:14.998Z,79.21
2023-02-11T23:01:43.839Z,79.70
2023-02-11T23:04:14.686Z,79.66
2023-02-11T23:06:44.346Z,79.95
2023-02-11T23:09:14.396Z,79.76
2023-02-11T23:11:44.675Z,80.23
2023-02-11T23:14:12.685Z,80.00
2023-02-11T23:16:40.850Z,80.28
2023-02-11T23:19:09.905Z,80.69
2023-02-11T23:21:39.743Z,80.58
2023-02-11T23:24:16.648Z,80.90
2023-02-11T23:26:45.044Z,80.79
2023-02-11T23:29:13.888Z,81.01
2023-02-11T23:31:45.215Z,81.29
2023-02-11T23:34:17.075Z,81.50
2023-02-11T23:36:45.144Z,81.77
2023-02-11T23:39:17.152Z,81.64
2023-02-11T23:41:47.966Z,82.02
2023-02-11T23:44:15.592Z,81.69
2023-02-11T23:46:43.312Z,81.92
2023-02-11T23:49:11.178Z,82.12
2023-02-11T23:51:41.159Z,82.12
2023-02-11T23:54:08.881Z,82.71
2023-02-11T23:56:37.723Z,82.43
2023-02-11T23:59:06.050Z,82.97
