createdAt,value
2023-04-29T00:01:09.375Z,11.10
2023-04-29T00:03:41.145Z,11.10
2023-04-29T00:06:13.019Z,11.00
2023-04-29T00:08:43.408Z,11.00
2023-04-29T00:11:15.300Z,11.00
2023-04-29T00:13:45.737Z,11.00
2023-04-29T00:16:15.629Z,11.10
2023-04-29T00:18:48.741Z,11.00
2023-04-29T00:21:17.910Z,11.00
2023-04-29T00:23:48.642Z,11.00
2023-04-29T00:26:17.230Z,11.00
2023-04-29T00:28:46.227Z,10.90
2023-04-29T00:31:18.136Z,11.00
2023-04-29T00:33:52.963Z,11.00
2023-04-29T00:36:25.344Z,11.00
2023-04-29T00:38:54.190Z,11.00
2023-04-29T00:41:23.903Z,11.00
2023-04-29T00:43:53.384Z,11.00
2023-04-29T00:46:22.520Z,10.90
2023-04-29T00:48:55.902Z,10.90
2023-04-29T00:51:28.009Z,10.90
2023-04-29T00:54:00.411Z,10.80
2023-04-29T00:59:06.064Z,10.70
2023-04-29T01:01:35.389Z,10.60
2023-04-29T01:04:06.980Z,10.50
2023-04-29T01:06:47.902Z,10.40
2023-04-29T01:09:30.796Z,10.40
2023-04-29T01:12:09.731Z,10.40
2023-04-29T01:14:40.889Z,10.40
2023-04-29T01:17:17.496Z,10.40
2023-04-29T01:19:52.095Z,10.40
2023-04-29T01:22:22.041Z,10.40
2023-04-29T01:24:52.532Z,10.40
2023-04-29T01:27:30.814Z,10.30
2023-04-29T01:30:10.053Z,10.20
2023-04-29T01:33:03.321Z,10.20
2023-04-29T01:35:43.144Z,10.30
2023-04-29T01:38:30.369Z,10.20
2023-04-29T01:41:12.612Z,10.20
2023-04-29T01:43:42.342Z,10.20
2023-04-29T01:46:12.365Z,10.20
2023-04-29T01:48:41.221Z,10.20
2023-04-29T01:51:10.104Z,10.20
2023-04-29T01:53:40.636Z,10.10
2023-04-29T01:56:11.437Z,10.10
2023-04-29T01:58:40.341Z,10.10
2023-04-29T02:01:10.601Z,10.10
2023-04-29T02:03:39.461Z,10.10
2023-04-29T02:06:08.705Z,10.10
2023-04-29T02:08:37.505Z,10.10
2023-04-29T02:11:06.868Z,10.00
2023-04-29T02:13:37.093Z,10.00
2023-04-29T02:16:14.222Z,10.00
2023-04-29T02:18:42.748Z,10.00
2023-04-29T02:21:11.769Z,10.00
2023-04-29T02:23:40.345Z,10.00
2023-04-29T02:26:10.887Z,10.00
2023-04-29T02:28:40.958Z,10.00
2023-04-29T02:31:09.828Z,10.00
2023-04-29T02:33:38.418Z,10.00
2023-04-29T02:36:07.180Z,10.00
2023-04-29T02:38:35.772Z,10.00
2023-04-29T02:41:04.616Z,10.00
2023-04-29T02:43:33.281Z,10.00
2023-04-29T02:46:03.285Z,10.00
2023-04-29T02:48:31.847Z,10.00
2023-04-29T02:51:01.768Z,10.00
2023-04-29T02:53:30.416Z,10.00
2023-04-29T02:55:59.750Z,10.00
2023-04-29T02:58:28.653Z,10.00
2023-04-29T03:00:57.028Z,10.00
2023-04-29T03:03:27.027Z,9.90
2023-04-29T03:05:55.548Z,9.90
2023-04-29T03:08:24.614Z,9.90
2023-04-29T03:10:53.389Z,10.00
2023-04-29T03:13:21.795Z,9.90
2023-04-29T03:15:50.279Z,10.00
2023-04-29T03:18:19.625Z,10.00
2023-04-29T03:20:51.039Z,10.00
2023-04-29T03:23:19.726Z,10.00
2023-04-29T03:25:48.722Z,10.00
2023-04-29T03:28:19.156Z,9.90
2023-04-29T03:30:47.697Z,9.90
2023-04-29T03:33:27.600Z,9.90
2023-04-29T03:35:58.145Z,9.90
2023-04-29T03:38:27.514Z,9.90
2023-04-29T03:40:56.331Z,9.90
2023-04-29T03:43:25.806Z,9.90
2023-04-29T03:45:56.563Z,9.90
2023-04-29T03:48:26.507Z,9.90
2023-04-29T03:50:56.955Z,9.90
2023-04-29T03:53:27.699Z,9.90
2023-04-29T03:55:56.800Z,9.90
2023-04-29T03:58:25.804Z,9.90
2023-04-29T04:00:54.606Z,9.90
2023-04-29T04:03:26.062Z,9.90
2023-04-29T04:06:12.957Z,10.00
2023-04-29T04:08:53.889Z,9.90
2023-04-29T04:11:24.741Z,9.90
2023-04-29T04:13:54.877Z,9.90
2023-04-29T04:16:23.723Z,9.90
2023-04-29T04:18:53.818Z,9.90
2023-04-29T04:21:23.871Z,9.90
2023-04-29T04:23:55.148Z,9.90
2023-04-29T04:26:23.785Z,9.90
2023-04-29T04:28:52.209Z,9.90
2023-04-29T04:31:20.986Z,9.90
2023-04-29T04:33:49.448Z,9.90
2023-04-29T04:36:18.144Z,9.90
2023-04-29T04:38:46.905Z,9.90
2023-04-29T04:41:16.810Z,9.80
2023-04-29T04:43:45.422Z,9.80
2023-04-29T04:46:15.190Z,9.80
2023-04-29T04:48:44.318Z,9.90
2023-04-29T04:51:14.236Z,9.90
2023-04-29T04:53:45.181Z,9.80
2023-04-29T04:56:15.524Z,9.80
2023-04-29T04:58:46.050Z,9.80
2023-04-29T05:01:15.276Z,9.80
2023-04-29T05:03:44.246Z,9.80
2023-04-29T05:06:14.847Z,9.80
2023-04-29T05:08:43.551Z,9.90
2023-04-29T05:11:19.225Z,9.80
2023-04-29T05:13:49.733Z,9.90
2023-04-29T05:16:20.245Z,9.90
2023-04-29T05:18:49.547Z,9.90
2023-04-29T05:21:18.256Z,9.90
2023-04-29T05:23:46.726Z,9.90
2023-04-29T05:26:15.324Z,9.90
2023-04-29T05:28:44.086Z,9.90
2023-04-29T05:31:14.423Z,9.90
2023-04-29T05:33:43.819Z,9.90
2023-04-29T05:36:13.532Z,9.90
2023-04-29T05:38:42.333Z,9.80
2023-04-29T05:41:11.648Z,9.80
2023-04-29T05:43:41.011Z,9.80
2023-04-29T05:46:12.951Z,9.90
2023-04-29T05:48:44.038Z,9.80
2023-04-29T05:51:14.851Z,9.80
2023-04-29T05:53:43.621Z,9.80
2023-04-29T05:56:14.705Z,9.90
2023-04-29T05:58:43.789Z,9.80
2023-04-29T06:01:12.983Z,9.70
2023-04-29T06:03:43.721Z,9.70
2023-04-29T06:06:13.441Z,9.60
2023-04-29T06:08:41.920Z,9.60
2023-04-29T06:11:10.309Z,9.60
2023-04-29T06:13:38.987Z,9.60
2023-04-29T06:16:09.087Z,9.60
2023-04-29T06:18:39.638Z,9.60
2023-04-29T06:21:10.422Z,9.60
2023-04-29T06:23:40.079Z,9.60
2023-04-29T06:26:08.670Z,9.70
2023-04-29T06:28:39.961Z,9.70
2023-04-29T06:31:08.448Z,9.70
2023-04-29T06:33:44.005Z,9.70
2023-04-29T06:36:17.936Z,9.60
2023-04-29T06:38:46.811Z,9.60
2023-04-29T06:41:17.009Z,9.60
2023-04-29T06:43:48.544Z,9.60
2023-04-29T06:46:28.664Z,9.60
2023-04-29T06:48:58.491Z,9.60
2023-04-29T06:51:29.608Z,9.60
2023-04-29T06:53:59.429Z,9.60
2023-04-29T06:56:27.871Z,9.60
2023-04-29T06:58:58.008Z,9.60
2023-04-29T07:01:26.658Z,9.70
2023-04-29T07:03:57.229Z,9.70
2023-04-29T07:06:27.676Z,9.70
2023-04-29T07:08:57.924Z,9.70
2023-04-29T07:11:27.143Z,9.70
2023-04-29T07:13:56.096Z,9.70
2023-04-29T07:16:26.931Z,9.70
2023-04-29T07:18:55.865Z,9.70
2023-04-29T07:21:25.301Z,9.70
2023-04-29T07:23:55.912Z,9.70
2023-04-29T07:26:25.152Z,9.70
2023-04-29T07:28:54.882Z,9.70
2023-04-29T07:31:23.974Z,9.80
2023-04-29T07:33:53.160Z,9.80
2023-04-29T07:36:22.131Z,9.80
2023-04-29T07:38:58.341Z,9.90
2023-04-29T07:41:28.771Z,9.90
2023-04-29T07:43:57.858Z,10.00
2023-04-29T07:46:26.766Z,9.90
2023-04-29T07:48:58.670Z,9.90
2023-04-29T07:51:35.374Z,9.90
2023-04-29T07:54:06.926Z,9.90
2023-04-29T07:56:36.919Z,9.90
2023-04-29T07:59:05.611Z,9.90
2023-04-29T08:01:35.565Z,9.90
2023-04-29T08:04:04.689Z,9.90
2023-04-29T08:06:34.126Z,9.90
2023-04-29T08:09:06.851Z,10.00
2023-04-29T08:11:37.290Z,10.00
2023-04-29T08:14:09.617Z,10.00
2023-04-29T08:16:38.516Z,10.10
2023-04-29T08:19:07.949Z,10.00
2023-04-29T08:21:37.730Z,10.00
2023-04-29T08:24:06.405Z,10.00
2023-04-29T08:26:36.796Z,10.00
2023-04-29T08:29:06.184Z,10.00
2023-04-29T08:31:35.779Z,10.10
2023-04-29T08:34:08.259Z,10.00
2023-04-29T08:36:38.911Z,10.10
2023-04-29T08:39:07.771Z,10.10
2023-04-29T08:41:44.505Z,10.10
2023-04-29T08:44:15.484Z,10.10
2023-04-29T08:46:46.285Z,10.20
2023-04-29T08:49:18.422Z,10.30
2023-04-29T08:51:52.474Z,10.30
2023-04-29T08:54:26.558Z,10.30
2023-04-29T08:57:00.959Z,10.40
2023-04-29T08:59:31.308Z,10.50
2023-04-29T09:02:04.056Z,10.60
2023-04-29T09:04:43.787Z,10.70
2023-04-29T09:07:13.925Z,10.60
2023-04-29T09:09:44.164Z,10.70
2023-04-29T09:12:14.659Z,10.80
2023-04-29T09:14:44.034Z,10.90
2023-04-29T09:17:13.561Z,10.90
2023-04-29T09:19:47.324Z,10.90
2023-04-29T09:22:16.367Z,11.10
2023-04-29T09:24:45.800Z,11.30
2023-04-29T09:27:29.541Z,11.40
2023-04-29T09:30:04.561Z,11.50
2023-04-29T09:32:33.730Z,11.50
2023-04-29T09:35:24.268Z,11.60
2023-04-29T09:37:54.963Z,11.60
2023-04-29T09:40:50.194Z,11.70
2023-04-29T09:43:34.179Z,11.80
2023-04-29T09:46:03.500Z,11.70
2023-04-29T09:48:35.968Z,11.70
2023-04-29T09:51:10.120Z,11.80
2023-04-29T09:53:39.266Z,11.90
2023-04-29T09:56:09.761Z,11.90
2023-04-29T09:58:42.750Z,12.00
2023-04-29T10:01:14.815Z,12.10
2023-04-29T10:03:46.140Z,12.10
2023-04-29T10:06:18.997Z,12.20
2023-04-29T10:08:49.220Z,12.30
2023-04-29T10:11:19.262Z,12.40
2023-04-29T10:13:53.114Z,12.50
2023-04-29T10:16:33.341Z,12.40
2023-04-29T10:19:09.813Z,12.30
2023-04-29T10:21:39.542Z,12.40
2023-04-29T10:24:09.928Z,12.50
2023-04-29T10:27:04.125Z,12.50
2023-04-29T10:29:41.595Z,12.60
2023-04-29T10:32:12.681Z,12.60
2023-04-29T10:34:45.806Z,12.60
2023-04-29T10:37:17.022Z,12.70
2023-04-29T10:40:02.874Z,12.70
2023-04-29T10:42:44.527Z,12.70
2023-04-29T10:45:23.018Z,12.80
2023-04-29T10:48:14.652Z,12.90
2023-04-29T10:51:06.408Z,13.10
2023-04-29T10:53:44.794Z,13.10
2023-04-29T10:56:15.369Z,13.30
2023-04-29T10:58:48.278Z,13.50
2023-04-29T11:01:20.498Z,13.50
2023-04-29T11:04:00.688Z,13.40
2023-04-29T11:06:46.672Z,13.50
2023-04-29T11:09:22.575Z,13.70
2023-04-29T11:12:08.781Z,13.70
2023-04-29T11:14:43.631Z,13.70
2023-04-29T11:17:17.654Z,13.80
2023-04-29T11:19:49.593Z,13.90
2023-04-29T11:22:28.666Z,13.90
2023-04-29T11:25:05.634Z,14.00
2023-04-29T11:27:45.020Z,14.00
2023-04-29T11:30:15.134Z,14.10
2023-04-29T11:32:51.419Z,14.20
2023-04-29T11:35:26.047Z,14.30
2023-04-29T11:37:55.392Z,14.40
2023-04-29T11:40:25.010Z,14.60
2023-04-29T11:42:58.184Z,14.60
2023-04-29T11:45:31.405Z,14.70
2023-04-29T11:48:03.373Z,14.90
2023-04-29T11:50:34.577Z,14.90
2023-04-29T11:53:04.659Z,15.00
2023-04-29T11:55:34.812Z,15.00
2023-04-29T11:58:11.559Z,14.90
2023-04-29T12:00:43.277Z,14.70
2023-04-29T12:03:21.956Z,14.80
2023-04-29T12:05:53.857Z,14.80
2023-04-29T12:08:24.697Z,14.80
2023-04-29T12:11:00.408Z,14.80
2023-04-29T12:13:37.422Z,14.70
2023-04-29T12:16:08.084Z,14.80
2023-04-29T12:18:39.308Z,14.70
2023-04-29T12:21:09.533Z,14.70
2023-04-29T12:23:39.529Z,14.80
2023-04-29T12:26:09.662Z,14.90
2023-04-29T12:28:42.293Z,15.00
2023-04-29T12:31:13.891Z,15.00
2023-04-29T12:33:46.265Z,15.10
2023-04-29T12:36:20.132Z,15.00
2023-04-29T12:38:55.185Z,15.00
2023-04-29T12:41:41.765Z,15.00
2023-04-29T12:44:12.340Z,15.00
2023-04-29T12:46:54.209Z,15.10
2023-04-29T12:49:32.818Z,15.20
2023-04-29T12:52:04.229Z,15.30
2023-04-29T12:54:36.994Z,15.40
2023-04-29T12:57:07.683Z,15.50
2023-04-29T12:59:44.638Z,15.60
2023-04-29T13:02:14.312Z,15.70
2023-04-29T13:04:45.721Z,15.60
2023-04-29T13:07:19.400Z,15.70
2023-04-29T13:09:48.071Z,15.60
2023-04-29T13:12:24.878Z,15.60
2023-04-29T13:14:57.197Z,15.60
2023-04-29T13:17:30.158Z,15.40
2023-04-29T13:20:00.508Z,15.30
2023-04-29T13:22:33.807Z,15.30
2023-04-29T13:25:06.309Z,15.30
2023-04-29T13:27:38.105Z,15.20
2023-04-29T13:30:14.564Z,15.30
2023-04-29T13:32:53.816Z,15.30
2023-04-29T13:35:36.202Z,15.50
2023-04-29T13:38:06.125Z,15.50
2023-04-29T13:40:45.979Z,15.60
2023-04-29T13:43:26.341Z,15.50
2023-04-29T13:46:03.388Z,15.60
2023-04-29T13:51:33.298Z,15.90
2023-04-29T14:04:34.182Z,15.80
2023-04-29T14:07:11.192Z,15.70
2023-04-29T14:09:40.070Z,15.60
2023-04-29T14:12:12.053Z,15.60
2023-04-29T14:14:41.052Z,15.50
2023-04-29T14:17:10.109Z,15.50
2023-04-29T14:19:39.067Z,15.60
2023-04-29T14:22:09.687Z,15.60
2023-04-29T14:24:41.849Z,15.60
2023-04-29T14:27:14.473Z,15.70
2023-04-29T14:29:43.178Z,15.70
2023-04-29T14:32:12.855Z,15.80
2023-04-29T14:34:47.689Z,15.60
2023-04-29T14:37:20.722Z,15.50
2023-04-29T14:39:50.414Z,15.50
2023-04-29T14:42:19.885Z,15.60
2023-04-29T14:44:52.014Z,15.50
2023-04-29T14:47:21.323Z,15.50
2023-04-29T14:49:52.524Z,15.50
2023-04-29T14:52:23.733Z,15.60
2023-04-29T14:54:53.348Z,15.60
2023-04-29T14:57:23.866Z,15.60
2023-04-29T14:59:52.735Z,15.70
2023-04-29T15:02:21.723Z,15.70
2023-04-29T15:04:51.351Z,15.70
2023-04-29T15:07:23.671Z,15.80
2023-04-29T15:09:58.479Z,15.80
2023-04-29T15:12:27.494Z,15.90
2023-04-29T15:14:56.887Z,15.80
2023-04-29T15:17:26.956Z,15.70
2023-04-29T15:19:55.714Z,15.60
2023-04-29T15:22:26.628Z,15.60
2023-04-29T15:24:56.658Z,15.60
2023-04-29T15:27:26.036Z,15.60
2023-04-29T15:30:01.611Z,15.50
2023-04-29T15:32:40.533Z,15.40
2023-04-29T15:35:10.028Z,15.30
2023-04-29T15:37:42.956Z,15.30
2023-04-29T15:40:16.084Z,15.20
2023-04-29T15:42:45.231Z,15.20
2023-04-29T15:45:14.875Z,15.20
2023-04-29T15:47:44.170Z,15.20
2023-04-29T15:50:18.419Z,15.20
2023-04-29T15:52:48.990Z,15.20
2023-04-29T15:55:19.566Z,15.20
2023-04-29T15:57:52.197Z,15.20
2023-04-29T16:00:21.006Z,15.20
2023-04-29T16:02:50.140Z,15.10
2023-04-29T16:05:28.341Z,15.10
2023-04-29T16:08:02.327Z,15.10
2023-04-29T16:10:32.416Z,15.10
2023-04-29T16:13:02.314Z,15.10
2023-04-29T16:15:31.850Z,15.10
2023-04-29T16:18:01.853Z,15.10
2023-04-29T16:20:30.847Z,15.10
2023-04-29T16:23:04.160Z,15.10
2023-04-29T16:25:36.546Z,15.10
2023-04-29T16:28:10.011Z,15.10
2023-04-29T16:30:39.569Z,15.10
2023-04-29T16:33:11.572Z,15.10
2023-04-29T16:35:43.528Z,15.10
2023-04-29T16:38:19.212Z,15.10
2023-04-29T16:40:50.144Z,15.10
2023-04-29T16:43:20.113Z,15.00
2023-04-29T16:45:53.862Z,15.00
2023-04-29T16:48:25.552Z,15.00
2023-04-29T16:50:55.344Z,14.90
2023-04-29T16:53:26.557Z,14.90
2023-04-29T16:55:55.569Z,14.80
2023-04-29T16:58:31.071Z,14.80
2023-04-29T17:01:05.462Z,14.80
2023-04-29T17:03:35.474Z,14.70
2023-04-29T17:06:11.263Z,14.70
2023-04-29T17:08:51.596Z,14.70
2023-04-29T17:11:21.981Z,14.60
2023-04-29T17:13:53.189Z,14.60
2023-04-29T17:16:22.195Z,14.60
2023-04-29T17:18:50.856Z,14.50
2023-04-29T17:21:20.771Z,14.50
2023-04-29T17:23:52.448Z,14.50
2023-04-29T17:26:22.229Z,14.50
2023-04-29T17:28:54.049Z,14.50
2023-04-29T17:31:31.511Z,14.50
2023-04-29T17:34:19.486Z,14.50
2023-04-29T17:36:54.776Z,14.50
2023-04-29T17:39:31.135Z,14.50
2023-04-29T17:42:09.761Z,14.50
2023-04-29T17:44:44.890Z,14.50
2023-04-29T17:47:17.812Z,14.50
2023-04-29T17:49:47.320Z,14.50
2023-04-29T17:52:18.458Z,14.50
2023-04-29T17:54:49.264Z,14.50
2023-04-29T17:57:18.910Z,14.50
2023-04-29T17:59:47.948Z,14.50
2023-04-29T18:02:17.464Z,14.40
2023-04-29T18:04:46.690Z,14.30
2023-04-29T18:07:16.367Z,14.20
2023-04-29T18:09:56.016Z,14.10
2023-04-29T18:12:26.210Z,14.00
2023-04-29T18:15:06.826Z,13.90
2023-04-29T18:17:37.054Z,13.80
2023-04-29T18:20:14.966Z,13.70
2023-04-29T18:22:50.403Z,13.50
2023-04-29T18:25:29.103Z,13.40
2023-04-29T18:28:19.408Z,13.30
2023-04-29T18:30:58.310Z,13.10
2023-04-29T18:33:31.753Z,13.00
2023-04-29T18:36:03.926Z,12.90
2023-04-29T18:38:39.334Z,12.80
2023-04-29T18:41:12.221Z,12.70
2023-04-29T18:43:44.108Z,12.70
2023-04-29T18:46:18.097Z,12.60
2023-04-29T18:48:48.101Z,12.50
2023-04-29T18:51:18.384Z,12.40
2023-04-29T18:53:50.064Z,12.30
2023-04-29T18:56:24.582Z,12.20
2023-04-29T18:58:55.117Z,12.20
2023-04-29T19:01:28.821Z,12.10
2023-04-29T19:04:06.184Z,12.00
2023-04-29T19:06:53.708Z,11.90
2023-04-29T19:09:34.434Z,11.80
2023-04-29T19:12:06.432Z,11.70
2023-04-29T19:14:51.390Z,11.60
2023-04-29T19:17:30.745Z,11.50
2023-04-29T19:20:12.467Z,11.50
2023-04-29T19:22:45.444Z,11.30
2023-04-29T19:25:20.995Z,11.20
2023-04-29T19:27:55.384Z,11.10
2023-04-29T19:30:29.105Z,11.10
2023-04-29T19:33:02.311Z,10.90
2023-04-29T19:35:31.803Z,10.90
2023-04-29T19:38:06.652Z,10.70
2023-04-29T19:40:45.012Z,10.70
2023-04-29T19:43:17.281Z,10.60
2023-04-29T19:45:47.203Z,10.50
2023-04-29T19:48:23.496Z,10.40
2023-04-29T19:50:53.924Z,10.30
2023-04-29T19:53:34.060Z,10.30
2023-04-29T19:56:07.213Z,10.30
2023-04-29T19:58:40.861Z,10.20
2023-04-29T20:01:26.773Z,10.10
2023-04-29T20:04:03.707Z,10.10
2023-04-29T20:06:41.258Z,10.00
2023-04-29T20:09:16.502Z,9.90
2023-04-29T20:12:04.929Z,9.90
2023-04-29T20:14:43.338Z,9.80
2023-04-29T20:17:13.407Z,9.80
2023-04-29T20:19:47.284Z,9.80
2023-04-29T20:22:17.028Z,9.70
2023-04-29T20:24:48.617Z,9.70
2023-04-29T20:27:17.333Z,9.60
2023-04-29T20:29:49.107Z,9.60
2023-04-29T20:32:21.800Z,9.60
2023-04-29T20:34:53.985Z,9.50
2023-04-29T20:37:24.695Z,9.50
2023-04-29T20:39:54.658Z,9.50
2023-04-29T20:42:34.198Z,9.40
2023-04-29T20:45:22.839Z,9.40
2023-04-29T20:48:03.198Z,9.40
2023-04-29T20:50:34.879Z,9.30
2023-04-29T20:53:10.913Z,9.30
2023-04-29T20:55:41.778Z,9.20
2023-04-29T20:58:20.249Z,9.10
2023-04-29T21:00:51.233Z,9.00
2023-04-29T21:03:26.969Z,9.00
2023-04-29T21:05:56.494Z,8.80
2023-04-29T21:08:28.129Z,8.80
2023-04-29T21:11:15.677Z,8.70
2023-04-29T21:13:51.358Z,8.70
2023-04-29T21:16:24.539Z,8.60
2023-04-29T21:19:21.645Z,8.50
2023-04-29T21:21:53.389Z,8.50
2023-04-29T21:24:22.821Z,8.40
2023-04-29T21:26:52.804Z,8.40
2023-04-29T21:29:29.912Z,8.40
2023-04-29T21:32:02.860Z,8.30
2023-04-29T21:34:32.563Z,8.20
2023-04-29T21:37:02.576Z,8.20
2023-04-29T21:39:38.867Z,8.20
2023-04-29T21:42:13.122Z,8.20
2023-04-29T21:44:44.103Z,8.10
2023-04-29T21:47:15.073Z,8.10
2023-04-29T21:49:44.600Z,8.10
2023-04-29T21:52:35.332Z,8.10
2023-04-29T21:55:13.547Z,8.10
2023-04-29T21:57:46.230Z,8.00
2023-04-29T22:00:33.527Z,8.00
2023-04-29T22:03:09.693Z,8.00
2023-04-29T22:05:41.408Z,8.00
2023-04-29T22:08:11.253Z,7.90
2023-04-29T22:10:45.482Z,7.90
2023-04-29T22:13:17.892Z,7.90
2023-04-29T22:15:47.311Z,7.80
2023-04-29T22:18:18.130Z,7.80
2023-04-29T22:20:47.171Z,7.80
2023-04-29T22:23:21.074Z,7.70
2023-04-29T22:26:04.827Z,7.70
2023-04-29T22:28:34.625Z,7.70
2023-04-29T22:31:19.537Z,7.70
2023-04-29T22:33:54.247Z,7.70
2023-04-29T22:36:24.361Z,7.60
2023-04-29T22:39:01.784Z,7.60
2023-04-29T22:41:32.144Z,7.60
2023-04-29T22:44:02.525Z,7.60
2023-04-29T22:46:31.375Z,7.50
2023-04-29T22:49:04.975Z,7.60
2023-04-29T22:51:35.262Z,7.60
2023-04-29T22:54:04.047Z,7.50
2023-04-29T22:56:32.956Z,7.50
2023-04-29T22:59:01.601Z,7.50
2023-04-29T23:01:32.951Z,7.50
2023-04-29T23:04:03.079Z,7.50
2023-04-29T23:06:32.307Z,7.50
2023-04-29T23:09:01.436Z,7.40
2023-04-29T23:11:30.384Z,7.40
2023-04-29T23:13:59.454Z,7.40
2023-04-29T23:16:28.526Z,7.30
2023-04-29T23:18:57.237Z,7.30
2023-04-29T23:21:28.045Z,7.30
2023-04-29T23:23:57.232Z,7.30
2023-04-29T23:26:26.702Z,7.20
2023-04-29T23:28:55.211Z,7.10
2023-04-29T23:31:24.152Z,7.20
2023-04-29T23:33:52.898Z,7.20
2023-04-29T23:36:21.626Z,7.20
2023-04-29T23:38:51.819Z,7.20
2023-04-29T23:41:21.048Z,7.20
2023-04-29T23:43:49.555Z,7.10
2023-04-29T23:46:18.181Z,7.10
2023-04-29T23:48:46.700Z,7.00
2023-04-29T23:51:15.433Z,7.00
2023-04-29T23:53:44.640Z,7.00
2023-04-29T23:56:14.519Z,7.00
2023-04-29T23:58:46.415Z,7.00
