createdAt,value
2023-05-01T00:02:52.810Z,16.90
2023-05-01T00:06:03.432Z,16.88
2023-05-01T00:09:07.247Z,15.70
2023-05-01T00:12:10.823Z,15.88
2023-05-01T00:15:13.758Z,15.60
2023-05-01T00:18:17.038Z,16.37
2023-05-01T00:21:20.312Z,16.95
2023-05-01T00:24:23.326Z,18.30
2023-05-01T00:27:26.366Z,17.85
2023-05-01T00:30:29.387Z,16.38
2023-05-01T00:33:32.336Z,19.57
2023-05-01T00:36:35.310Z,17.33
2023-05-01T00:39:38.313Z,16.40
2023-05-01T00:42:41.306Z,16.73
2023-05-01T00:45:46.516Z,16.77
2023-05-01T00:48:49.564Z,16.80
2023-05-01T00:51:55.667Z,16.75
2023-05-01T00:54:58.813Z,20.70
2023-05-01T00:58:02.374Z,19.00
2023-05-01T01:01:05.503Z,23.48
2023-05-01T01:04:08.611Z,21.63
2023-05-01T01:07:25.570Z,20.73
2023-05-01T01:10:35.894Z,21.92
2023-05-01T01:14:21.661Z,21.10
2023-05-01T01:17:37.749Z,18.50
2023-05-01T01:20:44.302Z,19.63
2023-05-01T01:23:58.377Z,18.92
2023-05-01T01:27:25.000Z,16.50
2023-05-01T01:30:39.960Z,16.02
2023-05-01T01:34:04.294Z,15.00
2023-05-01T01:37:29.680Z,15.60
2023-05-01T01:41:00.757Z,17.25
2023-05-01T01:44:21.287Z,14.75
2023-05-01T01:47:31.814Z,16.90
2023-05-01T01:50:34.965Z,16.02
2023-05-01T01:53:37.931Z,13.93
2023-05-01T01:56:42.043Z,15.63
2023-05-01T01:59:45.419Z,15.07
2023-05-01T02:02:48.616Z,15.25
2023-05-01T02:05:52.304Z,13.98
2023-05-01T02:08:55.400Z,15.10
2023-05-01T02:11:58.530Z,13.23
2023-05-01T02:15:01.541Z,15.98
2023-05-01T02:18:07.458Z,16.65
2023-05-01T02:21:10.854Z,15.68
2023-05-01T02:24:14.462Z,15.50
2023-05-01T02:27:21.472Z,14.27
2023-05-01T02:30:25.283Z,15.88
2023-05-01T02:33:28.836Z,15.43
2023-05-01T02:36:33.407Z,13.90
2023-05-01T02:39:36.375Z,14.83
2023-05-01T02:42:44.695Z,14.57
2023-05-01T02:45:47.777Z,16.23
2023-05-01T02:48:51.112Z,15.30
2023-05-01T02:51:54.443Z,16.88
2023-05-01T02:54:57.940Z,14.00
2023-05-01T02:58:01.347Z,14.52
2023-05-01T03:01:05.215Z,14.80
2023-05-01T03:04:08.313Z,14.45
2023-05-01T03:07:11.681Z,14.65
2023-05-01T03:10:14.771Z,14.07
2023-05-01T03:13:17.704Z,14.45
2023-05-01T03:16:20.809Z,15.40
2023-05-01T03:19:23.839Z,14.77
2023-05-01T03:22:29.850Z,14.57
2023-05-01T03:25:33.148Z,15.47
2023-05-01T03:28:36.178Z,17.13
2023-05-01T03:31:39.164Z,20.20
2023-05-01T03:34:45.870Z,18.15
2023-05-01T03:37:49.665Z,16.00
2023-05-01T03:41:12.540Z,14.50
2023-05-01T03:44:34.105Z,15.68
2023-05-01T03:47:37.095Z,15.60
2023-05-01T03:50:41.076Z,16.23
2023-05-01T03:53:44.329Z,14.93
2023-05-01T03:56:47.850Z,13.70
2023-05-01T03:59:51.204Z,15.05
2023-05-01T04:02:56.833Z,14.45
2023-05-01T04:06:00.989Z,14.05
2023-05-01T04:09:04.043Z,15.55
2023-05-01T04:12:07.012Z,13.90
2023-05-01T04:15:10.525Z,14.98
2023-05-01T04:18:13.827Z,15.93
2023-05-01T04:21:18.845Z,14.52
2023-05-01T04:24:25.676Z,14.60
2023-05-01T04:27:29.796Z,15.20
2023-05-01T04:30:33.624Z,14.25
2023-05-01T04:33:36.738Z,14.52
2023-05-01T04:36:39.954Z,15.05
2023-05-01T04:39:42.940Z,15.18
2023-05-01T04:42:46.225Z,14.60
2023-05-01T04:45:50.921Z,16.73
2023-05-01T04:48:53.913Z,15.32
2023-05-01T04:51:57.052Z,15.15
2023-05-01T04:55:04.171Z,15.88
2023-05-01T04:58:11.019Z,15.53
2023-05-01T05:01:14.009Z,18.77
2023-05-01T05:04:17.087Z,14.40
2023-05-01T05:07:20.963Z,15.48
2023-05-01T05:10:44.164Z,13.75
2023-05-01T05:13:56.893Z,17.70
2023-05-01T05:17:00.186Z,14.55
2023-05-01T05:20:04.047Z,13.02
2023-05-01T05:23:08.426Z,11.52
2023-05-01T05:26:11.679Z,11.15
2023-05-01T05:29:15.211Z,12.93
2023-05-01T05:32:18.372Z,10.52
2023-05-01T05:35:21.618Z,10.25
2023-05-01T05:38:24.691Z,10.52
2023-05-01T05:41:30.353Z,9.50
2023-05-01T05:44:36.802Z,7.87
2023-05-01T05:47:39.884Z,9.57
2023-05-01T05:50:42.981Z,9.07
2023-05-01T05:53:47.297Z,8.60
2023-05-01T05:56:50.406Z,7.32
2023-05-01T05:59:55.488Z,8.17
2023-05-01T06:03:00.816Z,9.90
2023-05-01T06:06:06.463Z,7.85
2023-05-01T06:09:09.554Z,8.57
2023-05-01T06:12:12.548Z,7.60
2023-05-01T06:15:17.063Z,12.23
2023-05-01T06:18:26.491Z,7.53
2023-05-01T06:21:29.501Z,9.75
2023-05-01T06:24:32.839Z,8.35
2023-05-01T06:27:37.481Z,9.88
2023-05-01T06:30:40.784Z,7.23
2023-05-01T06:33:43.879Z,10.20
2023-05-01T06:36:55.986Z,7.32
2023-05-01T06:39:59.645Z,7.57
2023-05-01T06:43:05.956Z,7.75
2023-05-01T06:46:09.033Z,5.90
2023-05-01T06:49:12.073Z,7.25
2023-05-01T06:52:15.447Z,6.63
2023-05-01T06:55:18.534Z,7.25
2023-05-01T06:58:24.029Z,9.98
2023-05-01T07:01:27.584Z,7.33
2023-05-01T07:04:31.502Z,10.30
2023-05-01T07:07:34.460Z,8.25
2023-05-01T07:10:38.662Z,7.80
2023-05-01T07:13:42.781Z,7.40
2023-05-01T07:16:46.399Z,6.30
2023-05-01T07:19:50.241Z,6.85
2023-05-01T07:22:53.210Z,6.53
2023-05-01T07:25:57.048Z,8.63
2023-05-01T07:28:59.994Z,8.63
2023-05-01T07:32:02.986Z,6.63
2023-05-01T07:35:06.386Z,8.27
2023-05-01T07:38:09.328Z,6.03
2023-05-01T07:41:12.227Z,7.00
2023-05-01T07:44:15.316Z,5.80
2023-05-01T07:47:18.494Z,8.57
2023-05-01T07:50:22.738Z,7.15
2023-05-01T07:53:25.725Z,8.38
2023-05-01T07:56:28.703Z,6.90
2023-05-01T07:59:31.701Z,8.60
2023-05-01T08:02:34.744Z,10.30
2023-05-01T08:05:39.572Z,6.78
2023-05-01T08:08:42.549Z,7.97
2023-05-01T08:11:45.636Z,7.38
2023-05-01T08:14:48.592Z,6.82
2023-05-01T08:17:51.702Z,5.93
2023-05-01T08:20:54.712Z,6.47
2023-05-01T08:23:57.745Z,7.35
2023-05-01T08:27:01.043Z,6.60
2023-05-01T08:30:04.364Z,7.05
2023-05-01T08:33:07.588Z,8.77
2023-05-01T08:36:11.366Z,6.35
2023-05-01T08:39:15.369Z,8.77
2023-05-01T08:42:18.477Z,6.53
2023-05-01T08:45:21.552Z,6.30
2023-05-01T08:48:24.855Z,6.43
2023-05-01T08:51:27.836Z,7.78
2023-05-01T08:54:32.545Z,7.72
2023-05-01T08:57:35.517Z,6.25
2023-05-01T09:00:38.742Z,7.75
2023-05-01T09:03:42.703Z,7.17
2023-05-01T09:06:45.867Z,7.75
2023-05-01T09:09:48.883Z,7.90
2023-05-01T09:12:59.915Z,8.80
2023-05-01T09:16:03.771Z,10.18
2023-05-01T09:19:07.322Z,8.93
2023-05-01T09:22:10.589Z,7.38
2023-05-01T09:25:13.510Z,7.10
2023-05-01T09:28:16.849Z,7.38
2023-05-01T09:31:30.320Z,8.57
2023-05-01T09:34:33.389Z,6.20
2023-05-01T09:37:36.692Z,8.75
2023-05-01T09:40:39.648Z,6.90
2023-05-01T09:43:43.944Z,5.90
2023-05-01T09:46:47.321Z,9.50
2023-05-01T09:49:50.298Z,7.03
2023-05-01T09:52:53.206Z,6.75
2023-05-01T09:56:05.281Z,7.18
2023-05-01T09:59:20.201Z,7.97
2023-05-01T10:02:30.844Z,5.85
2023-05-01T10:05:44.371Z,6.13
2023-05-01T10:08:50.699Z,6.43
2023-05-01T10:11:57.292Z,5.78
2023-05-01T10:15:07.806Z,7.47
2023-05-01T10:18:17.027Z,6.07
2023-05-01T10:21:20.007Z,6.63
2023-05-01T10:24:22.971Z,7.00
2023-05-01T10:27:26.049Z,5.85
2023-05-01T10:30:30.026Z,5.63
2023-05-01T10:33:33.087Z,6.22
2023-05-01T10:36:45.140Z,7.10
2023-05-01T10:39:48.127Z,7.78
2023-05-01T10:43:28.820Z,6.35
2023-05-01T10:46:32.062Z,5.85
2023-05-01T10:50:04.833Z,5.78
2023-05-01T10:53:11.900Z,6.10
2023-05-01T10:56:33.927Z,5.47
2023-05-01T10:59:58.684Z,6.97
2023-05-01T11:03:30.837Z,6.82
2023-05-01T11:06:34.278Z,5.80
2023-05-01T11:09:44.287Z,6.20
2023-05-01T11:12:48.417Z,5.90
2023-05-01T11:15:51.448Z,6.65
2023-05-01T11:18:54.393Z,6.57
2023-05-01T11:21:57.354Z,6.22
2023-05-01T11:25:00.813Z,6.07
2023-05-01T11:28:06.550Z,6.40
2023-05-01T11:31:10.516Z,6.43
2023-05-01T11:34:13.462Z,7.03
2023-05-01T11:37:16.776Z,7.65
2023-05-01T11:40:21.658Z,6.77
2023-05-01T11:43:24.620Z,5.20
2023-05-01T11:46:31.782Z,5.60
2023-05-01T11:49:35.410Z,5.53
2023-05-01T11:52:53.585Z,6.13
2023-05-01T11:55:56.895Z,6.93
2023-05-01T11:59:09.134Z,6.55
2023-05-01T12:02:21.851Z,6.28
2023-05-01T12:05:26.397Z,6.72
2023-05-01T12:08:29.361Z,6.80
2023-05-01T12:11:32.309Z,6.17
2023-05-01T12:14:35.264Z,6.35
2023-05-01T12:17:38.217Z,5.57
2023-05-01T12:20:54.389Z,6.40
2023-05-01T12:23:59.925Z,5.80
2023-05-01T12:27:03.685Z,6.53
2023-05-01T12:30:07.282Z,6.53
2023-05-01T12:33:14.880Z,6.03
2023-05-01T12:36:18.039Z,5.85
2023-05-01T12:39:21.051Z,6.43
2023-05-01T12:42:24.058Z,5.88
2023-05-01T12:45:27.039Z,6.03
2023-05-01T12:48:34.319Z,7.05
2023-05-01T12:51:37.418Z,6.63
2023-05-01T12:54:43.784Z,6.15
2023-05-01T12:57:53.919Z,6.25
2023-05-01T13:00:56.931Z,5.67
2023-05-01T13:03:59.927Z,5.90
2023-05-01T13:07:03.073Z,5.75
2023-05-01T13:10:07.068Z,7.70
2023-05-01T13:13:10.070Z,5.87
2023-05-01T13:16:16.729Z,6.22
2023-05-01T13:19:28.382Z,5.82
2023-05-01T13:22:34.894Z,7.65
2023-05-01T13:25:38.436Z,5.80
2023-05-01T13:28:47.716Z,5.37
2023-05-01T13:31:50.711Z,5.30
2023-05-01T13:34:54.376Z,5.57
2023-05-01T13:37:57.448Z,6.57
2023-05-01T13:41:00.417Z,6.50
2023-05-01T13:44:03.377Z,6.60
2023-05-01T13:47:06.447Z,5.68
2023-05-01T13:50:15.743Z,5.53
2023-05-01T13:53:18.683Z,6.30
2023-05-01T13:56:22.028Z,8.80
2023-05-01T13:59:25.638Z,5.07
2023-05-01T14:02:29.587Z,5.53
2023-05-01T14:05:32.793Z,6.20
2023-05-01T14:08:35.954Z,5.80
2023-05-01T14:11:46.825Z,6.03
2023-05-01T14:14:49.869Z,5.10
2023-05-01T14:17:53.133Z,5.20
2023-05-01T14:20:56.187Z,5.72
2023-05-01T14:23:59.485Z,6.97
2023-05-01T14:27:02.737Z,5.50
2023-05-01T14:30:19.331Z,6.00
2023-05-01T14:33:22.371Z,4.80
2023-05-01T14:36:25.565Z,5.25
2023-05-01T14:39:28.512Z,4.55
2023-05-01T14:42:31.728Z,5.20
2023-05-01T14:45:38.067Z,5.97
2023-05-01T14:48:42.572Z,5.97
2023-05-01T14:51:45.725Z,4.13
2023-05-01T14:54:48.847Z,4.78
2023-05-01T14:57:51.859Z,6.20
2023-05-01T15:00:55.210Z,6.80
2023-05-01T15:03:59.835Z,5.80
2023-05-01T15:07:04.172Z,5.43
2023-05-01T15:10:07.433Z,4.60
2023-05-01T15:13:10.514Z,6.17
2023-05-01T15:16:13.622Z,4.70
2023-05-01T15:19:16.722Z,5.28
2023-05-01T15:22:19.647Z,4.90
2023-05-01T15:25:22.560Z,5.03
2023-05-01T15:28:25.894Z,7.90
2023-05-01T15:31:30.664Z,5.43
2023-05-01T15:34:33.960Z,4.90
2023-05-01T15:37:36.974Z,5.88
2023-05-01T15:40:40.577Z,4.57
2023-05-01T15:43:43.827Z,6.23
2023-05-01T15:46:48.895Z,4.60
2023-05-01T15:49:51.894Z,6.90
2023-05-01T15:52:54.985Z,5.85
2023-05-01T15:55:58.584Z,6.40
2023-05-01T15:59:05.247Z,4.83
2023-05-01T16:02:08.916Z,10.40
2023-05-01T16:05:12.330Z,7.80
2023-05-01T16:08:15.416Z,5.22
2023-05-01T16:11:18.343Z,6.22
2023-05-01T16:14:21.290Z,4.87
2023-05-01T16:17:24.287Z,4.77
2023-05-01T16:20:28.030Z,5.18
2023-05-01T16:23:30.973Z,5.10
2023-05-01T16:26:33.994Z,4.55
2023-05-01T16:29:36.921Z,6.47
2023-05-01T16:32:39.949Z,6.67
2023-05-01T16:35:43.054Z,5.70
2023-05-01T16:38:46.862Z,5.70
2023-05-01T16:41:53.832Z,6.13
2023-05-01T16:44:56.905Z,11.70
2023-05-01T16:48:00.025Z,7.37
2023-05-01T16:51:06.258Z,6.35
2023-05-01T16:54:09.267Z,6.25
2023-05-01T16:57:12.288Z,7.50
2023-05-01T17:00:16.077Z,7.00
2023-05-01T17:03:19.032Z,5.63
2023-05-01T17:06:22.043Z,7.55
2023-05-01T17:09:25.072Z,5.70
2023-05-01T17:12:32.011Z,7.28
2023-05-01T17:15:34.969Z,6.17
2023-05-01T17:18:37.903Z,9.43
2023-05-01T17:21:41.314Z,6.93
2023-05-01T17:24:44.320Z,5.20
2023-05-01T17:27:47.266Z,5.88
2023-05-01T17:30:50.441Z,7.10
2023-05-01T17:33:53.392Z,6.83
2023-05-01T17:36:57.927Z,7.10
2023-05-01T17:40:01.956Z,7.38
2023-05-01T17:43:05.242Z,6.22
2023-05-01T17:46:08.350Z,9.60
2023-05-01T17:49:11.340Z,10.30
2023-05-01T17:52:14.392Z,7.53
2023-05-01T17:55:18.433Z,8.27
2023-05-01T17:58:21.869Z,6.22
2023-05-01T18:01:24.834Z,7.27
2023-05-01T18:04:27.880Z,5.97
2023-05-01T18:07:30.982Z,8.48
2023-05-01T18:10:33.974Z,6.00
2023-05-01T18:13:39.744Z,6.80
2023-05-01T18:16:43.292Z,8.20
2023-05-01T18:19:46.331Z,7.90
2023-05-01T18:22:49.414Z,8.10
2023-05-01T18:25:52.676Z,5.82
2023-05-01T18:28:55.801Z,7.22
2023-05-01T18:31:59.177Z,6.87
2023-05-01T18:35:02.866Z,8.40
2023-05-01T18:38:06.015Z,9.23
2023-05-01T18:41:08.976Z,7.05
2023-05-01T18:44:11.905Z,9.43
2023-05-01T18:47:14.853Z,11.17
2023-05-01T18:50:21.840Z,7.90
2023-05-01T18:53:25.490Z,6.65
2023-05-01T18:56:28.657Z,9.02
2023-05-01T18:59:32.172Z,7.55
2023-05-01T19:02:35.201Z,6.60
2023-05-01T19:05:38.353Z,6.87
2023-05-01T19:08:41.643Z,6.15
2023-05-01T19:11:44.583Z,5.55
2023-05-01T19:14:47.570Z,6.43
2023-05-01T19:17:51.156Z,7.30
2023-05-01T19:20:54.145Z,8.83
2023-05-01T19:23:57.070Z,8.52
2023-05-01T19:27:00.299Z,7.55
2023-05-01T19:30:04.078Z,8.90
2023-05-01T19:33:07.165Z,11.63
2023-05-01T19:36:10.122Z,7.93
2023-05-01T19:39:13.080Z,7.65
2023-05-01T19:42:16.108Z,7.43
2023-05-01T19:45:19.128Z,6.30
2023-05-01T19:48:22.158Z,6.87
2023-05-01T19:51:25.053Z,7.03
2023-05-01T19:54:28.601Z,6.03
2023-05-01T19:57:32.206Z,6.30
2023-05-01T20:00:35.204Z,7.97
2023-05-01T20:03:38.224Z,6.37
2023-05-01T20:06:41.320Z,7.73
2023-05-01T20:09:44.337Z,7.18
2023-05-01T20:12:47.273Z,6.53
2023-05-01T20:15:51.424Z,5.38
2023-05-01T20:18:54.351Z,6.03
2023-05-01T20:21:57.313Z,6.27
2023-05-01T20:25:00.234Z,6.20
2023-05-01T20:28:03.416Z,5.82
2023-05-01T20:31:06.580Z,6.53
2023-05-01T20:34:09.592Z,5.30
2023-05-01T20:37:12.553Z,5.83
2023-05-01T20:40:16.536Z,6.25
2023-05-01T20:43:19.519Z,5.55
2023-05-01T20:46:23.121Z,6.60
2023-05-01T20:49:26.181Z,7.17
2023-05-01T20:52:29.341Z,8.50
2023-05-01T20:55:32.325Z,7.00
2023-05-01T20:58:35.681Z,6.43
2023-05-01T21:01:38.731Z,7.95
2023-05-01T21:04:41.824Z,7.37
2023-05-01T21:07:44.915Z,7.33
2023-05-01T21:10:47.883Z,5.75
2023-05-01T21:13:50.804Z,7.82
2023-05-01T21:16:53.755Z,6.22
2023-05-01T21:19:56.781Z,9.23
2023-05-01T21:23:04.574Z,7.83
2023-05-01T21:26:07.542Z,8.57
2023-05-01T21:29:10.557Z,9.43
2023-05-01T21:32:13.548Z,8.07
2023-05-01T21:35:19.302Z,11.40
2023-05-01T21:38:23.606Z,8.87
2023-05-01T21:41:26.570Z,8.10
2023-05-01T21:44:30.757Z,9.68
2023-05-01T21:47:39.071Z,8.80
2023-05-01T21:50:42.130Z,10.40
2023-05-01T21:53:45.170Z,9.80
2023-05-01T21:56:48.268Z,11.48
2023-05-01T21:59:51.269Z,7.95
2023-05-01T22:02:54.265Z,8.50
2023-05-01T22:05:57.462Z,8.83
2023-05-01T22:09:00.403Z,10.57
2023-05-01T22:12:03.343Z,9.70
2023-05-01T22:15:10.424Z,8.50
2023-05-01T22:18:17.689Z,8.43
2023-05-01T22:21:20.610Z,7.00
2023-05-01T22:24:23.542Z,6.97
2023-05-01T22:27:26.522Z,7.93
2023-05-01T22:30:29.508Z,8.05
2023-05-01T22:33:33.221Z,8.48
2023-05-01T22:36:36.215Z,9.33
2023-05-01T22:39:39.131Z,7.33
2023-05-01T22:42:42.074Z,7.38
2023-05-01T22:45:45.067Z,7.15
2023-05-01T22:48:48.017Z,6.75
2023-05-01T22:51:51.125Z,7.53
2023-05-01T22:54:54.062Z,6.60
2023-05-01T22:57:57.017Z,7.47
2023-05-01T23:00:59.926Z,7.72
2023-05-01T23:04:02.953Z,7.05
2023-05-01T23:07:05.919Z,7.83
2023-05-01T23:10:09.364Z,8.30
2023-05-01T23:13:19.492Z,9.60
2023-05-01T23:16:22.506Z,7.10
2023-05-01T23:19:25.676Z,6.80
2023-05-01T23:22:30.379Z,8.33
2023-05-01T23:25:33.299Z,7.80
2023-05-01T23:28:36.269Z,6.70
2023-05-01T23:31:43.121Z,6.20
2023-05-01T23:34:46.163Z,10.52
2023-05-01T23:37:49.354Z,7.23
2023-05-01T23:40:52.356Z,10.00
2023-05-01T23:43:55.272Z,8.38
2023-05-01T23:46:58.231Z,6.80
2023-05-01T23:50:01.877Z,7.43
2023-05-01T23:53:07.649Z,7.97
2023-05-01T23:56:10.572Z,7.43
2023-05-01T23:59:14.892Z,9.82
