createdAt,value
2022-10-06T00:01:16.156Z,12.50
2022-10-06T00:03:46.142Z,12.40
2022-10-06T00:06:16.476Z,12.20
2022-10-06T00:08:45.675Z,12.00
2022-10-06T00:11:15.108Z,11.80
2022-10-06T00:13:43.602Z,11.70
2022-10-06T00:16:19.130Z,11.60
2022-10-06T00:18:47.227Z,11.60
2022-10-06T00:21:15.935Z,11.60
2022-10-06T00:23:44.010Z,11.70
2022-10-06T00:26:17.303Z,11.70
2022-10-06T00:28:48.802Z,11.70
2022-10-06T00:31:19.576Z,11.70
2022-10-06T00:33:49.770Z,11.60
2022-10-06T00:36:18.055Z,11.50
2022-10-06T00:38:46.611Z,11.40
2022-10-06T00:41:16.772Z,11.40
2022-10-06T00:43:56.976Z,11.40
2022-10-06T00:46:47.142Z,11.30
2022-10-06T00:49:25.468Z,11.30
2022-10-06T00:52:04.090Z,11.20
2022-10-06T00:54:33.560Z,11.10
2022-10-06T00:57:03.250Z,11.10
2022-10-06T00:59:31.578Z,11.00
2022-10-06T01:02:09.379Z,10.90
2022-10-06T01:04:44.218Z,11.00
2022-10-06T01:07:12.727Z,11.00
2022-10-06T01:09:40.476Z,10.90
2022-10-06T01:12:09.293Z,10.90
2022-10-06T01:14:41.278Z,10.80
2022-10-06T01:17:16.852Z,10.80
2022-10-06T01:19:47.976Z,10.70
2022-10-06T01:22:24.539Z,10.70
2022-10-06T01:24:52.680Z,10.70
2022-10-06T01:27:23.342Z,10.80
2022-10-06T01:29:53.960Z,10.80
2022-10-06T01:32:23.561Z,10.70
2022-10-06T01:34:50.999Z,10.80
2022-10-06T01:37:19.303Z,10.80
2022-10-06T01:39:47.078Z,10.80
2022-10-06T01:42:14.961Z,10.70
2022-10-06T01:44:41.854Z,10.70
2022-10-06T01:47:10.185Z,10.80
2022-10-06T01:49:37.859Z,10.80
2022-10-06T01:52:06.613Z,10.90
2022-10-06T01:54:35.916Z,11.10
2022-10-06T01:57:06.063Z,11.30
2022-10-06T01:59:33.085Z,11.50
2022-10-06T02:02:02.202Z,11.70
2022-10-06T02:04:30.270Z,11.70
2022-10-06T02:06:58.964Z,11.70
2022-10-06T02:09:27.876Z,11.70
2022-10-06T02:11:56.362Z,11.80
2022-10-06T02:14:23.877Z,11.80
2022-10-06T02:16:52.222Z,11.90
2022-10-06T02:19:19.992Z,12.00
2022-10-06T02:21:46.923Z,11.80
2022-10-06T02:24:15.055Z,11.60
2022-10-06T02:26:41.930Z,11.30
2022-10-06T02:29:10.109Z,11.00
2022-10-06T02:31:38.006Z,10.80
2022-10-06T02:34:06.361Z,10.60
2022-10-06T02:36:33.908Z,10.60
2022-10-06T02:39:02.243Z,10.80
2022-10-06T02:41:30.974Z,11.10
2022-10-06T02:43:59.602Z,11.30
2022-10-06T02:46:27.435Z,11.50
2022-10-06T02:48:57.119Z,11.70
2022-10-06T02:51:25.214Z,11.80
2022-10-06T02:53:54.355Z,11.70
2022-10-06T02:56:24.278Z,11.50
2022-10-06T02:58:53.584Z,11.40
2022-10-06T03:01:27.773Z,11.10
2022-10-06T03:04:16.426Z,11.00
2022-10-06T03:06:44.960Z,10.70
2022-10-06T03:09:25.285Z,10.60
2022-10-06T03:11:54.085Z,10.40
2022-10-06T03:14:29.355Z,10.20
2022-10-06T03:16:57.346Z,10.00
2022-10-06T03:19:27.822Z,9.80
2022-10-06T03:21:55.979Z,9.70
2022-10-06T03:24:32.161Z,9.50
2022-10-06T03:26:59.932Z,9.40
2022-10-06T03:29:28.433Z,9.30
2022-10-06T03:31:58.682Z,9.20
2022-10-06T03:34:26.368Z,9.10
2022-10-06T03:36:55.957Z,9.00
2022-10-06T03:39:26.777Z,9.00
2022-10-06T03:41:54.973Z,8.90
2022-10-06T03:44:23.244Z,8.90
2022-10-06T03:46:51.521Z,8.90
2022-10-06T03:49:20.046Z,8.90
2022-10-06T03:51:47.971Z,8.90
2022-10-06T03:54:21.678Z,8.80
2022-10-06T03:56:53.414Z,8.80
2022-10-06T03:59:21.476Z,8.80
2022-10-06T04:01:51.034Z,8.80
2022-10-06T04:04:24.937Z,8.80
2022-10-06T04:06:58.103Z,8.80
2022-10-06T04:09:26.297Z,8.70
2022-10-06T04:11:54.081Z,8.70
2022-10-06T04:14:22.364Z,8.70
2022-10-06T04:16:52.173Z,8.70
2022-10-06T04:19:27.658Z,8.70
2022-10-06T04:21:57.233Z,8.60
2022-10-06T04:24:26.038Z,8.60
2022-10-06T04:27:13.925Z,8.60
2022-10-06T04:29:42.721Z,8.60
2022-10-06T04:32:12.985Z,8.60
2022-10-06T04:34:41.099Z,8.60
2022-10-06T04:37:10.375Z,8.60
2022-10-06T04:39:39.003Z,8.60
2022-10-06T04:42:08.193Z,8.60
2022-10-06T04:44:35.962Z,8.70
2022-10-06T04:47:04.785Z,8.70
2022-10-06T04:49:31.997Z,8.70
2022-10-06T04:52:00.221Z,8.70
2022-10-06T04:54:33.839Z,8.70
2022-10-06T04:57:04.238Z,8.60
2022-10-06T04:59:50.904Z,8.60
2022-10-06T05:02:20.596Z,8.60
2022-10-06T05:04:52.266Z,8.60
2022-10-06T05:07:22.097Z,8.60
2022-10-06T05:09:50.514Z,8.60
2022-10-06T05:12:19.996Z,8.60
2022-10-06T05:14:47.114Z,8.50
2022-10-06T05:17:16.043Z,8.40
2022-10-06T05:19:44.014Z,8.40
2022-10-06T05:22:13.498Z,8.40
2022-10-06T05:24:41.101Z,8.40
2022-10-06T05:27:09.260Z,8.50
2022-10-06T05:29:37.183Z,8.50
2022-10-06T05:32:07.761Z,8.50
2022-10-06T05:34:37.069Z,8.40
2022-10-06T05:37:05.350Z,8.40
2022-10-06T05:39:33.816Z,8.40
2022-10-06T05:42:01.032Z,8.40
2022-10-06T05:44:29.188Z,8.50
2022-10-06T05:47:01.852Z,8.60
2022-10-06T05:49:30.040Z,8.70
2022-10-06T05:52:03.102Z,8.80
2022-10-06T05:54:33.975Z,8.90
2022-10-06T05:57:01.050Z,9.00
2022-10-06T05:59:32.385Z,9.00
2022-10-06T06:02:01.160Z,9.10
2022-10-06T06:04:36.494Z,9.20
2022-10-06T06:07:04.060Z,9.30
2022-10-06T06:09:32.296Z,9.40
2022-10-06T06:12:01.313Z,9.50
2022-10-06T06:15:09.651Z,9.60
2022-10-06T06:17:52.139Z,9.60
2022-10-06T06:20:20.154Z,9.80
2022-10-06T06:22:53.549Z,9.90
2022-10-06T06:25:26.196Z,10.00
2022-10-06T06:27:55.584Z,10.30
2022-10-06T06:30:24.469Z,10.70
2022-10-06T06:32:57.148Z,11.20
2022-10-06T06:35:24.608Z,11.70
2022-10-06T06:37:52.720Z,12.20
2022-10-06T06:40:20.118Z,12.60
2022-10-06T06:42:52.918Z,13.00
2022-10-06T06:45:47.156Z,13.30
2022-10-06T06:48:24.093Z,13.40
2022-10-06T06:50:59.779Z,13.60
2022-10-06T06:53:33.702Z,13.80
2022-10-06T06:56:04.395Z,13.90
2022-10-06T06:58:35.942Z,14.10
2022-10-06T07:01:08.514Z,14.30
2022-10-06T07:03:57.546Z,14.40
2022-10-06T07:06:30.689Z,14.50
2022-10-06T07:09:00.659Z,14.60
2022-10-06T07:11:38.598Z,14.60
2022-10-06T07:14:13.250Z,14.80
2022-10-06T07:17:03.414Z,14.80
2022-10-06T07:19:43.194Z,15.00
2022-10-06T07:22:37.261Z,15.10
2022-10-06T07:25:29.377Z,15.20
2022-10-06T07:28:02.677Z,15.30
2022-10-06T07:30:38.380Z,15.50
2022-10-06T07:33:12.322Z,15.60
2022-10-06T07:35:40.949Z,15.80
2022-10-06T07:38:08.657Z,15.90
2022-10-06T07:41:14.660Z,16.10
2022-10-06T07:43:41.351Z,16.20
2022-10-06T07:46:14.083Z,16.40
2022-10-06T07:48:50.175Z,16.50
2022-10-06T07:51:19.906Z,16.60
2022-10-06T07:53:50.859Z,16.80
2022-10-06T07:56:28.248Z,17.10
2022-10-06T07:58:58.723Z,17.60
2022-10-06T08:01:29.348Z,18.10
2022-10-06T08:03:58.569Z,18.60
2022-10-06T08:06:26.589Z,18.90
2022-10-06T08:08:55.791Z,19.10
2022-10-06T08:11:24.210Z,19.30
2022-10-06T08:13:52.346Z,19.30
2022-10-06T08:16:23.805Z,19.50
2022-10-06T08:18:54.809Z,19.80
2022-10-06T08:21:26.446Z,20.00
2022-10-06T08:23:56.644Z,20.30
2022-10-06T08:26:26.771Z,20.60
2022-10-06T08:29:00.354Z,20.70
2022-10-06T08:31:30.908Z,20.40
2022-10-06T08:33:59.240Z,20.50
2022-10-06T08:36:31.317Z,20.70
2022-10-06T08:38:59.635Z,20.50
2022-10-06T08:41:32.729Z,20.90
2022-10-06T08:44:20.491Z,21.00
2022-10-06T08:47:03.934Z,21.10
2022-10-06T08:49:48.069Z,21.30
2022-10-06T08:52:33.767Z,21.60
2022-10-06T08:55:25.607Z,21.70
2022-10-06T08:58:13.412Z,21.70
2022-10-06T09:00:41.666Z,21.90
2022-10-06T09:03:29.892Z,22.40
2022-10-06T09:06:29.646Z,22.60
2022-10-06T09:09:07.686Z,22.60
2022-10-06T09:12:02.616Z,22.20
2022-10-06T09:14:41.738Z,22.40
2022-10-06T09:17:17.494Z,23.10
2022-10-06T09:20:09.449Z,22.70
2022-10-06T09:22:37.835Z,22.30
2022-10-06T09:25:26.733Z,22.00
2022-10-06T09:27:56.776Z,22.00
2022-10-06T09:30:26.138Z,22.20
2022-10-06T09:33:03.593Z,22.20
2022-10-06T09:35:33.657Z,22.10
2022-10-06T09:38:08.982Z,22.30
2022-10-06T09:40:44.370Z,22.80
2022-10-06T09:43:52.403Z,23.20
2022-10-06T09:46:43.503Z,23.30
2022-10-06T09:49:18.485Z,23.40
2022-10-06T09:52:15.052Z,23.40
2022-10-06T09:54:44.569Z,23.40
2022-10-06T09:57:26.305Z,23.10
2022-10-06T09:59:54.729Z,22.40
2022-10-06T10:02:27.238Z,21.80
2022-10-06T10:04:57.107Z,21.40
2022-10-06T10:07:28.227Z,20.90
2022-10-06T10:10:21.331Z,20.80
2022-10-06T10:12:59.739Z,20.90
2022-10-06T10:15:49.084Z,20.70
2022-10-06T10:18:17.261Z,20.50
2022-10-06T10:21:00.753Z,20.30
2022-10-06T10:23:36.231Z,20.20
2022-10-06T10:26:09.323Z,20.30
2022-10-06T10:29:01.159Z,20.40
2022-10-06T10:31:41.765Z,20.20
2022-10-06T10:34:38.304Z,20.20
2022-10-06T10:37:24.553Z,20.00
2022-10-06T10:40:02.717Z,20.00
2022-10-06T10:42:33.534Z,20.10
2022-10-06T10:45:04.472Z,20.30
2022-10-06T10:47:43.657Z,20.30
2022-10-06T10:50:24.590Z,20.30
2022-10-06T10:52:58.103Z,20.30
2022-10-06T10:55:31.693Z,20.60
2022-10-06T10:58:24.957Z,20.80
2022-10-06T11:01:00.751Z,20.90
2022-10-06T11:03:28.888Z,21.10
2022-10-06T11:06:04.639Z,21.30
2022-10-06T11:09:02.268Z,21.50
2022-10-06T11:11:52.392Z,21.50
2022-10-06T11:14:46.913Z,21.80
2022-10-06T11:17:39.992Z,22.30
2022-10-06T11:20:44.369Z,22.60
2022-10-06T11:23:41.923Z,22.50
2022-10-06T11:26:52.286Z,22.80
2022-10-06T11:29:44.013Z,23.40
2022-10-06T11:32:37.114Z,23.60
2022-10-06T11:35:21.938Z,23.50
2022-10-06T11:38:00.263Z,24.00
2022-10-06T11:41:09.789Z,24.00
2022-10-06T11:44:14.425Z,23.90
2022-10-06T11:46:45.673Z,24.30
2022-10-06T11:49:32.497Z,24.60
2022-10-06T11:52:08.211Z,24.00
2022-10-06T11:54:53.082Z,23.00
2022-10-06T11:57:29.445Z,22.20
2022-10-06T12:00:09.572Z,22.50
2022-10-06T12:02:39.688Z,23.90
2022-10-06T12:05:54.422Z,25.30
2022-10-06T12:08:03.301Z,26.00
2022-10-06T12:10:34.405Z,25.20
2022-10-06T12:14:12.474Z,24.30
2022-10-06T12:17:09.319Z,23.10
2022-10-06T12:19:52.650Z,22.00
2022-10-06T12:22:33.969Z,21.30
2022-10-06T12:25:02.582Z,20.80
2022-10-06T12:28:04.150Z,20.70
2022-10-06T12:31:04.118Z,20.40
2022-10-06T12:33:40.464Z,20.30
2022-10-06T12:36:28.697Z,20.30
2022-10-06T12:39:26.244Z,20.30
2022-10-06T12:42:07.613Z,20.30
2022-10-06T12:44:42.826Z,21.30
2022-10-06T12:47:19.098Z,23.10
2022-10-06T12:49:57.122Z,23.50
2022-10-06T12:52:51.614Z,23.50
2022-10-06T12:55:43.751Z,23.30
2022-10-06T12:58:32.426Z,22.80
2022-10-06T13:01:03.164Z,22.80
2022-10-06T13:03:31.377Z,22.10
2022-10-06T13:06:03.224Z,21.70
2022-10-06T13:08:33.690Z,21.30
2022-10-06T13:11:22.167Z,21.10
2022-10-06T13:13:59.175Z,21.10
2022-10-06T13:16:36.891Z,22.10
2022-10-06T13:19:06.306Z,23.50
2022-10-06T13:21:33.842Z,24.40
2022-10-06T13:24:02.535Z,25.10
2022-10-06T13:26:32.875Z,25.50
2022-10-06T13:29:01.146Z,25.90
2022-10-06T13:31:31.544Z,26.40
2022-10-06T13:34:16.642Z,27.10
2022-10-06T13:36:50.479Z,27.30
2022-10-06T13:39:26.194Z,27.70
2022-10-06T13:42:00.539Z,27.80
2022-10-06T13:44:47.943Z,27.90
2022-10-06T13:47:20.288Z,27.80
2022-10-06T13:49:56.296Z,27.50
2022-10-06T13:52:31.961Z,27.20
2022-10-06T13:55:00.820Z,27.30
2022-10-06T13:57:46.091Z,28.00
2022-10-06T14:00:26.450Z,27.90
2022-10-06T14:03:10.715Z,28.00
2022-10-06T14:05:42.244Z,28.10
2022-10-06T14:08:25.095Z,28.50
2022-10-06T14:10:57.670Z,28.10
2022-10-06T14:14:03.478Z,27.50
2022-10-06T14:16:31.799Z,27.60
2022-10-06T14:19:06.189Z,27.60
2022-10-06T14:21:41.781Z,27.00
2022-10-06T14:24:28.773Z,26.00
2022-10-06T14:27:02.462Z,24.20
2022-10-06T14:29:31.679Z,22.90
2022-10-06T14:32:13.238Z,22.40
2022-10-06T14:34:42.268Z,21.80
2022-10-06T14:37:17.054Z,21.40
2022-10-06T14:39:45.954Z,20.90
2022-10-06T14:42:15.588Z,20.60
2022-10-06T14:44:44.902Z,20.40
2022-10-06T14:47:12.889Z,20.10
2022-10-06T14:49:40.712Z,19.80
2022-10-06T14:52:10.861Z,19.70
2022-10-06T14:54:40.967Z,19.60
2022-10-06T14:57:09.287Z,19.50
2022-10-06T14:59:37.949Z,19.40
2022-10-06T15:02:06.871Z,19.40
2022-10-06T15:04:35.103Z,19.30
2022-10-06T15:07:23.895Z,19.20
2022-10-06T15:09:52.648Z,19.10
2022-10-06T15:12:20.520Z,18.90
2022-10-06T15:14:48.942Z,18.70
2022-10-06T15:17:16.477Z,18.60
2022-10-06T15:19:44.873Z,18.40
2022-10-06T15:22:12.456Z,18.30
2022-10-06T15:24:40.875Z,18.20
2022-10-06T15:27:28.239Z,18.10
2022-10-06T15:29:57.483Z,18.00
2022-10-06T15:32:25.562Z,17.80
2022-10-06T15:34:55.230Z,17.70
2022-10-06T15:37:23.243Z,17.60
2022-10-06T15:39:52.161Z,17.60
2022-10-06T15:42:24.092Z,17.60
2022-10-06T15:44:51.884Z,17.50
2022-10-06T15:47:18.799Z,17.50
2022-10-06T15:49:47.038Z,17.40
2022-10-06T15:52:15.032Z,17.40
2022-10-06T15:54:42.480Z,17.30
2022-10-06T15:57:20.344Z,17.40
2022-10-06T15:59:48.705Z,17.30
2022-10-06T16:02:18.583Z,17.20
2022-10-06T16:05:18.588Z,17.20
2022-10-06T16:07:46.685Z,17.10
2022-10-06T16:10:14.987Z,17.00
2022-10-06T16:12:43.091Z,16.90
2022-10-06T16:15:10.785Z,16.80
2022-10-06T16:17:38.962Z,16.70
2022-10-06T16:20:07.760Z,16.60
2022-10-06T16:22:35.983Z,16.50
2022-10-06T16:25:04.861Z,16.40
2022-10-06T16:27:33.625Z,16.30
2022-10-06T16:30:02.832Z,16.20
2022-10-06T16:32:30.493Z,16.10
2022-10-06T16:34:58.967Z,16.00
2022-10-06T16:37:26.598Z,15.80
2022-10-06T16:39:54.545Z,15.70
2022-10-06T16:42:22.702Z,15.60
2022-10-06T16:44:51.563Z,15.40
2022-10-06T16:47:18.683Z,15.30
2022-10-06T16:49:46.550Z,15.20
2022-10-06T16:52:13.504Z,15.10
2022-10-06T16:54:41.460Z,15.00
2022-10-06T16:57:08.602Z,14.90
2022-10-06T16:59:36.650Z,14.80
2022-10-06T17:02:03.443Z,14.80
2022-10-06T17:04:31.469Z,14.70
2022-10-06T17:06:58.573Z,14.50
2022-10-06T17:09:28.384Z,14.40
2022-10-06T17:12:01.894Z,14.30
2022-10-06T17:14:31.953Z,14.20
2022-10-06T17:17:00.319Z,14.20
2022-10-06T17:19:30.337Z,14.00
2022-10-06T17:21:59.524Z,14.00
2022-10-06T17:24:31.236Z,13.90
2022-10-06T17:26:59.118Z,13.90
2022-10-06T17:29:28.783Z,13.80
2022-10-06T17:31:59.970Z,13.80
2022-10-06T17:34:32.391Z,13.70
2022-10-06T17:37:02.596Z,13.60
2022-10-06T17:39:30.787Z,13.60
2022-10-06T17:41:58.578Z,13.60
2022-10-06T17:44:28.521Z,13.60
2022-10-06T17:46:58.525Z,13.60
2022-10-06T17:49:26.185Z,13.50
2022-10-06T17:51:55.061Z,13.50
2022-10-06T17:54:25.249Z,13.40
2022-10-06T17:56:56.452Z,13.40
2022-10-06T17:59:28.802Z,13.30
2022-10-06T18:01:59.447Z,13.30
2022-10-06T18:04:27.088Z,13.30
2022-10-06T18:06:54.947Z,13.30
2022-10-06T18:09:23.252Z,13.20
2022-10-06T18:11:55.974Z,13.20
2022-10-06T18:14:27.921Z,13.20
2022-10-06T18:17:01.049Z,13.10
2022-10-06T18:19:34.183Z,13.10
2022-10-06T18:22:11.732Z,13.10
2022-10-06T18:24:40.294Z,13.00
2022-10-06T18:27:08.695Z,13.00
2022-10-06T18:29:38.645Z,13.00
2022-10-06T18:37:44.287Z,12.80
2022-10-06T18:40:11.707Z,12.70
2022-10-06T18:42:40.393Z,12.70
2022-10-06T18:45:27.518Z,12.60
2022-10-06T18:48:12.950Z,12.60
2022-10-06T18:50:40.512Z,12.50
2022-10-06T18:53:09.043Z,12.50
2022-10-06T18:55:37.021Z,12.40
2022-10-06T18:58:05.255Z,12.40
2022-10-06T19:00:33.614Z,12.30
2022-10-06T19:03:00.841Z,12.20
2022-10-06T19:05:29.258Z,12.20
2022-10-06T19:07:56.560Z,12.20
2022-10-06T19:10:24.762Z,12.20
2022-10-06T19:12:52.686Z,12.20
2022-10-06T19:15:21.461Z,12.20
2022-10-06T19:17:49.520Z,12.10
2022-10-06T19:20:18.454Z,12.10
2022-10-06T19:22:47.734Z,12.00
2022-10-06T19:25:19.119Z,12.00
2022-10-06T19:27:48.113Z,11.90
2022-10-06T19:30:15.911Z,11.90
2022-10-06T19:32:43.931Z,11.80
2022-10-06T19:35:12.672Z,11.70
2022-10-06T19:37:41.045Z,11.60
2022-10-06T19:40:11.499Z,11.60
2022-10-06T19:42:49.124Z,11.50
2022-10-06T19:45:17.707Z,11.50
2022-10-06T19:47:45.475Z,11.50
2022-10-06T19:50:13.989Z,11.50
2022-10-06T19:52:42.512Z,11.40
2022-10-06T19:55:09.694Z,11.40
2022-10-06T19:57:37.726Z,11.40
2022-10-06T20:00:07.199Z,11.30
2022-10-06T20:02:43.169Z,11.30
2022-10-06T20:05:12.767Z,11.20
2022-10-06T20:07:42.758Z,11.20
2022-10-06T20:10:11.843Z,11.20
2022-10-06T20:12:41.577Z,11.10
2022-10-06T20:15:10.881Z,11.00
2022-10-06T20:17:39.300Z,11.00
2022-10-06T20:20:07.431Z,10.90
2022-10-06T20:22:35.845Z,10.90
2022-10-06T20:25:05.289Z,10.80
2022-10-06T20:27:33.616Z,10.80
2022-10-06T20:30:00.607Z,10.70
2022-10-06T20:32:29.647Z,10.70
2022-10-06T20:34:58.194Z,10.70
2022-10-06T20:37:26.215Z,10.70
2022-10-06T20:40:12.308Z,10.70
2022-10-06T20:42:44.910Z,10.70
2022-10-06T20:45:12.684Z,10.60
2022-10-06T20:47:39.516Z,10.50
2022-10-06T20:50:07.373Z,10.50
2022-10-06T20:52:34.824Z,10.40
2022-10-06T20:55:05.461Z,10.40
2022-10-06T20:57:34.025Z,10.40
2022-10-06T21:00:02.465Z,10.40
2022-10-06T21:02:31.568Z,10.30
2022-10-06T21:05:00.259Z,10.20
2022-10-06T21:07:29.149Z,10.20
2022-10-06T21:09:56.771Z,10.20
2022-10-06T21:12:25.046Z,10.20
2022-10-06T21:14:52.811Z,10.20
2022-10-06T21:17:21.197Z,10.20
2022-10-06T21:19:49.227Z,10.20
2022-10-06T21:22:16.730Z,10.20
2022-10-06T21:24:43.831Z,10.20
2022-10-06T21:27:12.111Z,10.20
2022-10-06T21:29:39.799Z,10.10
2022-10-06T21:32:09.707Z,10.00
2022-10-06T21:34:37.492Z,10.00
2022-10-06T21:37:06.106Z,10.00
2022-10-06T21:39:33.764Z,10.00
2022-10-06T21:42:02.630Z,10.00
2022-10-06T21:44:29.776Z,10.00
2022-10-06T21:47:02.529Z,10.00
2022-10-06T21:49:29.920Z,9.90
2022-10-06T21:52:04.783Z,9.90
2022-10-06T21:54:32.023Z,9.90
2022-10-06T21:57:01.228Z,9.80
2022-10-06T21:59:28.786Z,9.70
2022-10-06T22:01:57.008Z,9.70
2022-10-06T22:04:25.029Z,9.70
2022-10-06T22:06:53.214Z,9.70
2022-10-06T22:09:21.347Z,9.70
2022-10-06T22:11:50.281Z,9.70
2022-10-06T22:14:19.079Z,9.70
2022-10-06T22:16:47.926Z,9.70
2022-10-06T22:19:17.876Z,9.70
2022-10-06T22:21:48.223Z,9.80
2022-10-06T22:24:20.979Z,9.80
2022-10-06T22:26:49.737Z,9.80
2022-10-06T22:29:19.283Z,9.80
2022-10-06T22:31:49.300Z,9.90
2022-10-06T22:34:20.884Z,9.90
2022-10-06T22:36:49.414Z,10.00
2022-10-06T22:39:17.178Z,10.00
2022-10-06T22:41:45.565Z,10.00
2022-10-06T22:44:12.820Z,10.00
2022-10-06T22:46:41.013Z,10.00
2022-10-06T22:49:10.369Z,10.00
2022-10-06T22:51:38.459Z,9.90
2022-10-06T22:54:06.377Z,9.90
2022-10-06T22:56:35.028Z,9.80
2022-10-06T22:59:03.221Z,9.70
2022-10-06T23:01:31.717Z,9.60
2022-10-06T23:04:00.310Z,9.60
2022-10-06T23:06:31.331Z,9.60
2022-10-06T23:08:59.243Z,9.50
2022-10-06T23:11:27.769Z,9.50
2022-10-06T23:13:56.255Z,9.50
2022-10-06T23:16:24.126Z,9.50
2022-10-06T23:18:53.081Z,9.50
2022-10-06T23:21:23.349Z,9.50
2022-10-06T23:23:54.455Z,9.60
2022-10-06T23:26:23.343Z,9.60
2022-10-06T23:28:56.582Z,9.70
2022-10-06T23:31:25.520Z,9.80
2022-10-06T23:33:54.574Z,9.90
2022-10-06T23:36:23.014Z,10.00
2022-10-06T23:38:50.902Z,10.00
2022-10-06T23:41:20.141Z,10.00
2022-10-06T23:43:48.287Z,9.90
2022-10-06T23:46:16.051Z,9.90
2022-10-06T23:48:45.559Z,10.00
2022-10-06T23:51:17.348Z,10.10
2022-10-06T23:53:46.512Z,10.10
2022-10-06T23:56:14.274Z,10.10
2022-10-06T23:58:43.335Z,10.10
