createdAt,value
2018-12-20T00:00:44.466Z,100155.25
2018-12-20T00:03:12.880Z,100143.61
2018-12-20T00:05:41.343Z,100149.45
2018-12-20T00:08:09.587Z,100151.68
2018-12-20T00:10:37.881Z,100164.05
2018-12-20T00:13:06.156Z,100156.09
2018-12-20T00:15:34.396Z,100162.02
2018-12-20T00:18:02.974Z,100149.37
2018-12-20T00:20:31.400Z,100150.25
2018-12-20T00:22:59.601Z,100152.48
2018-12-20T00:25:28.140Z,100149.94
2018-12-20T00:27:56.398Z,100146.98
2018-12-20T00:30:24.673Z,100143.80
2018-12-20T00:32:52.974Z,100143.22
2018-12-20T00:35:21.257Z,100145.60
2018-12-20T00:37:49.501Z,100134.34
2018-12-20T00:40:17.714Z,100134.41
2018-12-20T00:42:45.904Z,100132.25
2018-12-20T00:45:14.151Z,100133.22
2018-12-20T00:47:42.457Z,100141.48
2018-12-20T00:50:10.600Z,100136.15
2018-12-20T00:52:38.917Z,100141.80
2018-12-20T00:55:07.432Z,100143.99
2018-12-20T00:57:35.835Z,100139.73
2018-12-20T01:00:05.360Z,100142.27
2018-12-20T01:02:33.836Z,100143.11
2018-12-20T01:05:02.183Z,100148.56
2018-12-20T01:07:30.519Z,100153.86
2018-12-20T01:09:58.765Z,100151.47
2018-12-20T01:12:26.957Z,100147.75
2018-12-20T01:14:55.304Z,100152.37
2018-12-20T01:17:25.622Z,100148.52
2018-12-20T01:19:53.820Z,100151.64
2018-12-20T01:22:22.010Z,100160.94
2018-12-20T01:24:50.283Z,100159.83
2018-12-20T01:27:18.671Z,100160.30
2018-12-20T01:29:46.923Z,100158.56
2018-12-20T01:32:15.259Z,100161.25
2018-12-20T01:34:43.563Z,100161.83
2018-12-20T01:37:11.866Z,100158.83
2018-12-20T01:39:40.278Z,100165.78
2018-12-20T01:42:08.476Z,100161.79
2018-12-20T01:44:36.635Z,100158.14
2018-12-20T01:47:04.897Z,100165.78
2018-12-20T01:49:33.309Z,100166.28
2018-12-20T01:52:01.496Z,100170.01
2018-12-20T01:54:29.919Z,100171.08
2018-12-20T01:56:58.263Z,100170.97
2018-12-20T01:59:26.855Z,100169.78
2018-12-20T02:01:55.099Z,100165.78
2018-12-20T02:04:23.251Z,100175.70
2018-12-20T02:06:51.432Z,100172.70
2018-12-20T02:09:19.755Z,100168.47
2018-12-20T02:11:48.089Z,100171.05
2018-12-20T02:14:16.313Z,100167.09
2018-12-20T02:16:44.662Z,100171.81
2018-12-20T02:19:12.908Z,100169.47
2018-12-20T02:21:41.209Z,100175.27
2018-12-20T02:24:09.497Z,100171.81
2018-12-20T02:26:38.101Z,100177.66
2018-12-20T02:29:06.651Z,100179.19
2018-12-20T02:31:35.024Z,100176.08
2018-12-20T02:34:03.521Z,100184.80
2018-12-20T02:36:32.122Z,100178.73
2018-12-20T02:39:00.397Z,100175.08
2018-12-20T02:41:28.950Z,100173.23
2018-12-20T02:43:57.347Z,100176.96
2018-12-20T02:46:25.760Z,100182.77
2018-12-20T02:48:54.219Z,100179.38
2018-12-20T02:51:22.761Z,100174.92
2018-12-20T02:53:51.141Z,100165.94
2018-12-20T02:56:19.521Z,100167.44
2018-12-20T02:58:47.866Z,100157.79
2018-12-20T03:01:16.221Z,100150.38
2018-12-20T03:03:44.454Z,100147.84
2018-12-20T03:06:12.997Z,100155.25
2018-12-20T03:08:41.405Z,100160.13
2018-12-20T03:11:09.917Z,100158.83
2018-12-20T03:13:38.202Z,100150.10
2018-12-20T03:16:06.431Z,100149.84
2018-12-20T03:18:34.895Z,100152.64
2018-12-20T03:21:03.638Z,100153.91
2018-12-20T03:23:31.956Z,100155.64
2018-12-20T03:26:00.475Z,100150.95
2018-12-20T03:28:28.765Z,100145.69
2018-12-20T03:30:57.156Z,100148.49
2018-12-20T03:33:25.389Z,100148.69
2018-12-20T03:35:54.160Z,100151.91
2018-12-20T03:38:22.349Z,100153.25
2018-12-20T03:40:50.769Z,100153.67
2018-12-20T03:43:18.983Z,100145.80
2018-12-20T03:45:47.146Z,100145.92
2018-12-20T03:48:15.691Z,100143.16
2018-12-20T03:50:44.126Z,100150.41
2018-12-20T03:53:12.599Z,100151.95
2018-12-20T03:55:40.836Z,100145.23
2018-12-20T03:58:09.219Z,100148.23
2018-12-20T04:00:37.532Z,100148.34
2018-12-20T04:03:05.736Z,100150.18
2018-12-20T04:05:33.895Z,100157.83
2018-12-20T04:08:02.157Z,100148.87
2018-12-20T04:10:30.400Z,100150.64
2018-12-20T04:12:59.043Z,100154.95
2018-12-20T04:15:27.357Z,100148.99
2018-12-20T04:17:56.191Z,100146.73
2018-12-20T04:20:24.491Z,100145.27
2018-12-20T04:22:52.992Z,100148.42
2018-12-20T04:25:21.418Z,100145.00
2018-12-20T04:27:49.933Z,100146.19
2018-12-20T04:30:18.514Z,100149.07
2018-12-20T04:32:47.126Z,100150.22
2018-12-20T04:35:15.454Z,100156.98
2018-12-20T04:37:43.607Z,100157.75
2018-12-20T04:40:11.876Z,100156.06
2018-12-20T04:42:40.234Z,100158.90
2018-12-20T04:45:08.892Z,100165.73
2018-12-20T04:47:37.480Z,100168.42
2018-12-20T04:50:06.142Z,100156.78
2018-12-20T04:52:34.732Z,100163.35
2018-12-20T04:55:03.491Z,100166.58
2018-12-20T04:57:31.731Z,100166.00
2018-12-20T05:00:00.430Z,100165.44
2018-12-20T05:02:28.857Z,100162.09
2018-12-20T05:04:57.389Z,100165.09
2018-12-20T05:07:25.903Z,100174.43
2018-12-20T05:09:54.184Z,100176.31
2018-12-20T05:12:22.564Z,100179.34
2018-12-20T05:14:51.015Z,100180.88
2018-12-20T05:17:19.267Z,100175.93
2018-12-20T05:19:47.584Z,100176.34
2018-12-20T05:22:16.082Z,100168.66
2018-12-20T05:24:44.417Z,100175.93
2018-12-20T05:27:12.840Z,100183.92
2018-12-20T05:29:41.164Z,100169.44
2018-12-20T05:32:09.547Z,100177.84
2018-12-20T05:34:37.826Z,100174.92
2018-12-20T05:37:06.195Z,100177.61
2018-12-20T05:39:34.645Z,100179.55
2018-12-20T05:42:03.095Z,100172.73
2018-12-20T05:44:31.260Z,100181.73
2018-12-20T05:46:59.727Z,100181.66
2018-12-20T05:49:27.991Z,100176.04
2018-12-20T05:51:56.208Z,100178.84
2018-12-20T05:54:24.497Z,100180.23
2018-12-20T05:56:52.782Z,100175.73
2018-12-20T05:59:21.335Z,100184.15
2018-12-20T06:01:49.703Z,100190.64
2018-12-20T06:04:17.876Z,100191.30
2018-12-20T06:06:46.209Z,100192.61
2018-12-20T06:09:14.769Z,100189.10
2018-12-20T06:11:43.134Z,100195.75
2018-12-20T06:14:11.685Z,100199.95
2018-12-20T06:16:39.932Z,100200.83
2018-12-20T06:19:08.408Z,100196.30
2018-12-20T06:21:36.667Z,100199.87
2018-12-20T06:24:04.903Z,100204.25
2018-12-20T06:26:33.139Z,100199.80
2018-12-20T06:29:01.291Z,100201.13
2018-12-20T06:31:30.160Z,100204.17
2018-12-20T06:33:58.419Z,100206.36
2018-12-20T06:36:26.612Z,100207.75
2018-12-20T06:38:54.828Z,100208.28
2018-12-20T06:41:22.979Z,100204.64
2018-12-20T06:43:51.228Z,100219.31
2018-12-20T06:46:21.341Z,100220.73
2018-12-20T06:48:49.796Z,100213.47
2018-12-20T06:51:18.072Z,100211.13
2018-12-20T06:53:46.391Z,100207.44
2018-12-20T06:56:14.777Z,100208.86
2018-12-20T06:58:43.047Z,100199.95
2018-12-20T07:01:11.212Z,100200.83
2018-12-20T07:03:39.458Z,100195.80
2018-12-20T07:06:07.773Z,100176.89
2018-12-20T07:08:36.068Z,100198.17
2018-12-20T07:11:04.319Z,100195.75
2018-12-20T07:13:32.669Z,100191.30
2018-12-20T07:16:00.872Z,100198.95
2018-12-20T07:18:29.034Z,100203.21
2018-12-20T07:20:57.228Z,100203.21
2018-12-20T07:23:25.419Z,100206.17
2018-12-20T07:25:53.580Z,100207.52
2018-12-20T07:28:22.668Z,100207.71
2018-12-20T07:30:50.826Z,100204.56
2018-12-20T07:33:19.039Z,100206.09
2018-12-20T07:35:47.280Z,100203.02
2018-12-20T07:38:15.443Z,100211.05
2018-12-20T07:40:43.701Z,100198.94
2018-12-20T07:43:11.866Z,100207.24
2018-12-20T07:45:40.120Z,100206.78
2018-12-20T07:48:08.293Z,100198.70
2018-12-20T07:50:36.456Z,100210.95
2018-12-20T07:53:04.735Z,100210.30
2018-12-20T07:55:33.099Z,100215.42
2018-12-20T07:58:01.262Z,100225.42
2018-12-20T08:00:33.591Z,100216.77
2018-12-20T08:03:01.949Z,100227.61
2018-12-20T08:05:30.120Z,100219.95
2018-12-20T08:07:58.279Z,100217.06
2018-12-20T08:10:26.562Z,100219.98
2018-12-20T08:12:54.839Z,100222.56
2018-12-20T08:15:23.019Z,100222.98
2018-12-20T08:17:51.287Z,100229.18
2018-12-20T08:20:19.455Z,100226.41
2018-12-20T08:22:47.613Z,100221.79
2018-12-20T08:25:15.783Z,100234.66
2018-12-20T08:27:44.308Z,100237.53
2018-12-20T08:30:12.603Z,100231.22
2018-12-20T08:32:40.764Z,100237.20
2018-12-20T08:35:08.937Z,100256.47
2018-12-20T08:37:37.092Z,100255.72
2018-12-20T08:40:07.040Z,100265.61
2018-12-20T08:42:35.289Z,100264.98
2018-12-20T08:45:03.727Z,100258.89
2018-12-20T08:47:32.013Z,100260.87
2018-12-20T08:50:00.172Z,100259.53
2018-12-20T08:52:28.427Z,100264.20
2018-12-20T08:54:56.679Z,100256.66
2018-12-20T08:57:24.860Z,100269.58
2018-12-20T08:59:53.129Z,100266.50
2018-12-20T09:02:21.420Z,100274.45
2018-12-20T09:04:49.760Z,100272.84
2018-12-20T09:07:17.920Z,100271.98
2018-12-20T09:09:46.071Z,100281.20
2018-12-20T09:12:14.232Z,100274.09
2018-12-20T09:14:42.394Z,100270.61
2018-12-20T09:17:10.552Z,100278.33
2018-12-20T09:19:38.712Z,100283.31
2018-12-20T09:22:06.972Z,100283.50
2018-12-20T09:24:35.131Z,100279.20
2018-12-20T09:27:03.291Z,100283.02
2018-12-20T09:29:31.451Z,100293.11
2018-12-20T09:31:59.692Z,100291.11
2018-12-20T09:34:27.973Z,100285.55
2018-12-20T09:36:56.210Z,100291.23
2018-12-20T09:39:24.364Z,100290.19
2018-12-20T09:41:52.536Z,100298.63
2018-12-20T09:44:20.775Z,100293.06
2018-12-20T09:46:48.953Z,100282.16
2018-12-20T09:49:17.340Z,100262.17
2018-12-20T09:51:45.520Z,100288.42
2018-12-20T09:54:13.680Z,100272.84
2018-12-20T09:56:41.924Z,100272.13
2018-12-20T09:59:10.199Z,100279.92
2018-12-20T10:01:38.349Z,100272.89
2018-12-20T10:04:06.645Z,100268.69
2018-12-20T10:06:34.832Z,100272.75
2018-12-20T10:09:03.379Z,100268.16
2018-12-20T10:11:31.532Z,100264.37
2018-12-20T10:13:59.856Z,100266.03
2018-12-20T10:16:28.012Z,100255.48
2018-12-20T10:18:56.191Z,100256.20
2018-12-20T10:21:24.436Z,100260.66
2018-12-20T10:23:52.671Z,100261.08
2018-12-20T10:26:20.839Z,100262.34
2018-12-20T10:28:49.033Z,100257.70
2018-12-20T10:31:17.461Z,100251.77
2018-12-20T10:33:45.635Z,100252.49
2018-12-20T10:36:13.856Z,100253.70
2018-12-20T10:38:42.025Z,100250.44
2018-12-20T10:41:10.176Z,100246.27
2018-12-20T10:43:38.336Z,100243.97
2018-12-20T10:46:06.620Z,100247.09
2018-12-20T10:48:34.784Z,100243.44
2018-12-20T10:51:03.122Z,100244.70
2018-12-20T10:53:31.551Z,100238.17
2018-12-20T10:55:59.712Z,100235.88
2018-12-20T10:58:27.881Z,100232.08
2018-12-20T11:01:01.864Z,100230.60
2018-12-20T11:03:35.723Z,100234.38
2018-12-20T11:06:08.816Z,100225.98
2018-12-20T11:08:41.258Z,100222.47
2018-12-20T11:11:15.484Z,100220.99
2018-12-20T11:13:43.667Z,100223.58
2018-12-20T11:16:12.132Z,100223.77
2018-12-20T11:18:40.291Z,100226.28
2018-12-20T11:21:08.451Z,100227.23
2018-12-20T11:23:36.612Z,100219.11
2018-12-20T11:26:04.799Z,100225.94
2018-12-20T11:28:33.011Z,100222.70
2018-12-20T11:31:01.187Z,100224.36
2018-12-20T11:33:29.339Z,100213.53
2018-12-20T11:35:57.647Z,100212.66
2018-12-20T11:38:25.887Z,100202.64
2018-12-20T11:40:54.758Z,100203.81
2018-12-20T11:43:22.969Z,100206.83
2018-12-20T11:45:51.128Z,100201.22
2018-12-20T11:48:19.301Z,100209.75
2018-12-20T11:50:47.455Z,100208.88
2018-12-20T11:53:15.688Z,100214.76
2018-12-20T11:55:43.855Z,100208.53
2018-12-20T11:58:12.011Z,100205.88
2018-12-20T12:00:40.179Z,100212.59
2018-12-20T12:03:08.479Z,100213.13
2018-12-20T12:05:36.720Z,100221.24
2018-12-20T12:08:04.896Z,100226.66
2018-12-20T12:10:33.063Z,100223.00
2018-12-20T12:13:01.299Z,100221.24
2018-12-20T12:15:29.477Z,100228.70
2018-12-20T12:17:57.688Z,100228.89
2018-12-20T12:20:25.935Z,100226.53
2018-12-20T12:22:54.104Z,100243.86
2018-12-20T12:25:22.264Z,100233.79
2018-12-20T12:27:50.443Z,100235.80
2018-12-20T12:30:18.636Z,100237.78
2018-12-20T12:32:46.920Z,100231.02
2018-12-20T12:35:15.107Z,100227.89
2018-12-20T12:37:43.369Z,100228.78
2018-12-20T12:40:11.636Z,100229.25
2018-12-20T12:42:39.827Z,100229.25
2018-12-20T12:45:08.123Z,100234.78
2018-12-20T12:47:41.888Z,100238.02
2018-12-20T12:50:10.154Z,100235.88
2018-12-20T12:52:38.367Z,100237.64
2018-12-20T12:55:06.641Z,100237.55
2018-12-20T12:57:36.432Z,100239.25
2018-12-20T13:00:06.028Z,100238.90
2018-12-20T13:02:34.406Z,100246.12
2018-12-20T13:05:02.710Z,100235.72
2018-12-20T13:07:31.140Z,100239.72
2018-12-20T13:09:59.431Z,100246.36
2018-12-20T13:12:27.734Z,100236.02
2018-12-20T13:14:56.000Z,100236.83
2018-12-20T13:17:24.261Z,100246.15
2018-12-20T13:19:52.555Z,100250.09
2018-12-20T13:22:20.755Z,100235.20
2018-12-20T13:24:49.001Z,100244.05
2018-12-20T13:27:17.213Z,100236.63
2018-12-20T13:29:45.494Z,100242.77
2018-12-20T13:32:13.758Z,100240.41
2018-12-20T13:34:41.959Z,100237.83
2018-12-20T13:37:15.773Z,100237.89
2018-12-20T13:39:40.563Z,100224.36
2018-12-20T13:42:08.724Z,100232.06
2018-12-20T13:44:36.916Z,100221.66
2018-12-20T13:47:05.288Z,100228.16
2018-12-20T13:49:33.477Z,100234.30
2018-12-20T13:52:01.660Z,100240.13
2018-12-20T13:54:29.911Z,100239.11
2018-12-20T13:56:58.255Z,100235.30
2018-12-20T13:59:26.564Z,100236.92
2018-12-20T14:01:54.756Z,100236.52
2018-12-20T14:04:23.019Z,100229.47
2018-12-20T14:06:51.196Z,100237.70
2018-12-20T14:09:19.921Z,100234.70
2018-12-20T14:11:48.444Z,100237.78
2018-12-20T14:14:16.703Z,100237.44
2018-12-20T14:16:44.996Z,100247.48
2018-12-20T14:19:13.187Z,100254.31
2018-12-20T14:21:41.380Z,100248.97
2018-12-20T14:24:09.764Z,100246.61
2018-12-20T14:26:37.935Z,100242.27
2018-12-20T14:29:06.180Z,100242.61
2018-12-20T14:31:34.380Z,100244.59
2018-12-20T14:34:02.627Z,100251.49
2018-12-20T14:36:31.037Z,100245.67
2018-12-20T14:38:59.350Z,100248.84
2018-12-20T14:41:27.675Z,100254.20
2018-12-20T14:43:55.880Z,100246.96
2018-12-20T14:46:24.078Z,100248.84
2018-12-20T14:48:52.259Z,100244.95
2018-12-20T14:51:20.504Z,100254.83
2018-12-20T14:53:48.704Z,100250.30
2018-12-20T14:56:16.907Z,100255.14
2018-12-20T14:58:45.096Z,100256.59
2018-12-20T15:01:13.383Z,100253.38
2018-12-20T15:03:41.620Z,100255.55
2018-12-20T15:06:09.947Z,100255.49
2018-12-20T15:08:38.233Z,100256.44
2018-12-20T15:11:06.528Z,100261.59
2018-12-20T15:13:34.832Z,100268.84
2018-12-20T15:16:03.433Z,100273.08
2018-12-20T15:18:31.623Z,100273.14
2018-12-20T15:20:59.912Z,100286.20
2018-12-20T15:23:28.182Z,100285.41
2018-12-20T15:25:56.711Z,100270.05
2018-12-20T15:28:24.896Z,100273.23
2018-12-20T15:30:53.091Z,100280.47
2018-12-20T15:33:21.297Z,100281.88
2018-12-20T15:35:49.575Z,100289.47
2018-12-20T15:38:17.776Z,100287.17
2018-12-20T15:40:46.053Z,100292.97
2018-12-20T15:43:14.360Z,100291.14
2018-12-20T15:45:42.663Z,100295.14
2018-12-20T15:48:10.944Z,100285.83
2018-12-20T15:50:39.132Z,100283.97
2018-12-20T15:53:07.340Z,100286.77
2018-12-20T15:55:35.528Z,100292.70
2018-12-20T15:58:03.816Z,100282.83
2018-12-20T16:00:32.133Z,100288.24
2018-12-20T16:03:00.404Z,100284.19
2018-12-20T16:05:28.776Z,100286.95
2018-12-20T16:08:01.139Z,100282.00
2018-12-20T16:10:29.572Z,100283.36
2018-12-20T16:12:58.655Z,100281.88
2018-12-20T16:15:26.938Z,100286.89
2018-12-20T16:17:55.283Z,100295.36
2018-12-20T16:20:23.468Z,100290.41
2018-12-20T16:22:51.713Z,100296.23
2018-12-20T16:25:20.006Z,100302.06
2018-12-20T16:27:48.404Z,100304.77
2018-12-20T16:30:16.584Z,100299.26
2018-12-20T16:32:44.888Z,100305.56
2018-12-20T16:35:13.117Z,100300.30
2018-12-20T16:37:41.357Z,100297.18
2018-12-20T16:40:09.788Z,100305.23
2018-12-20T16:42:37.981Z,100303.80
2018-12-20T16:45:07.259Z,100305.97
2018-12-20T16:47:35.544Z,100304.20
2018-12-20T16:50:04.408Z,100308.27
2018-12-20T16:52:32.587Z,100314.56
2018-12-20T16:55:00.876Z,100311.03
2018-12-20T16:57:29.060Z,100314.36
2018-12-20T16:59:57.327Z,100310.83
2018-12-20T17:02:25.592Z,100316.19
2018-12-20T17:04:53.783Z,100316.66
2018-12-20T17:07:22.052Z,100317.95
2018-12-20T17:09:50.233Z,100323.95
2018-12-20T17:12:18.421Z,100318.22
2018-12-20T17:14:46.612Z,100323.70
2018-12-20T17:17:14.799Z,100323.34
2018-12-20T17:19:43.036Z,100323.34
2018-12-20T17:22:11.263Z,100325.98
2018-12-20T17:24:39.483Z,100318.59
2018-12-20T17:27:08.740Z,100308.28
2018-12-20T17:29:37.203Z,100313.42
2018-12-20T17:32:05.423Z,100323.01
2018-12-20T17:34:33.709Z,100317.75
2018-12-20T17:37:01.906Z,100313.05
2018-12-20T17:39:30.264Z,100319.49
2018-12-20T17:41:58.560Z,100328.67
2018-12-20T17:44:26.925Z,100327.05
2018-12-20T17:46:55.116Z,100329.88
2018-12-20T17:49:30.470Z,100335.96
2018-12-20T17:51:53.709Z,100338.84
2018-12-20T17:54:21.976Z,100337.64
2018-12-20T17:56:50.376Z,100339.98
2018-12-20T17:59:18.636Z,100346.33
2018-12-20T18:01:46.927Z,100343.69
2018-12-20T18:04:15.189Z,100344.16
2018-12-20T18:06:43.380Z,100347.80
2018-12-20T18:09:11.656Z,100353.77
2018-12-20T18:11:40.036Z,100352.00
2018-12-20T18:14:08.261Z,100350.25
2018-12-20T18:16:36.483Z,100352.60
2018-12-20T18:19:04.864Z,100357.63
2018-12-20T18:21:33.424Z,100356.99
2018-12-20T18:24:01.596Z,100359.97
2018-12-20T18:26:29.923Z,100353.09
2018-12-20T18:28:58.166Z,100357.92
2018-12-20T18:31:26.369Z,100361.98
2018-12-20T18:33:54.620Z,100351.06
2018-12-20T18:36:22.876Z,100354.19
2018-12-20T18:38:51.168Z,100352.98
2018-12-20T18:41:19.451Z,100347.69
2018-12-20T18:43:47.717Z,100353.56
2018-12-20T18:46:15.984Z,100348.09
2018-12-20T18:48:44.255Z,100353.97
2018-12-20T18:51:12.524Z,100349.98
2018-12-20T18:53:40.848Z,100351.86
2018-12-20T18:56:09.232Z,100351.86
2018-12-20T18:58:37.500Z,100349.45
2018-12-20T19:01:05.883Z,100348.25
2018-12-20T19:03:34.291Z,100362.08
2018-12-20T19:06:02.564Z,100355.78
2018-12-20T19:08:30.811Z,100356.52
2018-12-20T19:10:59.101Z,100346.93
2018-12-20T19:13:27.411Z,100364.22
2018-12-20T19:15:55.646Z,100364.62
2018-12-20T19:18:24.171Z,100360.98
2018-12-20T19:20:52.359Z,100364.11
2018-12-20T19:23:20.652Z,100360.58
2018-12-20T19:25:49.019Z,100366.39
2018-12-20T19:28:17.308Z,100361.87
2018-12-20T19:30:45.496Z,100366.28
2018-12-20T19:33:13.720Z,100362.22
2018-12-20T19:35:41.971Z,100356.72
2018-12-20T19:38:10.154Z,100366.48
2018-12-20T19:40:38.561Z,100375.91
2018-12-20T19:43:07.348Z,100377.11
2018-12-20T19:45:35.532Z,100374.81
2018-12-20T19:48:03.810Z,100371.05
2018-12-20T19:50:31.998Z,100374.95
2018-12-20T19:53:00.315Z,100370.78
2018-12-20T19:55:28.655Z,100372.08
2018-12-20T19:57:56.969Z,100364.84
2018-12-20T20:00:25.216Z,100368.22
2018-12-20T20:02:53.395Z,100372.63
2018-12-20T20:05:21.588Z,100371.63
2018-12-20T20:07:49.772Z,100372.16
2018-12-20T20:10:18.416Z,100384.28
2018-12-20T20:12:46.729Z,100386.52
2018-12-20T20:15:16.696Z,100394.64
2018-12-20T20:17:45.446Z,100387.31
2018-12-20T20:20:14.486Z,100381.42
2018-12-20T20:22:43.151Z,100385.48
2018-12-20T20:25:11.532Z,100388.25
2018-12-20T20:27:39.748Z,100386.52
2018-12-20T20:30:13.520Z,100389.14
2018-12-20T20:32:41.851Z,100378.19
2018-12-20T20:35:10.176Z,100374.12
2018-12-20T20:37:38.361Z,100369.19
2018-12-20T20:40:08.843Z,100359.45
2018-12-20T20:42:37.024Z,100360.92
2018-12-20T20:45:06.449Z,100363.75
2018-12-20T20:47:34.660Z,100364.31
2018-12-20T20:50:03.072Z,100362.25
2018-12-20T20:52:31.276Z,100360.08
2018-12-20T20:54:59.495Z,100361.90
2018-12-20T20:57:27.828Z,100361.84
2018-12-20T20:59:56.088Z,100364.78
2018-12-20T21:02:24.376Z,100373.22
2018-12-20T21:04:52.567Z,100362.28
2018-12-20T21:07:20.827Z,100362.22
2018-12-20T21:09:49.208Z,100367.48
2018-12-20T21:12:22.832Z,100368.36
2018-12-20T21:14:52.452Z,100368.30
2018-12-20T21:17:17.829Z,100368.24
2018-12-20T21:19:46.079Z,100367.15
2018-12-20T21:22:14.392Z,100380.63
2018-12-20T21:24:42.603Z,100380.56
2018-12-20T21:27:10.820Z,100375.15
2018-12-20T21:29:39.008Z,100361.61
2018-12-20T21:32:07.233Z,100372.03
2018-12-20T21:34:35.477Z,100362.61
2018-12-20T21:37:03.671Z,100365.41
2018-12-20T21:39:31.851Z,100369.86
2018-12-20T21:42:00.096Z,100360.00
2018-12-20T21:44:28.371Z,100374.39
2018-12-20T21:46:56.572Z,100376.91
2018-12-20T21:49:24.756Z,100370.20
2018-12-20T21:51:52.965Z,100372.03
2018-12-20T21:54:21.171Z,100377.19
2018-12-20T21:56:49.511Z,100379.60
2018-12-20T21:59:17.710Z,100384.34
2018-12-20T22:01:45.884Z,100384.88
2018-12-20T22:04:14.072Z,100386.34
2018-12-20T22:06:42.255Z,100381.34
2018-12-20T22:09:10.456Z,100383.58
2018-12-20T22:11:38.634Z,100383.05
2018-12-20T22:14:06.824Z,100384.81
2018-12-20T22:16:35.007Z,100389.70
2018-12-20T22:19:03.212Z,100383.81
2018-12-20T22:21:31.404Z,100392.87
2018-12-20T22:23:59.601Z,100389.14
2018-12-20T22:26:27.776Z,100389.95
2018-12-20T22:28:55.967Z,100379.95
2018-12-20T22:31:24.159Z,100370.95
2018-12-20T22:33:52.343Z,100375.02
2018-12-20T22:36:20.532Z,100361.48
2018-12-20T22:38:48.723Z,100366.27
2018-12-20T22:41:16.915Z,100362.71
2018-12-20T22:43:45.117Z,100361.27
2018-12-20T22:46:13.296Z,100368.91
2018-12-20T22:48:41.492Z,100376.16
2018-12-20T22:51:09.764Z,100376.50
2018-12-20T22:53:37.967Z,100380.45
2018-12-20T22:56:06.156Z,100378.62
2018-12-20T22:58:34.364Z,100387.00
2018-12-20T23:01:04.036Z,100377.94
2018-12-20T23:03:32.308Z,100370.16
2018-12-20T23:06:01.452Z,100380.52
2018-12-20T23:08:30.040Z,100383.55
2018-12-20T23:10:58.240Z,100373.89
2018-12-20T23:13:26.426Z,100372.06
2018-12-20T23:15:54.625Z,100378.89
2018-12-20T23:18:22.895Z,100360.28
2018-12-20T23:20:51.188Z,100362.42
2018-12-20T23:23:19.363Z,100359.19
2018-12-20T23:25:47.579Z,100363.72
2018-12-20T23:28:15.756Z,100367.30
2018-12-20T23:30:43.951Z,100368.60
2018-12-20T23:33:12.135Z,100373.48
2018-12-20T23:35:40.333Z,100372.91
2018-12-20T23:38:08.519Z,100373.39
2018-12-20T23:40:36.715Z,100367.03
2018-12-20T23:43:04.901Z,100362.08
2018-12-20T23:45:33.183Z,100361.61
2018-12-20T23:48:01.372Z,100357.61
2018-12-20T23:50:29.576Z,100361.67
2018-12-20T23:52:57.765Z,100354.42
2018-12-20T23:55:25.971Z,100353.55
2018-12-20T23:57:54.321Z,100341.86
