createdAt,value
2023-03-16T00:01:42.291Z,100.00
2023-03-16T00:06:43.869Z,100.00
2023-03-16T00:11:45.470Z,100.00
2023-03-16T00:16:47.138Z,100.00
2023-03-16T00:21:50.210Z,100.00
2023-03-16T00:26:54.915Z,100.00
2023-03-16T00:31:56.541Z,100.00
2023-03-16T00:36:59.074Z,100.00
2023-03-16T00:42:00.620Z,100.00
2023-03-16T00:47:03.143Z,100.00
2023-03-16T00:52:07.067Z,100.00
2023-03-16T00:57:12.023Z,100.00
2023-03-16T01:02:16.667Z,100.00
2023-03-16T01:07:18.413Z,100.00
2023-03-16T01:12:20.201Z,100.00
2023-03-16T01:17:25.325Z,100.00
2023-03-16T01:22:35.518Z,100.00
2023-03-16T01:27:37.925Z,100.00
2023-03-16T01:32:40.421Z,100.00
2023-03-16T01:37:42.920Z,100.00
2023-03-16T01:43:02.486Z,100.00
2023-03-16T01:48:07.950Z,100.00
2023-03-16T01:53:11.698Z,100.00
2023-03-16T01:58:14.646Z,100.00
2023-03-16T02:03:18.823Z,100.00
2023-03-16T02:08:32.124Z,100.00
2023-03-16T02:13:36.715Z,100.00
2023-03-16T02:18:39.441Z,100.00
2023-03-16T02:23:43.569Z,100.00
2023-03-16T02:29:23.304Z,100.00
2023-03-16T02:34:27.874Z,100.00
2023-03-16T02:39:29.866Z,100.00
2023-03-16T02:44:36.933Z,100.00
2023-03-16T02:49:45.348Z,100.00
2023-03-16T02:54:47.037Z,100.00
2023-03-16T02:59:48.788Z,100.00
2023-03-16T03:04:54.430Z,100.00
2023-03-16T03:09:58.397Z,100.00
2023-03-16T03:15:00.149Z,100.00
2023-03-16T03:20:13.751Z,100.00
2023-03-16T03:25:18.350Z,100.00
2023-03-16T03:30:22.605Z,100.00
2023-03-16T03:35:24.292Z,100.00
2023-03-16T03:40:26.487Z,100.00
2023-03-16T03:45:33.056Z,100.00
2023-03-16T03:50:34.733Z,100.00
2023-03-16T03:56:10.071Z,100.00
2023-03-16T04:01:12.763Z,100.00
2023-03-16T04:06:17.635Z,100.00
2023-03-16T04:11:23.736Z,100.00
2023-03-16T04:16:27.030Z,100.00
2023-03-16T04:21:30.070Z,100.00
2023-03-16T04:26:32.694Z,100.00
2023-03-16T04:31:34.402Z,100.00
2023-03-16T04:36:37.013Z,100.00
2023-03-16T04:41:38.632Z,100.00
2023-03-16T04:46:49.193Z,100.00
2023-03-16T04:51:52.326Z,100.00
2023-03-16T04:56:55.626Z,100.00
2023-03-16T05:02:12.253Z,100.00
2023-03-16T05:07:14.174Z,100.00
2023-03-16T05:12:19.983Z,100.00
2023-03-16T05:17:24.551Z,100.00
2023-03-16T05:22:26.600Z,100.00
2023-03-16T05:27:48.704Z,100.00
2023-03-16T05:32:57.940Z,100.00
2023-03-16T05:38:00.346Z,100.00
2023-03-16T05:43:04.461Z,100.00
2023-03-16T05:48:09.477Z,100.00
2023-03-16T05:53:17.558Z,100.00
2023-03-16T05:58:19.258Z,100.00
2023-03-16T06:03:23.679Z,100.00
2023-03-16T06:08:27.375Z,100.00
2023-03-16T06:13:32.781Z,100.00
2023-03-16T06:18:34.760Z,100.00
2023-03-16T06:23:36.702Z,100.00
2023-03-16T06:28:41.484Z,100.00
2023-03-16T06:33:43.212Z,100.00
2023-03-16T06:38:44.975Z,100.00
2023-03-16T06:43:59.656Z,100.00
2023-03-16T06:49:02.217Z,100.00
2023-03-16T06:54:04.333Z,100.00
2023-03-16T06:59:07.745Z,100.00
2023-03-16T07:04:12.701Z,100.00
2023-03-16T07:09:15.655Z,100.00
2023-03-16T07:14:19.631Z,100.00
2023-03-16T07:19:23.740Z,100.00
2023-03-16T07:24:30.780Z,100.00
2023-03-16T07:29:32.712Z,100.00
2023-03-16T07:34:35.258Z,100.00
2023-03-16T07:39:38.319Z,100.00
2023-03-16T07:44:51.300Z,100.00
2023-03-16T07:49:53.513Z,100.00
2023-03-16T07:54:55.684Z,100.00
2023-03-16T07:59:58.472Z,100.00
2023-03-16T08:05:02.365Z,100.00
2023-03-16T08:10:04.572Z,100.00
2023-03-16T08:15:24.762Z,100.00
2023-03-16T08:20:36.085Z,100.00
2023-03-16T08:25:37.766Z,100.00
2023-03-16T08:30:48.428Z,100.00
2023-03-16T08:36:15.538Z,100.00
2023-03-16T08:41:22.037Z,100.00
2023-03-16T08:46:24.956Z,100.00
2023-03-16T08:51:32.568Z,100.00
2023-03-16T08:56:34.436Z,100.00
2023-03-16T09:01:36.009Z,100.00
2023-03-16T09:06:37.546Z,100.00
2023-03-16T09:11:39.382Z,100.00
2023-03-16T09:16:40.962Z,100.00
2023-03-16T09:21:42.564Z,100.00
2023-03-16T09:26:45.219Z,100.00
2023-03-16T09:31:47.936Z,100.00
2023-03-16T09:36:49.460Z,100.00
2023-03-16T09:42:16.737Z,100.00
2023-03-16T09:47:26.582Z,99.55
2023-03-16T09:52:40.031Z,97.51
2023-03-16T09:57:44.638Z,98.17
2023-03-16T10:02:55.096Z,94.43
2023-03-16T10:08:02.123Z,95.45
2023-03-16T10:13:13.162Z,94.80
2023-03-16T10:18:20.998Z,91.70
2023-03-16T10:23:27.000Z,90.93
2023-03-16T10:28:32.024Z,91.15
2023-03-16T10:33:36.626Z,87.48
2023-03-16T10:38:40.889Z,88.19
2023-03-16T10:43:42.910Z,81.00
2023-03-16T10:49:02.077Z,80.37
2023-03-16T10:54:16.162Z,79.92
2023-03-16T10:59:37.007Z,79.33
2023-03-16T11:04:38.565Z,79.79
2023-03-16T11:09:40.280Z,75.38
2023-03-16T11:14:45.374Z,77.12
2023-03-16T11:19:56.154Z,73.43
2023-03-16T11:25:00.908Z,67.92
2023-03-16T11:30:27.070Z,70.02
2023-03-16T11:35:59.807Z,71.09
2023-03-16T11:41:10.522Z,66.06
2023-03-16T11:46:53.480Z,64.86
2023-03-16T11:52:32.251Z,63.50
2023-03-16T11:57:39.723Z,62.47
2023-03-16T12:02:48.434Z,59.36
2023-03-16T12:08:20.283Z,60.59
2023-03-16T12:13:48.624Z,59.97
2023-03-16T12:19:00.786Z,57.71
2023-03-16T12:24:11.192Z,58.86
2023-03-16T12:29:37.872Z,58.13
2023-03-16T12:34:53.263Z,59.22
2023-03-16T12:40:24.580Z,58.45
2023-03-16T12:45:53.421Z,57.15
2023-03-16T12:50:58.655Z,55.83
2023-03-16T12:56:10.057Z,56.85
2023-03-16T13:01:13.274Z,54.75
2023-03-16T13:06:24.015Z,57.87
2023-03-16T13:11:27.215Z,58.33
2023-03-16T13:16:31.682Z,56.36
2023-03-16T13:21:41.117Z,54.78
2023-03-16T13:26:47.499Z,55.67
2023-03-16T13:31:50.371Z,56.47
2023-03-16T13:36:56.909Z,53.63
2023-03-16T13:42:25.241Z,53.87
2023-03-16T13:47:27.750Z,54.11
2023-03-16T13:52:35.284Z,53.77
2023-03-16T13:57:38.892Z,55.20
2023-03-16T14:02:45.116Z,54.86
2023-03-16T14:07:48.679Z,53.99
2023-03-16T14:12:58.693Z,50.14
2023-03-16T14:18:16.684Z,51.99
2023-03-16T14:23:22.357Z,49.74
2023-03-16T14:28:34.396Z,49.77
2023-03-16T14:33:40.033Z,50.72
2023-03-16T14:38:43.700Z,51.44
2023-03-16T14:43:51.829Z,50.00
2023-03-16T14:49:00.475Z,49.96
2023-03-16T14:54:02.734Z,49.94
2023-03-16T14:59:04.267Z,48.17
2023-03-16T15:04:07.358Z,49.78
2023-03-16T15:09:23.193Z,50.01
2023-03-16T15:14:43.344Z,49.35
2023-03-16T15:19:44.870Z,50.45
2023-03-16T15:24:46.360Z,49.34
2023-03-16T15:29:48.000Z,49.60
2023-03-16T15:34:49.835Z,48.93
2023-03-16T15:39:51.465Z,48.82
2023-03-16T15:44:53.049Z,49.97
2023-03-16T15:49:54.557Z,49.35
2023-03-16T15:54:57.483Z,48.73
2023-03-16T15:59:59.476Z,50.21
2023-03-16T16:05:01.069Z,51.80
2023-03-16T16:10:03.011Z,52.42
2023-03-16T16:15:20.180Z,53.12
2023-03-16T16:20:28.351Z,53.42
2023-03-16T16:25:37.903Z,53.38
2023-03-16T16:30:39.911Z,54.19
2023-03-16T16:35:41.892Z,54.59
2023-03-16T16:40:46.118Z,54.66
2023-03-16T16:45:48.862Z,54.73
2023-03-16T16:50:51.604Z,54.98
2023-03-16T16:55:54.117Z,55.14
2023-03-16T17:00:57.921Z,55.33
2023-03-16T17:05:59.608Z,55.23
2023-03-16T17:11:01.149Z,55.74
2023-03-16T17:16:02.740Z,55.98
2023-03-16T17:21:05.019Z,56.67
2023-03-16T17:26:16.019Z,57.34
2023-03-16T17:31:24.293Z,57.42
2023-03-16T17:36:26.306Z,59.17
2023-03-16T17:41:30.632Z,60.67
2023-03-16T17:46:34.024Z,61.64
2023-03-16T17:51:39.800Z,62.58
2023-03-16T17:56:51.665Z,62.68
2023-03-16T18:01:53.217Z,64.05
2023-03-16T18:06:55.414Z,64.44
2023-03-16T18:11:57.279Z,65.48
2023-03-16T18:16:58.968Z,65.44
2023-03-16T18:22:00.840Z,66.61
2023-03-16T18:27:02.399Z,66.66
2023-03-16T18:32:03.982Z,67.06
2023-03-16T18:37:10.865Z,69.33
2023-03-16T18:42:19.954Z,69.30
2023-03-16T18:47:26.845Z,68.80
2023-03-16T18:52:32.729Z,69.20
2023-03-16T18:57:34.239Z,69.07
2023-03-16T19:02:39.515Z,69.27
2023-03-16T19:07:44.115Z,70.20
2023-03-16T19:12:45.676Z,69.81
2023-03-16T19:17:49.927Z,70.83
2023-03-16T19:23:07.352Z,71.93
2023-03-16T19:28:22.636Z,71.27
2023-03-16T19:33:26.265Z,71.65
2023-03-16T19:38:27.799Z,72.71
2023-03-16T19:43:29.352Z,73.38
2023-03-16T19:48:33.223Z,73.83
2023-03-16T19:53:34.752Z,74.35
2023-03-16T19:58:41.556Z,75.17
2023-03-16T20:03:44.886Z,75.14
2023-03-16T20:08:47.757Z,76.05
2023-03-16T20:13:50.203Z,76.81
2023-03-16T20:18:54.675Z,77.76
2023-03-16T20:23:56.312Z,78.48
2023-03-16T20:28:59.808Z,78.92
2023-03-16T20:34:01.638Z,79.16
2023-03-16T20:39:03.498Z,79.65
2023-03-16T20:44:05.858Z,80.55
2023-03-16T20:49:22.369Z,80.76
2023-03-16T20:54:23.908Z,81.52
2023-03-16T20:59:27.339Z,82.02
2023-03-16T21:04:29.954Z,81.88
2023-03-16T21:09:33.249Z,82.73
2023-03-16T21:14:35.304Z,83.02
2023-03-16T21:19:36.803Z,83.09
2023-03-16T21:24:38.291Z,83.55
2023-03-16T21:29:39.920Z,83.88
2023-03-16T21:34:41.770Z,83.92
2023-03-16T21:39:45.023Z,84.24
2023-03-16T21:44:47.156Z,84.77
2023-03-16T21:49:49.627Z,85.27
2023-03-16T21:54:52.517Z,85.13
2023-03-16T21:59:54.063Z,85.76
2023-03-16T22:04:56.794Z,86.81
2023-03-16T22:09:58.298Z,87.02
2023-03-16T22:14:59.844Z,88.02
2023-03-16T22:20:01.451Z,88.12
2023-03-16T22:25:17.008Z,87.96
2023-03-16T22:30:22.255Z,87.95
2023-03-16T22:35:29.582Z,88.16
2023-03-16T22:40:34.241Z,87.79
2023-03-16T22:45:35.833Z,88.00
2023-03-16T22:50:37.387Z,88.02
2023-03-16T22:55:40.269Z,87.78
2023-03-16T23:00:42.793Z,88.25
2023-03-16T23:05:44.567Z,87.36
2023-03-16T23:10:46.136Z,87.44
2023-03-16T23:15:48.783Z,86.62
2023-03-16T23:20:51.295Z,86.44
2023-03-16T23:25:52.832Z,86.45
2023-03-16T23:30:56.632Z,86.53
2023-03-16T23:35:58.180Z,86.71
2023-03-16T23:41:00.659Z,87.42
2023-03-16T23:46:02.953Z,87.62
2023-03-16T23:51:05.625Z,88.47
2023-03-16T23:56:10.686Z,88.85
