createdAt,value
2022-10-20T00:01:29.548Z,2.10
2022-10-20T00:04:16.985Z,2.00
2022-10-20T00:07:04.631Z,2.00
2022-10-20T00:09:53.337Z,2.00
2022-10-20T00:12:41.099Z,1.90
2022-10-20T00:15:28.840Z,1.90
2022-10-20T00:18:16.696Z,1.90
2022-10-20T00:21:08.133Z,1.90
2022-10-20T00:23:56.535Z,1.80
2022-10-20T00:26:45.378Z,1.80
2022-10-20T00:29:33.152Z,1.80
2022-10-20T00:32:21.035Z,1.80
2022-10-20T00:35:09.777Z,1.70
2022-10-20T00:37:57.412Z,1.70
2022-10-20T00:40:45.575Z,1.70
2022-10-20T00:43:46.722Z,1.70
2022-10-20T00:46:40.220Z,1.60
2022-10-20T00:49:27.980Z,1.60
2022-10-20T00:52:18.329Z,1.60
2022-10-20T00:55:06.258Z,1.60
2022-10-20T00:57:54.122Z,1.50
2022-10-20T01:00:44.350Z,1.50
2022-10-20T01:03:36.280Z,1.50
2022-10-20T01:06:23.831Z,1.50
2022-10-20T01:09:11.600Z,1.50
2022-10-20T01:12:03.671Z,1.50
2022-10-20T01:14:56.425Z,1.50
2022-10-20T01:17:50.550Z,1.50
2022-10-20T01:21:01.129Z,1.50
2022-10-20T01:23:56.696Z,1.40
2022-10-20T01:26:57.983Z,1.40
2022-10-20T01:29:54.503Z,1.30
2022-10-20T01:33:09.478Z,1.30
2022-10-20T01:36:05.847Z,1.20
2022-10-20T01:39:01.234Z,1.10
2022-10-20T01:41:54.009Z,1.10
2022-10-20T01:44:43.561Z,1.10
2022-10-20T01:47:36.102Z,1.10
2022-10-20T01:50:25.229Z,1.10
2022-10-20T01:53:12.671Z,1.10
2022-10-20T01:56:01.549Z,1.10
2022-10-20T01:59:15.534Z,1.10
2022-10-20T02:02:11.389Z,1.10
2022-10-20T02:05:10.622Z,1.20
2022-10-20T02:08:01.427Z,1.20
2022-10-20T02:10:50.388Z,1.20
2022-10-20T02:13:40.163Z,1.10
2022-10-20T02:16:29.693Z,1.10
2022-10-20T02:19:19.804Z,1.10
2022-10-20T02:22:09.807Z,1.10
2022-10-20T02:24:57.222Z,1.10
2022-10-20T02:27:47.543Z,1.00
2022-10-20T02:30:35.333Z,1.00
2022-10-20T02:33:23.378Z,1.00
2022-10-20T02:36:13.813Z,0.90
2022-10-20T02:39:03.219Z,0.90
2022-10-20T02:41:50.824Z,0.90
2022-10-20T02:44:38.406Z,0.90
2022-10-20T02:47:25.777Z,0.90
2022-10-20T02:50:13.242Z,0.90
2022-10-20T02:53:00.772Z,0.90
2022-10-20T02:55:49.459Z,0.90
2022-10-20T02:58:37.121Z,0.90
2022-10-20T03:01:25.042Z,0.80
2022-10-20T03:04:12.682Z,0.80
2022-10-20T03:06:59.866Z,0.80
2022-10-20T03:09:47.189Z,0.80
2022-10-20T03:12:35.817Z,0.70
2022-10-20T03:15:23.253Z,0.70
2022-10-20T03:18:11.132Z,0.70
2022-10-20T03:20:58.540Z,0.70
2022-10-20T03:23:45.887Z,0.70
2022-10-20T03:26:33.595Z,0.60
2022-10-20T03:29:22.559Z,0.60
2022-10-20T03:32:09.962Z,0.60
2022-10-20T03:34:57.182Z,0.60
2022-10-20T03:37:44.676Z,0.60
2022-10-20T03:40:32.764Z,0.50
2022-10-20T03:43:19.987Z,0.50
2022-10-20T03:46:09.427Z,0.50
2022-10-20T03:48:56.678Z,0.50
2022-10-20T03:51:43.911Z,0.40
2022-10-20T03:54:31.076Z,0.40
2022-10-20T03:57:18.652Z,0.40
2022-10-20T04:00:06.391Z,0.40
2022-10-20T04:03:00.415Z,0.40
2022-10-20T04:05:47.794Z,0.40
2022-10-20T04:08:35.408Z,0.30
2022-10-20T04:11:24.205Z,0.30
2022-10-20T04:14:11.525Z,0.30
2022-10-20T04:16:58.843Z,0.30
2022-10-20T04:19:48.502Z,0.20
2022-10-20T04:22:36.247Z,0.20
2022-10-20T04:25:23.805Z,0.20
2022-10-20T04:28:11.129Z,0.20
2022-10-20T04:31:00.824Z,0.10
2022-10-20T04:33:48.280Z,0.10
2022-10-20T04:36:36.855Z,0.10
2022-10-20T04:39:25.329Z,0.10
2022-10-20T04:42:12.896Z,0.10
2022-10-20T04:45:00.563Z,0.00
2022-10-20T04:47:48.202Z,0.00
2022-10-20T04:50:35.483Z,0.00
2022-10-20T04:53:29.841Z,0.00
2022-10-20T04:56:19.541Z,0.00
2022-10-20T04:59:09.642Z,0.00
2022-10-20T05:02:00.465Z,0.00
2022-10-20T05:04:48.100Z,0.00
2022-10-20T05:07:35.946Z,-0.10
2022-10-20T05:10:25.140Z,-0.10
2022-10-20T05:13:12.654Z,-0.10
2022-10-20T05:15:59.966Z,-0.10
2022-10-20T05:18:48.585Z,-0.10
2022-10-20T05:21:35.985Z,-0.10
2022-10-20T05:24:26.570Z,-0.10
2022-10-20T05:27:18.487Z,-0.10
2022-10-20T05:30:06.354Z,-0.10
2022-10-20T05:32:53.698Z,0.00
2022-10-20T05:35:41.072Z,0.00
2022-10-20T05:38:30.808Z,-0.10
2022-10-20T05:41:19.191Z,-0.10
2022-10-20T05:44:09.166Z,-0.10
2022-10-20T05:46:56.512Z,0.00
2022-10-20T05:49:43.734Z,0.00
2022-10-20T05:52:31.308Z,0.00
2022-10-20T05:55:19.338Z,0.00
2022-10-20T05:58:06.858Z,0.00
2022-10-20T06:00:55.506Z,0.00
2022-10-20T06:03:42.669Z,0.10
2022-10-20T06:06:31.561Z,0.10
2022-10-20T06:09:19.571Z,0.10
2022-10-20T06:14:59.404Z,0.20
2022-10-20T06:17:49.031Z,0.30
2022-10-20T06:20:36.432Z,0.30
2022-10-20T06:23:23.940Z,0.40
2022-10-20T06:26:12.369Z,0.50
2022-10-20T06:29:04.427Z,0.70
2022-10-20T06:31:52.655Z,0.80
2022-10-20T06:34:41.664Z,0.90
2022-10-20T06:37:28.814Z,1.00
2022-10-20T06:40:16.700Z,1.20
2022-10-20T06:43:04.133Z,1.40
2022-10-20T06:45:58.961Z,1.60
2022-10-20T06:48:46.829Z,1.70
2022-10-20T06:51:36.551Z,1.90
2022-10-20T06:54:23.989Z,2.10
2022-10-20T06:57:11.688Z,2.40
2022-10-20T06:59:59.604Z,2.50
2022-10-20T07:02:47.048Z,2.60
2022-10-20T07:05:36.192Z,2.80
2022-10-20T07:08:28.023Z,3.00
2022-10-20T07:11:16.742Z,3.20
2022-10-20T07:14:04.705Z,3.30
2022-10-20T07:16:52.579Z,3.40
2022-10-20T07:19:40.231Z,3.60
2022-10-20T07:22:27.785Z,3.80
2022-10-20T07:25:16.391Z,4.00
2022-10-20T07:28:04.122Z,4.20
2022-10-20T07:30:51.364Z,4.40
2022-10-20T07:33:39.344Z,4.50
2022-10-20T07:36:30.182Z,4.80
2022-10-20T07:39:20.040Z,4.90
2022-10-20T07:42:08.679Z,5.10
2022-10-20T07:44:56.259Z,5.30
2022-10-20T07:47:46.894Z,5.40
2022-10-20T07:50:35.217Z,5.60
2022-10-20T07:53:23.109Z,5.80
2022-10-20T07:56:11.122Z,6.00
2022-10-20T07:59:01.111Z,6.20
2022-10-20T08:01:48.962Z,6.50
2022-10-20T08:04:36.649Z,6.70
2022-10-20T08:07:24.518Z,6.90
2022-10-20T08:10:12.227Z,7.10
2022-10-20T08:13:00.283Z,7.30
2022-10-20T08:15:54.545Z,7.40
2022-10-20T08:18:47.945Z,7.50
2022-10-20T08:21:35.769Z,7.70
2022-10-20T08:24:23.712Z,7.90
2022-10-20T08:27:11.545Z,8.00
2022-10-20T08:30:06.233Z,8.10
2022-10-20T08:33:02.448Z,8.40
2022-10-20T08:35:50.047Z,8.60
2022-10-20T08:38:38.550Z,8.70
2022-10-20T08:41:34.554Z,8.90
2022-10-20T08:44:27.653Z,9.10
2022-10-20T08:47:29.377Z,9.30
2022-10-20T08:50:22.853Z,9.50
2022-10-20T08:53:12.648Z,9.70
2022-10-20T08:56:00.243Z,10.00
2022-10-20T08:58:48.253Z,10.10
2022-10-20T09:01:37.212Z,10.30
2022-10-20T09:04:28.166Z,10.30
2022-10-20T09:07:25.981Z,10.50
2022-10-20T09:10:25.343Z,10.60
2022-10-20T09:13:23.588Z,10.80
2022-10-20T09:16:27.173Z,10.90
2022-10-20T09:19:25.046Z,11.10
2022-10-20T09:22:14.511Z,11.20
2022-10-20T09:25:03.476Z,11.30
2022-10-20T09:27:51.851Z,11.40
2022-10-20T09:30:39.342Z,11.50
2022-10-20T09:33:30.892Z,11.60
2022-10-20T09:36:21.519Z,11.70
2022-10-20T09:39:21.237Z,11.90
2022-10-20T09:42:16.314Z,12.00
2022-10-20T09:45:08.575Z,12.20
2022-10-20T09:48:01.365Z,12.30
2022-10-20T09:50:55.197Z,12.60
2022-10-20T09:53:53.110Z,12.80
2022-10-20T09:56:43.243Z,12.90
2022-10-20T09:59:35.136Z,13.00
2022-10-20T10:02:32.307Z,13.10
2022-10-20T10:05:21.911Z,13.30
2022-10-20T10:08:16.099Z,13.40
2022-10-20T10:11:07.334Z,13.40
2022-10-20T10:13:55.327Z,13.50
2022-10-20T10:16:44.665Z,13.50
2022-10-20T10:19:34.917Z,13.60
2022-10-20T10:22:22.754Z,13.70
2022-10-20T10:25:19.365Z,13.70
2022-10-20T10:28:21.215Z,13.80
2022-10-20T10:31:25.050Z,13.90
2022-10-20T10:34:33.511Z,13.80
2022-10-20T10:40:17.913Z,14.20
2022-10-20T10:43:22.246Z,14.20
2022-10-20T10:46:15.236Z,14.20
2022-10-20T10:49:34.625Z,14.20
2022-10-20T10:52:36.907Z,14.30
2022-10-20T10:55:47.765Z,14.50
2022-10-20T10:58:46.304Z,14.70
2022-10-20T11:01:52.172Z,14.70
2022-10-20T11:08:15.213Z,15.00
2022-10-20T11:11:14.415Z,15.00
2022-10-20T11:14:16.284Z,15.20
2022-10-20T11:17:28.345Z,15.30
2022-10-20T11:20:27.550Z,15.40
2022-10-20T11:24:03.040Z,15.30
2022-10-20T11:26:54.595Z,15.20
2022-10-20T11:29:47.252Z,15.20
2022-10-20T11:32:40.862Z,15.30
2022-10-20T11:35:40.635Z,15.30
2022-10-20T11:38:33.218Z,15.20
2022-10-20T11:41:26.488Z,15.10
2022-10-20T11:44:16.829Z,15.00
2022-10-20T11:47:08.890Z,15.10
2022-10-20T11:49:56.424Z,15.20
2022-10-20T11:53:04.692Z,15.30
2022-10-20T11:56:30.602Z,15.30
2022-10-20T11:59:36.850Z,15.30
2022-10-20T12:02:52.434Z,15.60
2022-10-20T12:06:11.309Z,15.70
2022-10-20T12:09:27.458Z,15.80
2022-10-20T12:12:20.629Z,15.80
2022-10-20T12:15:22.543Z,15.90
2022-10-20T12:18:22.331Z,15.90
2022-10-20T12:21:12.954Z,15.90
2022-10-20T12:24:06.055Z,15.90
2022-10-20T12:27:27.711Z,16.00
2022-10-20T12:30:44.432Z,15.90
2022-10-20T12:34:00.584Z,15.70
2022-10-20T12:36:48.480Z,15.60
2022-10-20T12:39:37.656Z,15.70
2022-10-20T12:42:30.962Z,15.50
2022-10-20T12:45:31.072Z,15.50
2022-10-20T12:48:23.666Z,15.60
2022-10-20T12:51:24.587Z,15.60
2022-10-20T12:54:22.461Z,15.50
2022-10-20T12:57:29.444Z,15.50
2022-10-20T13:00:58.436Z,15.60
2022-10-20T13:03:47.881Z,15.80
2022-10-20T13:06:45.631Z,15.80
2022-10-20T13:09:53.716Z,15.70
2022-10-20T13:12:42.927Z,15.60
2022-10-20T13:15:33.651Z,15.80
2022-10-20T13:18:28.725Z,15.90
2022-10-20T13:21:27.184Z,16.00
2022-10-20T13:24:18.019Z,16.20
2022-10-20T13:27:10.811Z,16.40
2022-10-20T13:29:59.865Z,16.50
2022-10-20T13:33:11.179Z,16.40
2022-10-20T13:36:10.405Z,16.40
2022-10-20T13:39:05.531Z,16.40
2022-10-20T13:42:01.760Z,16.40
2022-10-20T13:45:01.979Z,16.50
2022-10-20T13:47:56.858Z,16.60
2022-10-20T13:50:47.798Z,16.50
2022-10-20T13:53:40.265Z,16.40
2022-10-20T13:56:35.086Z,16.50
2022-10-20T13:59:25.817Z,16.60
2022-10-20T14:02:26.795Z,16.60
2022-10-20T14:05:15.445Z,16.60
2022-10-20T14:08:06.313Z,16.90
2022-10-20T14:10:58.164Z,17.10
2022-10-20T14:13:46.621Z,17.10
2022-10-20T14:16:35.049Z,17.10
2022-10-20T14:19:28.158Z,17.10
2022-10-20T14:22:21.411Z,16.80
2022-10-20T14:25:12.066Z,16.70
2022-10-20T14:28:02.761Z,16.60
2022-10-20T14:30:53.627Z,16.50
2022-10-20T14:33:44.385Z,16.50
2022-10-20T14:36:34.613Z,16.70
2022-10-20T14:39:30.158Z,16.80
2022-10-20T14:42:23.288Z,17.10
2022-10-20T14:45:20.600Z,17.20
2022-10-20T14:48:15.315Z,16.90
2022-10-20T14:51:03.341Z,16.10
2022-10-20T14:53:52.465Z,15.20
2022-10-20T14:56:45.031Z,14.30
2022-10-20T14:59:34.826Z,13.60
2022-10-20T15:02:24.512Z,13.10
2022-10-20T15:05:24.931Z,12.70
2022-10-20T15:08:27.116Z,12.30
2022-10-20T15:11:27.095Z,12.00
2022-10-20T15:14:17.389Z,11.80
2022-10-20T15:17:05.230Z,11.60
2022-10-20T15:19:53.020Z,11.40
2022-10-20T15:22:40.588Z,11.20
2022-10-20T15:25:30.051Z,11.00
2022-10-20T15:28:27.266Z,10.80
2022-10-20T15:31:21.004Z,10.70
2022-10-20T15:34:10.192Z,10.50
2022-10-20T15:36:57.546Z,10.40
2022-10-20T15:39:45.633Z,10.10
2022-10-20T15:42:33.264Z,10.00
2022-10-20T15:45:25.895Z,9.80
2022-10-20T15:48:13.381Z,9.70
2022-10-20T15:51:00.805Z,9.50
2022-10-20T15:53:49.911Z,9.30
2022-10-20T15:56:37.241Z,9.10
2022-10-20T15:59:24.832Z,8.90
2022-10-20T16:02:14.596Z,8.70
2022-10-20T16:05:02.088Z,8.60
2022-10-20T16:07:50.645Z,8.40
2022-10-20T16:10:39.822Z,8.30
2022-10-20T16:13:27.432Z,8.20
2022-10-20T16:16:16.140Z,8.00
2022-10-20T16:19:05.320Z,7.90
2022-10-20T16:21:52.651Z,7.80
2022-10-20T16:24:40.298Z,7.60
2022-10-20T16:27:27.767Z,7.50
2022-10-20T16:30:16.620Z,7.40
2022-10-20T16:33:04.380Z,7.20
2022-10-20T16:35:53.598Z,7.10
2022-10-20T16:38:41.772Z,7.00
2022-10-20T16:41:29.503Z,6.90
2022-10-20T16:44:16.944Z,6.70
2022-10-20T16:47:04.437Z,6.70
2022-10-20T16:49:51.752Z,6.50
2022-10-20T16:52:40.675Z,6.40
2022-10-20T16:55:28.408Z,6.30
2022-10-20T16:58:15.631Z,6.20
2022-10-20T17:01:06.358Z,6.10
2022-10-20T17:03:54.606Z,6.00
2022-10-20T17:06:42.510Z,5.90
2022-10-20T17:09:31.598Z,5.80
2022-10-20T17:12:20.036Z,5.70
2022-10-20T17:15:08.027Z,5.70
2022-10-20T17:17:55.430Z,5.60
2022-10-20T17:20:42.978Z,5.60
2022-10-20T17:23:32.340Z,5.50
2022-10-20T17:26:22.651Z,5.50
2022-10-20T17:29:10.372Z,5.50
2022-10-20T17:31:57.833Z,5.40
2022-10-20T17:34:44.917Z,5.40
2022-10-20T17:37:32.250Z,5.40
2022-10-20T17:40:22.334Z,5.30
2022-10-20T17:43:11.823Z,5.30
2022-10-20T17:46:01.400Z,5.20
2022-10-20T17:48:49.509Z,5.10
2022-10-20T17:51:36.947Z,5.10
2022-10-20T17:54:24.849Z,5.10
2022-10-20T17:57:12.674Z,5.00
2022-10-20T18:00:07.754Z,4.90
2022-10-20T18:02:57.910Z,4.90
2022-10-20T18:05:45.673Z,4.80
2022-10-20T18:08:33.468Z,4.80
2022-10-20T18:11:21.756Z,4.70
2022-10-20T18:14:10.182Z,4.70
2022-10-20T18:16:59.100Z,4.70
2022-10-20T18:19:46.255Z,4.60
2022-10-20T18:22:33.442Z,4.60
2022-10-20T18:25:20.728Z,4.60
2022-10-20T18:28:07.969Z,4.60
2022-10-20T18:30:55.480Z,4.50
2022-10-20T18:33:44.374Z,4.60
2022-10-20T18:36:31.757Z,4.60
2022-10-20T18:39:19.895Z,4.70
2022-10-20T18:42:07.276Z,4.70
2022-10-20T18:44:54.942Z,4.70
2022-10-20T18:47:45.046Z,4.70
2022-10-20T18:50:33.633Z,4.70
2022-10-20T18:53:20.852Z,4.70
2022-10-20T18:56:09.708Z,4.70
2022-10-20T18:58:58.226Z,4.80
2022-10-20T19:01:45.890Z,4.80
2022-10-20T19:04:33.501Z,4.70
2022-10-20T19:07:22.218Z,4.80
2022-10-20T19:10:10.295Z,4.80
2022-10-20T19:12:57.819Z,4.80
2022-10-20T19:15:45.075Z,4.80
2022-10-20T19:18:32.464Z,4.80
2022-10-20T19:24:15.008Z,4.80
2022-10-20T19:30:10.029Z,4.80
2022-10-20T19:32:57.504Z,4.90
2022-10-20T19:35:44.799Z,4.90
2022-10-20T19:38:31.973Z,4.80
2022-10-20T19:41:20.772Z,4.80
2022-10-20T19:44:09.125Z,4.80
2022-10-20T19:46:56.393Z,4.80
2022-10-20T19:49:43.808Z,4.80
2022-10-20T19:52:30.946Z,4.80
2022-10-20T19:55:18.390Z,4.70
2022-10-20T19:58:07.337Z,4.80
2022-10-20T20:00:57.680Z,4.80
2022-10-20T20:03:45.117Z,4.80
2022-10-20T20:06:32.840Z,4.80
2022-10-20T20:09:20.371Z,4.90
2022-10-20T20:12:08.745Z,5.00
2022-10-20T20:14:58.175Z,5.10
2022-10-20T20:17:46.498Z,5.10
2022-10-20T20:20:34.081Z,5.10
2022-10-20T20:23:25.910Z,5.00
2022-10-20T20:26:23.063Z,5.00
2022-10-20T20:29:11.640Z,4.90
2022-10-20T20:32:00.744Z,4.90
2022-10-20T20:34:48.452Z,4.80
2022-10-20T20:37:36.444Z,4.80
2022-10-20T20:40:24.255Z,4.80
2022-10-20T20:43:12.168Z,4.80
2022-10-20T20:46:04.455Z,4.70
2022-10-20T20:48:53.626Z,4.70
2022-10-20T20:51:41.663Z,4.60
2022-10-20T20:54:32.221Z,4.50
2022-10-20T20:57:20.792Z,4.50
2022-10-20T21:00:09.926Z,4.40
2022-10-20T21:02:57.394Z,4.40
2022-10-20T21:05:46.465Z,4.40
2022-10-20T21:08:34.263Z,4.30
2022-10-20T21:11:23.624Z,4.30
2022-10-20T21:14:11.494Z,4.30
2022-10-20T21:16:59.565Z,4.30
2022-10-20T21:19:47.404Z,4.30
2022-10-20T21:22:36.795Z,4.20
2022-10-20T21:25:24.946Z,4.20
2022-10-20T21:28:13.035Z,4.30
2022-10-20T21:31:01.841Z,4.40
2022-10-20T21:33:52.297Z,4.30
2022-10-20T21:36:41.106Z,4.30
2022-10-20T21:42:19.093Z,4.20
2022-10-20T21:45:07.782Z,4.20
2022-10-20T21:47:56.359Z,4.20
2022-10-20T21:50:44.290Z,4.20
2022-10-20T21:53:32.266Z,4.20
2022-10-20T21:56:21.587Z,4.30
2022-10-20T21:59:13.524Z,4.20
2022-10-20T22:02:02.438Z,4.20
2022-10-20T22:04:49.887Z,4.20
2022-10-20T22:07:37.449Z,4.10
2022-10-20T22:10:25.449Z,4.10
2022-10-20T22:13:14.710Z,4.10
2022-10-20T22:16:02.914Z,4.10
2022-10-20T22:18:55.041Z,4.10
2022-10-20T22:21:44.688Z,4.10
2022-10-20T22:24:35.627Z,4.10
2022-10-20T22:27:41.468Z,4.10
2022-10-20T22:30:31.297Z,4.10
2022-10-20T22:33:19.469Z,4.00
2022-10-20T22:36:07.638Z,4.10
2022-10-20T22:38:55.398Z,4.10
2022-10-20T22:41:43.229Z,4.10
2022-10-20T22:44:31.194Z,4.10
2022-10-20T22:47:20.269Z,4.10
2022-10-20T22:50:09.078Z,4.00
2022-10-20T22:52:56.621Z,4.00
2022-10-20T22:55:44.055Z,3.90
2022-10-20T22:58:31.572Z,3.80
2022-10-20T23:01:20.215Z,3.80
2022-10-20T23:04:08.919Z,3.70
2022-10-20T23:06:58.828Z,3.60
2022-10-20T23:09:47.833Z,3.60
2022-10-20T23:12:35.728Z,3.50
2022-10-20T23:15:23.425Z,3.40
2022-10-20T23:18:10.802Z,3.30
2022-10-20T23:20:59.445Z,3.20
2022-10-20T23:23:47.170Z,3.10
2022-10-20T23:26:34.522Z,3.10
2022-10-20T23:29:22.151Z,3.10
2022-10-20T23:32:10.163Z,3.00
2022-10-20T23:34:58.512Z,3.00
2022-10-20T23:37:47.398Z,3.00
2022-10-20T23:40:35.123Z,3.00
2022-10-20T23:43:22.996Z,3.00
2022-10-20T23:46:12.146Z,3.00
2022-10-20T23:49:00.714Z,3.00
2022-10-20T23:51:48.613Z,3.00
2022-10-20T23:54:37.803Z,3.00
2022-10-20T23:57:25.419Z,3.00
