createdAt,value
2022-08-28T00:01:33.545Z,45.71
2022-08-28T00:04:02.714Z,45.94
2022-08-28T00:06:29.824Z,45.92
2022-08-28T00:09:00.376Z,46.08
2022-08-28T00:11:27.340Z,45.90
2022-08-28T00:14:02.378Z,45.63
2022-08-28T00:16:33.243Z,46.16
2022-08-28T00:19:03.402Z,45.87
2022-08-28T00:21:34.487Z,45.77
2022-08-28T00:24:02.961Z,45.92
2022-08-28T00:26:48.408Z,45.83
2022-08-28T00:29:22.519Z,45.81
2022-08-28T00:31:55.691Z,46.06
2022-08-28T00:34:32.968Z,45.55
2022-08-28T00:37:03.315Z,46.08
2022-08-28T00:39:36.399Z,45.80
2022-08-28T00:42:03.416Z,46.15
2022-08-28T00:44:30.415Z,45.93
2022-08-28T00:46:59.173Z,45.57
2022-08-28T00:49:33.879Z,45.82
2022-08-28T00:52:12.799Z,45.71
2022-08-28T00:55:08.672Z,45.65
2022-08-28T00:57:49.373Z,45.37
2022-08-28T01:00:31.566Z,45.82
2022-08-28T01:03:06.213Z,45.95
2022-08-28T01:05:48.830Z,45.81
2022-08-28T01:08:23.016Z,45.55
2022-08-28T01:11:00.990Z,45.61
2022-08-28T01:13:34.945Z,45.77
2022-08-28T01:16:09.693Z,45.84
2022-08-28T01:18:38.702Z,45.70
2022-08-28T01:21:20.462Z,45.98
2022-08-28T01:24:05.677Z,45.87
2022-08-28T01:26:32.810Z,45.81
2022-08-28T01:29:17.633Z,45.92
2022-08-28T01:31:44.842Z,45.80
2022-08-28T01:34:21.340Z,45.83
2022-08-28T01:36:58.481Z,45.49
2022-08-28T01:39:32.881Z,45.40
2022-08-28T01:42:03.805Z,45.66
2022-08-28T01:44:55.415Z,45.69
2022-08-28T01:47:24.460Z,46.13
2022-08-28T01:49:51.750Z,45.96
2022-08-28T01:52:19.966Z,45.36
2022-08-28T01:54:59.374Z,45.62
2022-08-28T01:57:26.936Z,45.69
2022-08-28T01:59:56.994Z,45.83
2022-08-28T02:02:24.320Z,45.78
2022-08-28T02:04:54.501Z,45.83
2022-08-28T02:07:21.567Z,46.04
2022-08-28T02:09:48.920Z,45.61
2022-08-28T02:12:27.608Z,46.00
2022-08-28T02:17:42.956Z,45.89
2022-08-28T02:20:10.879Z,45.47
2022-08-28T02:22:41.000Z,45.68
2022-08-28T02:25:15.888Z,45.84
2022-08-28T02:27:50.123Z,46.02
2022-08-28T02:30:21.958Z,45.91
2022-08-28T02:32:51.886Z,45.92
2022-08-28T02:35:22.711Z,45.72
2022-08-28T02:37:51.881Z,46.05
2022-08-28T02:40:37.463Z,45.98
2022-08-28T02:43:09.098Z,45.72
2022-08-28T02:45:43.594Z,45.70
2022-08-28T02:48:17.025Z,45.74
2022-08-28T02:50:50.377Z,45.62
2022-08-28T02:53:27.397Z,45.45
2022-08-28T02:56:05.777Z,45.47
2022-08-28T02:58:45.611Z,45.49
2022-08-28T03:01:17.281Z,45.43
2022-08-28T03:03:48.057Z,45.57
2022-08-28T03:06:20.298Z,45.53
2022-08-28T03:08:54.736Z,45.73
2022-08-28T03:11:23.894Z,45.47
2022-08-28T03:13:54.447Z,45.38
2022-08-28T03:16:24.344Z,45.62
2022-08-28T03:18:55.287Z,45.43
2022-08-28T03:24:07.111Z,45.77
2022-08-28T03:26:41.539Z,45.79
2022-08-28T03:29:08.681Z,45.74
2022-08-28T03:31:36.390Z,45.51
2022-08-28T03:34:07.860Z,45.72
2022-08-28T03:36:35.146Z,45.38
2022-08-28T03:39:09.572Z,46.04
2022-08-28T03:41:39.176Z,46.24
2022-08-28T03:46:48.725Z,45.61
2022-08-28T03:49:16.324Z,45.96
2022-08-28T03:51:49.491Z,45.67
2022-08-28T03:54:20.161Z,45.85
2022-08-28T03:56:49.225Z,45.60
2022-08-28T03:59:16.620Z,45.31
2022-08-28T04:01:48.891Z,45.42
2022-08-28T04:04:16.057Z,45.85
2022-08-28T04:06:57.067Z,45.88
2022-08-28T04:09:29.161Z,45.47
2022-08-28T04:11:59.938Z,45.41
2022-08-28T04:14:28.592Z,45.75
2022-08-28T04:17:01.305Z,45.78
2022-08-28T04:19:30.334Z,45.68
2022-08-28T04:21:57.358Z,45.61
2022-08-28T04:24:24.567Z,45.75
2022-08-28T04:26:51.635Z,45.79
2022-08-28T04:29:18.592Z,45.98
2022-08-28T04:31:45.663Z,45.74
2022-08-28T04:34:13.400Z,46.18
2022-08-28T04:36:40.389Z,45.80
2022-08-28T04:39:08.794Z,45.77
2022-08-28T04:41:39.825Z,45.70
2022-08-28T04:44:07.312Z,45.91
2022-08-28T04:46:34.609Z,45.88
2022-08-28T04:49:01.607Z,45.78
2022-08-28T04:51:28.652Z,45.51
2022-08-28T04:53:56.749Z,45.45
2022-08-28T04:56:24.394Z,45.68
2022-08-28T04:58:51.424Z,45.31
2022-08-28T05:01:21.213Z,45.82
2022-08-28T05:03:52.474Z,45.63
2022-08-28T05:06:19.471Z,45.77
2022-08-28T05:08:46.462Z,45.96
2022-08-28T05:11:22.096Z,45.62
2022-08-28T05:14:01.670Z,45.68
2022-08-28T05:16:28.701Z,45.67
2022-08-28T05:19:00.368Z,45.59
2022-08-28T05:21:28.308Z,45.67
2022-08-28T05:23:57.769Z,45.94
2022-08-28T05:26:27.154Z,45.25
2022-08-28T05:28:57.208Z,45.98
2022-08-28T05:31:25.241Z,45.99
2022-08-28T05:33:52.899Z,45.64
2022-08-28T05:36:22.785Z,45.63
2022-08-28T05:38:51.468Z,46.08
2022-08-28T05:41:24.060Z,45.71
2022-08-28T05:43:51.515Z,45.64
2022-08-28T05:46:18.676Z,45.96
2022-08-28T05:48:45.833Z,46.07
2022-08-28T05:51:20.162Z,45.80
2022-08-28T05:53:50.218Z,45.73
2022-08-28T05:56:26.033Z,46.03
2022-08-28T05:58:53.034Z,46.02
2022-08-28T06:01:23.552Z,46.07
2022-08-28T06:04:18.735Z,46.13
2022-08-28T06:06:46.245Z,45.85
2022-08-28T06:09:19.840Z,45.78
2022-08-28T06:11:47.693Z,45.87
2022-08-28T06:14:18.219Z,45.68
2022-08-28T06:16:48.575Z,46.07
2022-08-28T06:19:20.561Z,46.17
2022-08-28T06:21:48.245Z,46.21
2022-08-28T06:24:15.194Z,46.32
2022-08-28T06:26:42.230Z,45.70
2022-08-28T06:29:12.707Z,45.82
2022-08-28T06:31:40.503Z,46.18
2022-08-28T06:34:09.007Z,46.20
2022-08-28T06:36:39.430Z,46.07
2022-08-28T06:39:06.755Z,46.24
2022-08-28T06:41:34.411Z,46.09
2022-08-28T06:44:01.409Z,46.22
2022-08-28T06:46:30.519Z,45.69
2022-08-28T06:48:57.502Z,45.94
2022-08-28T06:51:25.065Z,46.01
2022-08-28T06:53:52.474Z,45.91
2022-08-28T06:56:26.316Z,45.88
2022-08-28T06:58:56.171Z,45.94
2022-08-28T07:01:45.027Z,46.20
2022-08-28T07:04:14.502Z,45.87
2022-08-28T07:06:46.877Z,46.04
2022-08-28T07:09:14.245Z,46.22
2022-08-28T07:11:44.446Z,46.21
2022-08-28T07:14:11.314Z,46.29
2022-08-28T07:16:39.276Z,46.10
2022-08-28T07:19:08.084Z,46.19
2022-08-28T07:21:39.843Z,45.78
2022-08-28T07:24:08.705Z,46.31
2022-08-28T07:26:36.716Z,46.14
2022-08-28T07:29:10.220Z,46.24
2022-08-28T07:31:45.890Z,45.90
2022-08-28T07:34:13.962Z,46.22
2022-08-28T07:36:41.957Z,46.18
2022-08-28T07:39:10.890Z,46.06
2022-08-28T07:41:40.380Z,45.71
2022-08-28T07:44:27.525Z,45.64
2022-08-28T07:46:56.600Z,45.92
2022-08-28T07:49:24.736Z,46.21
2022-08-28T07:51:54.071Z,45.87
2022-08-28T07:54:22.884Z,45.70
2022-08-28T07:56:50.332Z,45.92
2022-08-28T07:59:19.254Z,45.75
2022-08-28T08:01:48.369Z,45.94
2022-08-28T08:04:16.458Z,45.88
2022-08-28T08:06:44.722Z,45.98
2022-08-28T08:09:14.661Z,46.04
2022-08-28T08:11:42.496Z,45.53
2022-08-28T08:14:10.193Z,45.56
2022-08-28T08:16:40.644Z,45.96
2022-08-28T08:19:14.059Z,45.37
2022-08-28T08:21:46.794Z,45.48
2022-08-28T08:24:20.611Z,45.46
2022-08-28T08:26:58.935Z,45.48
2022-08-28T08:29:33.193Z,45.53
2022-08-28T08:32:07.185Z,45.34
2022-08-28T08:34:36.649Z,45.95
2022-08-28T08:37:05.618Z,45.88
2022-08-28T08:39:34.218Z,45.58
2022-08-28T08:42:04.203Z,45.70
2022-08-28T08:44:36.655Z,45.87
2022-08-28T08:47:14.886Z,45.88
2022-08-28T08:50:02.471Z,45.36
2022-08-28T08:52:46.223Z,45.53
2022-08-28T08:55:15.109Z,45.76
2022-08-28T08:57:44.056Z,45.67
2022-08-28T09:00:16.037Z,45.72
2022-08-28T09:03:22.324Z,45.39
2022-08-28T09:05:58.645Z,45.58
2022-08-28T09:08:50.636Z,45.17
2022-08-28T09:11:33.414Z,45.22
2022-08-28T09:14:05.434Z,45.76
2022-08-28T09:16:38.315Z,45.25
2022-08-28T09:19:07.360Z,45.17
2022-08-28T09:21:40.475Z,45.13
2022-08-28T09:24:16.123Z,44.74
2022-08-28T09:26:52.500Z,45.16
2022-08-28T09:29:25.436Z,45.35
2022-08-28T09:31:52.445Z,45.14
2022-08-28T09:34:25.173Z,45.51
2022-08-28T09:36:54.811Z,44.68
2022-08-28T09:39:23.873Z,45.39
2022-08-28T09:42:12.236Z,45.55
2022-08-28T09:45:00.093Z,45.13
2022-08-28T09:47:36.489Z,44.79
2022-08-28T09:50:35.237Z,44.85
2022-08-28T09:53:14.326Z,44.71
2022-08-28T09:56:05.350Z,45.45
2022-08-28T09:58:43.489Z,45.36
2022-08-28T10:01:23.602Z,44.54
2022-08-28T10:03:56.048Z,44.80
2022-08-28T10:06:28.316Z,44.92
2022-08-28T10:09:12.588Z,44.80
2022-08-28T10:12:04.023Z,44.82
2022-08-28T10:14:53.700Z,44.78
2022-08-28T10:17:45.533Z,44.70
2022-08-28T10:20:19.791Z,44.88
2022-08-28T10:23:17.867Z,44.33
2022-08-28T10:25:55.668Z,44.51
2022-08-28T10:28:42.420Z,44.29
2022-08-28T10:31:20.469Z,44.02
2022-08-28T10:33:56.401Z,44.42
2022-08-28T10:36:34.762Z,44.18
2022-08-28T10:39:09.223Z,44.32
2022-08-28T10:41:42.274Z,43.96
2022-08-28T10:44:15.564Z,44.55
2022-08-28T10:46:46.131Z,44.12
2022-08-28T10:49:28.564Z,44.19
2022-08-28T10:52:03.300Z,43.97
2022-08-28T10:54:53.199Z,44.43
2022-08-28T10:57:20.091Z,43.89
2022-08-28T10:59:50.813Z,43.63
2022-08-28T11:02:22.432Z,43.91
2022-08-28T11:04:49.933Z,43.57
2022-08-28T11:07:37.355Z,43.77
2022-08-28T11:10:21.988Z,44.16
2022-08-28T11:12:52.020Z,44.02
2022-08-28T11:15:40.881Z,44.10
2022-08-28T11:18:16.595Z,43.43
2022-08-28T11:21:04.070Z,43.37
2022-08-28T11:23:54.750Z,43.50
2022-08-28T11:26:50.311Z,43.59
2022-08-28T11:29:55.584Z,44.12
2022-08-28T11:32:34.591Z,43.96
2022-08-28T11:35:26.673Z,43.79
2022-08-28T11:37:57.428Z,43.29
2022-08-28T11:40:30.227Z,43.55
2022-08-28T11:43:16.206Z,43.35
2022-08-28T11:45:45.758Z,43.27
2022-08-28T11:48:22.899Z,43.61
2022-08-28T11:50:57.416Z,43.68
2022-08-28T11:53:48.038Z,43.34
2022-08-28T11:56:33.690Z,43.42
2022-08-28T11:59:10.005Z,43.59
2022-08-28T12:01:37.915Z,43.43
2022-08-28T12:04:13.002Z,43.74
2022-08-28T12:06:47.489Z,43.44
2022-08-28T12:09:26.380Z,42.99
2022-08-28T12:12:05.599Z,42.93
2022-08-28T12:14:38.611Z,43.49
2022-08-28T12:17:05.886Z,43.54
2022-08-28T12:19:52.515Z,43.67
2022-08-28T12:22:44.588Z,42.97
2022-08-28T12:25:25.153Z,43.33
2022-08-28T12:27:53.197Z,43.29
2022-08-28T12:30:36.882Z,43.11
2022-08-28T12:33:22.536Z,43.02
2022-08-28T12:35:49.981Z,43.07
2022-08-28T12:38:20.814Z,42.82
2022-08-28T12:40:52.962Z,42.94
2022-08-28T12:43:28.428Z,43.34
2022-08-28T12:46:02.675Z,42.93
2022-08-28T12:48:32.753Z,42.66
2022-08-28T12:51:13.511Z,42.98
2022-08-28T12:53:50.724Z,43.08
2022-08-28T12:56:19.771Z,43.00
2022-08-28T12:58:47.696Z,42.26
2022-08-28T13:01:16.705Z,42.23
2022-08-28T13:03:43.724Z,42.98
2022-08-28T13:06:11.217Z,42.76
2022-08-28T13:08:38.455Z,42.22
2022-08-28T13:11:05.793Z,42.21
2022-08-28T13:13:40.314Z,42.57
2022-08-28T13:16:12.795Z,42.07
2022-08-28T13:19:04.307Z,42.96
2022-08-28T13:21:58.580Z,42.14
2022-08-28T13:24:38.091Z,42.02
2022-08-28T13:27:14.324Z,42.45
2022-08-28T13:29:59.627Z,42.52
2022-08-28T13:32:30.348Z,42.04
2022-08-28T13:35:09.459Z,42.04
2022-08-28T13:37:51.392Z,42.64
2022-08-28T13:40:55.921Z,42.50
2022-08-28T13:43:11.285Z,41.91
2022-08-28T13:45:43.472Z,42.37
2022-08-28T13:48:13.337Z,42.28
2022-08-28T13:50:46.493Z,41.79
2022-08-28T13:53:15.427Z,41.81
2022-08-28T13:55:42.454Z,41.51
2022-08-28T13:58:09.499Z,42.23
2022-08-28T14:00:41.101Z,42.12
2022-08-28T14:03:26.812Z,41.51
2022-08-28T14:05:54.534Z,41.69
2022-08-28T14:08:21.978Z,42.12
2022-08-28T14:10:49.064Z,42.21
2022-08-28T14:13:17.384Z,41.58
2022-08-28T14:15:45.612Z,41.79
2022-08-28T14:18:12.587Z,41.82
2022-08-28T14:20:39.715Z,41.86
2022-08-28T14:23:06.614Z,41.46
2022-08-28T14:25:38.466Z,41.74
2022-08-28T14:28:05.526Z,42.06
2022-08-28T14:30:32.544Z,41.21
2022-08-28T14:32:59.497Z,41.62
2022-08-28T14:35:26.700Z,41.29
2022-08-28T14:37:53.743Z,41.05
2022-08-28T14:40:20.739Z,41.50
2022-08-28T14:42:47.816Z,41.65
2022-08-28T14:45:14.779Z,41.07
2022-08-28T14:47:41.715Z,41.68
2022-08-28T14:50:09.102Z,41.40
2022-08-28T14:52:36.017Z,40.73
2022-08-28T14:55:03.284Z,41.33
2022-08-28T14:57:30.287Z,41.47
2022-08-28T14:59:57.275Z,41.22
2022-08-28T15:02:24.229Z,41.38
2022-08-28T15:04:51.164Z,40.79
2022-08-28T15:07:18.249Z,40.86
2022-08-28T15:09:45.216Z,40.68
2022-08-28T15:12:12.325Z,40.84
2022-08-28T15:14:39.487Z,41.06
2022-08-28T15:17:08.340Z,41.13
2022-08-28T15:19:35.344Z,40.60
2022-08-28T15:22:04.267Z,40.37
2022-08-28T15:24:34.287Z,40.29
2022-08-28T15:27:02.069Z,40.95
2022-08-28T15:29:29.967Z,40.36
2022-08-28T15:31:58.154Z,41.07
2022-08-28T15:34:27.267Z,41.08
2022-08-28T15:36:56.278Z,40.88
2022-08-28T15:39:46.341Z,40.81
2022-08-28T15:42:14.046Z,40.41
2022-08-28T15:44:41.325Z,40.56
2022-08-28T15:47:08.646Z,40.01
2022-08-28T15:49:43.464Z,40.07
2022-08-28T15:52:13.887Z,40.22
2022-08-28T15:54:41.708Z,40.41
2022-08-28T15:57:08.620Z,40.52
2022-08-28T15:59:48.369Z,40.14
2022-08-28T16:02:20.154Z,40.02
2022-08-28T16:04:47.294Z,40.31
2022-08-28T16:07:14.465Z,40.28
2022-08-28T16:09:41.428Z,40.47
2022-08-28T16:12:08.421Z,40.33
2022-08-28T16:14:36.513Z,40.33
2022-08-28T16:17:05.969Z,39.97
2022-08-28T16:19:42.218Z,39.82
2022-08-28T16:22:10.565Z,39.67
2022-08-28T16:24:37.815Z,40.21
2022-08-28T16:27:07.900Z,40.29
2022-08-28T16:29:38.235Z,39.85
2022-08-28T16:32:06.600Z,40.48
2022-08-28T16:34:34.928Z,40.20
2022-08-28T16:37:03.914Z,40.32
2022-08-28T16:39:30.914Z,40.05
2022-08-28T16:41:58.442Z,39.74
2022-08-28T16:44:28.844Z,40.12
2022-08-28T16:46:56.354Z,39.57
2022-08-28T16:49:29.029Z,39.86
2022-08-28T16:51:56.164Z,40.15
2022-08-28T16:54:23.617Z,39.77
2022-08-28T16:56:50.875Z,39.81
2022-08-28T16:59:18.292Z,39.78
2022-08-28T17:01:45.622Z,39.93
2022-08-28T17:04:20.516Z,39.47
2022-08-28T17:06:47.591Z,39.74
2022-08-28T17:09:14.666Z,39.14
2022-08-28T17:11:41.641Z,39.86
2022-08-28T17:14:11.058Z,39.63
2022-08-28T17:16:38.538Z,39.38
2022-08-28T17:19:05.588Z,39.12
2022-08-28T17:21:51.214Z,39.88
2022-08-28T17:24:18.277Z,39.34
2022-08-28T17:26:45.265Z,39.47
2022-08-28T17:29:12.474Z,39.31
2022-08-28T17:31:39.614Z,39.58
2022-08-28T17:34:07.475Z,39.37
2022-08-28T17:36:35.955Z,39.96
2022-08-28T17:39:04.716Z,39.11
2022-08-28T17:41:33.449Z,39.67
2022-08-28T17:44:01.647Z,38.96
2022-08-28T17:46:30.936Z,39.46
2022-08-28T17:49:00.789Z,39.59
2022-08-28T17:51:42.115Z,38.93
2022-08-28T17:54:12.792Z,39.85
2022-08-28T17:56:40.254Z,39.57
2022-08-28T17:59:07.776Z,39.89
2022-08-28T18:01:34.911Z,39.22
2022-08-28T18:04:02.017Z,39.65
2022-08-28T18:06:28.973Z,39.33
2022-08-28T18:08:55.895Z,39.56
2022-08-28T18:11:23.548Z,39.25
2022-08-28T18:13:50.670Z,39.23
2022-08-28T18:16:17.714Z,39.11
2022-08-28T18:18:45.175Z,39.09
2022-08-28T18:21:14.003Z,38.77
2022-08-28T18:23:41.273Z,39.46
2022-08-28T18:26:09.455Z,39.15
2022-08-28T18:28:37.149Z,38.82
2022-08-28T18:31:07.907Z,39.11
2022-08-28T18:33:37.193Z,38.84
2022-08-28T18:36:08.532Z,39.09
2022-08-28T18:38:35.815Z,39.37
2022-08-28T18:41:04.295Z,39.19
2022-08-28T18:43:31.569Z,39.29
2022-08-28T18:46:02.999Z,39.18
2022-08-28T18:48:31.564Z,39.37
2022-08-28T18:50:58.572Z,39.16
2022-08-28T18:53:26.427Z,38.97
2022-08-28T18:55:58.193Z,39.21
2022-08-28T18:58:29.825Z,38.77
2022-08-28T19:00:57.298Z,39.58
2022-08-28T19:03:24.281Z,39.45
2022-08-28T19:05:52.035Z,38.89
2022-08-28T19:08:19.057Z,38.80
2022-08-28T19:10:46.674Z,39.15
2022-08-28T19:13:13.647Z,39.01
2022-08-28T19:15:41.469Z,38.77
2022-08-28T19:18:08.597Z,38.95
2022-08-28T19:20:35.584Z,39.24
2022-08-28T19:23:02.484Z,38.99
2022-08-28T19:25:30.768Z,39.12
2022-08-28T19:27:59.579Z,39.05
2022-08-28T19:30:29.277Z,38.83
2022-08-28T19:32:56.224Z,38.94
2022-08-28T19:35:24.412Z,39.07
2022-08-28T19:37:52.777Z,39.01
2022-08-28T19:40:20.912Z,39.42
2022-08-28T19:42:49.962Z,39.17
2022-08-28T19:45:18.008Z,39.12
2022-08-28T19:47:45.741Z,39.23
2022-08-28T19:50:14.597Z,39.23
2022-08-28T19:52:43.520Z,38.91
2022-08-28T19:55:25.848Z,39.04
2022-08-28T19:57:53.387Z,39.16
2022-08-28T20:00:29.301Z,38.99
2022-08-28T20:02:56.369Z,39.06
2022-08-28T20:05:23.669Z,39.12
2022-08-28T20:07:51.289Z,39.15
2022-08-28T20:10:18.918Z,38.97
2022-08-28T20:12:48.183Z,38.90
2022-08-28T20:15:17.829Z,38.71
2022-08-28T20:17:49.990Z,39.17
2022-08-28T20:20:19.976Z,38.70
2022-08-28T20:22:46.955Z,39.00
2022-08-28T20:25:15.765Z,38.91
2022-08-28T20:27:42.709Z,39.06
2022-08-28T20:30:11.054Z,38.78
2022-08-28T20:32:40.166Z,38.85
2022-08-28T20:35:13.503Z,39.18
2022-08-28T20:37:44.818Z,38.44
2022-08-28T20:40:18.858Z,38.94
2022-08-28T20:42:59.422Z,38.62
2022-08-28T20:45:30.642Z,38.92
2022-08-28T20:47:58.027Z,38.79
2022-08-28T20:50:27.612Z,38.80
2022-08-28T20:52:56.166Z,39.08
2022-08-28T20:55:23.211Z,38.70
2022-08-28T20:57:50.388Z,39.07
2022-08-28T21:00:18.013Z,39.42
2022-08-28T21:02:45.475Z,39.18
2022-08-28T21:05:13.915Z,39.00
2022-08-28T21:07:43.100Z,38.81
2022-08-28T21:10:10.421Z,39.11
2022-08-28T21:12:40.254Z,38.75
2022-08-28T21:15:14.982Z,39.02
2022-08-28T21:17:42.570Z,39.13
2022-08-28T21:20:15.512Z,39.25
2022-08-28T21:22:44.245Z,38.65
2022-08-28T21:25:12.424Z,38.97
2022-08-28T21:27:39.384Z,39.06
2022-08-28T21:30:08.613Z,38.90
2022-08-28T21:32:39.923Z,39.09
2022-08-28T21:35:14.802Z,38.57
2022-08-28T21:37:42.191Z,38.99
2022-08-28T21:40:19.896Z,38.85
2022-08-28T21:42:46.870Z,38.83
2022-08-28T21:45:14.453Z,39.03
2022-08-28T21:47:45.620Z,38.54
2022-08-28T21:50:12.722Z,38.64
2022-08-28T21:52:48.030Z,39.06
2022-08-28T21:57:57.438Z,39.14
2022-08-28T22:00:27.052Z,38.69
2022-08-28T22:02:56.648Z,39.11
2022-08-28T22:05:23.840Z,39.10
2022-08-28T22:08:00.063Z,38.91
2022-08-28T22:10:28.896Z,38.77
2022-08-28T22:12:56.611Z,38.96
2022-08-28T22:15:29.100Z,39.17
2022-08-28T22:17:59.838Z,38.76
2022-08-28T22:20:31.004Z,39.22
2022-08-28T22:23:14.136Z,38.98
2022-08-28T22:25:49.724Z,39.23
2022-08-28T22:28:19.752Z,38.77
2022-08-28T22:30:57.403Z,38.90
2022-08-28T22:33:26.280Z,39.05
2022-08-28T22:35:54.494Z,39.01
2022-08-28T22:38:25.420Z,39.26
2022-08-28T22:40:59.904Z,38.79
2022-08-28T22:43:26.996Z,39.03
2022-08-28T22:45:56.199Z,39.48
2022-08-28T22:51:25.848Z,38.81
2022-08-28T22:54:00.635Z,38.86
2022-08-28T22:56:32.384Z,39.30
2022-08-28T22:59:04.495Z,38.95
2022-08-28T23:01:31.685Z,39.38
2022-08-28T23:04:17.679Z,38.74
2022-08-28T23:06:47.245Z,38.92
2022-08-28T23:09:14.291Z,39.14
2022-08-28T23:11:43.799Z,39.24
2022-08-28T23:14:10.709Z,39.37
2022-08-28T23:16:49.768Z,39.12
2022-08-28T23:19:19.497Z,39.01
2022-08-28T23:21:52.343Z,39.25
2022-08-28T23:24:21.098Z,39.01
2022-08-28T23:26:52.142Z,39.41
2022-08-28T23:29:22.950Z,39.45
2022-08-28T23:31:53.866Z,39.63
2022-08-28T23:34:24.216Z,39.24
2022-08-28T23:36:56.779Z,39.52
2022-08-28T23:39:30.218Z,39.62
2022-08-28T23:42:00.466Z,39.30
2022-08-28T23:44:29.068Z,39.34
2022-08-28T23:47:03.780Z,39.34
2022-08-28T23:49:33.768Z,39.62
2022-08-28T23:52:04.144Z,39.60
2022-08-28T23:54:33.211Z,39.70
2022-08-28T23:57:08.101Z,39.62
2022-08-28T23:59:38.177Z,39.67
