createdAt,value
2023-01-20T00:02:22.791Z,100.00
2023-01-20T00:07:27.578Z,100.00
2023-01-20T00:12:31.886Z,100.00
2023-01-20T00:17:34.975Z,100.00
2023-01-20T00:22:42.385Z,100.00
2023-01-20T00:27:46.782Z,100.00
2023-01-20T00:32:50.073Z,100.00
2023-01-20T00:37:54.677Z,100.00
2023-01-20T00:42:57.874Z,100.00
2023-01-20T00:48:01.129Z,100.00
2023-01-20T00:53:05.640Z,100.00
2023-01-20T00:58:08.836Z,100.00
2023-01-20T01:03:11.881Z,100.00
2023-01-20T01:08:16.952Z,100.00
2023-01-20T01:13:20.423Z,100.00
2023-01-20T01:18:23.450Z,100.00
2023-01-20T01:23:28.031Z,100.00
2023-01-20T01:28:31.737Z,100.00
2023-01-20T01:33:35.601Z,100.00
2023-01-20T01:38:40.294Z,100.00
2023-01-20T01:44:06.871Z,100.00
2023-01-20T01:49:16.936Z,100.00
2023-01-20T01:54:25.524Z,100.00
2023-01-20T01:59:28.978Z,100.00
2023-01-20T02:04:33.948Z,100.00
2023-01-20T02:09:39.336Z,100.00
2023-01-20T02:14:47.316Z,100.00
2023-01-20T02:20:32.122Z,100.00
2023-01-20T02:26:01.985Z,100.00
2023-01-20T02:31:43.665Z,100.00
2023-01-20T02:36:52.827Z,100.00
2023-01-20T02:42:02.011Z,100.00
2023-01-20T02:47:11.899Z,100.00
2023-01-20T02:52:21.358Z,100.00
2023-01-20T02:57:29.471Z,99.89
2023-01-20T03:02:37.935Z,100.00
2023-01-20T03:07:45.579Z,99.55
2023-01-20T03:12:54.430Z,99.78
2023-01-20T03:17:58.906Z,100.00
2023-01-20T03:23:03.900Z,99.16
2023-01-20T03:28:07.228Z,99.31
2023-01-20T03:33:11.309Z,99.35
2023-01-20T03:38:16.003Z,99.66
2023-01-20T03:43:28.927Z,99.21
2023-01-20T03:48:40.552Z,98.46
2023-01-20T03:53:50.161Z,98.17
2023-01-20T03:58:55.850Z,98.34
2023-01-20T04:04:00.546Z,97.88
2023-01-20T04:09:09.415Z,98.48
2023-01-20T04:14:12.813Z,97.95
2023-01-20T04:19:15.940Z,97.86
2023-01-20T04:24:26.921Z,97.47
2023-01-20T04:29:30.096Z,97.78
2023-01-20T04:34:33.228Z,97.56
2023-01-20T04:39:37.882Z,97.36
2023-01-20T04:44:41.497Z,97.23
2023-01-20T04:49:44.572Z,97.95
2023-01-20T04:54:49.088Z,96.93
2023-01-20T04:59:52.129Z,98.04
2023-01-20T05:04:55.596Z,98.18
2023-01-20T05:10:00.131Z,97.54
2023-01-20T05:15:03.287Z,97.94
2023-01-20T05:20:07.029Z,97.55
2023-01-20T05:25:12.150Z,98.13
2023-01-20T05:30:20.337Z,98.62
2023-01-20T05:35:26.879Z,99.16
2023-01-20T05:40:31.966Z,99.21
2023-01-20T05:45:35.230Z,98.93
2023-01-20T05:50:38.511Z,98.68
2023-01-20T05:55:43.004Z,98.49
2023-01-20T06:00:50.195Z,98.70
2023-01-20T06:05:53.341Z,99.15
2023-01-20T06:11:04.947Z,98.77
2023-01-20T06:16:08.791Z,99.15
2023-01-20T06:21:16.233Z,98.34
2023-01-20T06:26:20.920Z,98.20
2023-01-20T06:31:29.044Z,99.05
2023-01-20T06:36:32.429Z,98.36
2023-01-20T06:41:39.822Z,98.58
2023-01-20T06:46:43.033Z,98.70
2023-01-20T06:51:50.205Z,97.69
2023-01-20T06:56:54.792Z,98.11
2023-01-20T07:01:58.117Z,97.55
2023-01-20T07:07:04.075Z,97.45
2023-01-20T07:12:08.725Z,97.19
2023-01-20T07:17:13.522Z,96.86
2023-01-20T07:22:16.644Z,97.23
2023-01-20T07:27:21.470Z,97.44
2023-01-20T07:32:24.778Z,97.61
2023-01-20T07:37:28.090Z,97.50
2023-01-20T07:42:32.747Z,97.50
2023-01-20T07:47:35.801Z,97.04
2023-01-20T07:52:39.061Z,96.74
2023-01-20T07:57:43.687Z,96.35
2023-01-20T08:02:47.375Z,96.80
2023-01-20T08:07:53.293Z,96.35
2023-01-20T08:12:57.843Z,96.30
2023-01-20T08:18:01.128Z,96.49
2023-01-20T08:23:04.248Z,96.06
2023-01-20T08:28:09.183Z,96.25
2023-01-20T08:33:12.405Z,96.64
2023-01-20T08:38:15.808Z,96.19
2023-01-20T08:43:20.601Z,95.75
2023-01-20T08:48:23.858Z,95.50
2023-01-20T08:53:27.412Z,95.26
2023-01-20T08:58:32.446Z,95.08
2023-01-20T09:03:35.787Z,94.64
2023-01-20T09:08:39.362Z,94.46
2023-01-20T09:13:44.065Z,93.49
2023-01-20T09:18:47.127Z,93.30
2023-01-20T09:23:50.129Z,92.65
2023-01-20T09:28:54.731Z,92.18
2023-01-20T09:33:57.803Z,91.17
2023-01-20T09:39:18.205Z,90.70
2023-01-20T09:44:35.384Z,90.16
2023-01-20T09:50:02.644Z,89.98
2023-01-20T09:55:13.539Z,89.45
2023-01-20T10:00:23.365Z,88.63
2023-01-20T10:05:33.176Z,87.82
2023-01-20T10:10:41.228Z,87.54
2023-01-20T10:15:50.242Z,87.39
2023-01-20T10:21:00.927Z,86.60
2023-01-20T10:26:09.875Z,86.18
2023-01-20T10:31:18.983Z,86.23
2023-01-20T10:36:30.831Z,85.20
2023-01-20T10:41:40.496Z,85.22
2023-01-20T10:46:58.907Z,84.03
2023-01-20T10:52:15.635Z,84.04
2023-01-20T10:57:18.760Z,83.67
2023-01-20T11:02:26.952Z,82.94
2023-01-20T11:07:35.611Z,82.78
2023-01-20T11:12:43.031Z,81.92
2023-01-20T11:17:47.579Z,82.55
2023-01-20T11:22:51.571Z,81.54
2023-01-20T11:27:55.366Z,80.85
2023-01-20T11:33:21.060Z,79.95
2023-01-20T11:38:25.593Z,80.32
2023-01-20T11:43:30.467Z,79.42
2023-01-20T11:48:35.165Z,79.18
2023-01-20T11:53:38.427Z,79.08
2023-01-20T11:58:51.690Z,77.24
2023-01-20T12:04:21.274Z,77.02
2023-01-20T12:09:29.643Z,78.27
2023-01-20T12:14:38.594Z,77.32
2023-01-20T12:19:55.162Z,77.03
2023-01-20T12:25:11.664Z,77.62
2023-01-20T12:30:36.340Z,77.29
2023-01-20T12:35:48.213Z,76.81
2023-01-20T12:40:54.307Z,76.30
2023-01-20T12:46:11.457Z,76.19
2023-01-20T12:51:30.287Z,77.26
2023-01-20T12:56:41.551Z,75.88
2023-01-20T13:01:55.447Z,76.91
2023-01-20T13:07:15.515Z,76.47
2023-01-20T13:12:36.500Z,76.35
2023-01-20T13:17:45.885Z,75.85
2023-01-20T13:22:51.433Z,76.30
2023-01-20T13:27:55.645Z,75.82
2023-01-20T13:33:07.810Z,75.98
2023-01-20T13:38:21.269Z,75.17
2023-01-20T13:43:48.874Z,75.19
2023-01-20T13:49:21.644Z,75.68
2023-01-20T13:54:43.676Z,76.47
2023-01-20T13:59:46.890Z,76.82
2023-01-20T14:04:50.288Z,76.75
2023-01-20T14:09:56.935Z,76.32
2023-01-20T14:15:00.156Z,76.19
2023-01-20T14:20:03.247Z,76.50
2023-01-20T14:25:22.889Z,75.91
2023-01-20T14:30:28.378Z,76.15
2023-01-20T14:35:34.427Z,77.01
2023-01-20T14:40:40.521Z,76.95
2023-01-20T14:45:46.669Z,77.08
2023-01-20T14:50:52.510Z,76.90
2023-01-20T14:56:03.081Z,77.18
2023-01-20T15:01:07.780Z,76.83
2023-01-20T15:06:21.981Z,76.84
2023-01-20T15:11:31.301Z,76.13
2023-01-20T15:16:44.653Z,75.05
2023-01-20T15:21:50.416Z,75.50
2023-01-20T15:26:56.619Z,75.14
2023-01-20T15:32:02.562Z,75.19
2023-01-20T15:37:16.382Z,75.72
2023-01-20T15:42:21.036Z,76.01
2023-01-20T15:47:31.081Z,76.81
2023-01-20T15:52:35.656Z,76.99
2023-01-20T15:57:40.211Z,77.55
2023-01-20T16:02:43.830Z,77.85
2023-01-20T16:07:49.578Z,77.98
2023-01-20T16:12:54.160Z,78.93
2023-01-20T16:17:57.154Z,79.53
2023-01-20T16:23:00.256Z,79.82
2023-01-20T16:28:13.420Z,80.29
2023-01-20T16:33:19.312Z,80.50
2023-01-20T16:38:25.316Z,80.70
2023-01-20T16:43:30.106Z,80.53
2023-01-20T16:48:40.184Z,80.74
2023-01-20T16:53:43.364Z,81.14
2023-01-20T16:58:52.518Z,81.42
2023-01-20T17:03:57.753Z,81.64
2023-01-20T17:09:03.980Z,82.32
2023-01-20T17:14:10.381Z,82.51
2023-01-20T17:19:15.094Z,81.93
2023-01-20T17:24:20.399Z,82.33
2023-01-20T17:29:28.004Z,82.30
2023-01-20T17:34:31.098Z,82.66
2023-01-20T17:39:34.179Z,83.52
2023-01-20T17:44:38.820Z,84.69
2023-01-20T17:49:42.008Z,85.45
2023-01-20T17:54:45.144Z,85.93
2023-01-20T17:59:49.951Z,86.58
2023-01-20T18:04:59.728Z,87.57
2023-01-20T18:10:02.769Z,87.68
2023-01-20T18:15:09.581Z,88.05
2023-01-20T18:20:19.820Z,88.92
2023-01-20T18:25:23.005Z,89.65
2023-01-20T18:30:27.761Z,89.66
2023-01-20T18:35:40.313Z,90.39
2023-01-20T18:40:46.253Z,90.52
2023-01-20T18:45:54.117Z,90.78
2023-01-20T18:51:00.890Z,90.84
2023-01-20T18:56:05.592Z,90.89
2023-01-20T19:01:13.214Z,91.50
2023-01-20T19:06:18.882Z,91.39
2023-01-20T19:11:24.324Z,91.93
2023-01-20T19:16:32.674Z,91.98
2023-01-20T19:21:39.570Z,92.13
2023-01-20T19:26:44.287Z,92.42
2023-01-20T19:31:49.613Z,92.18
2023-01-20T19:37:01.438Z,92.26
2023-01-20T19:42:04.990Z,91.80
2023-01-20T19:47:13.410Z,91.96
2023-01-20T19:52:16.557Z,92.11
2023-01-20T19:57:19.674Z,92.82
2023-01-20T20:02:28.778Z,93.00
2023-01-20T20:07:43.024Z,93.08
2023-01-20T20:12:46.227Z,93.44
2023-01-20T20:17:50.916Z,93.84
2023-01-20T20:22:59.408Z,94.37
2023-01-20T20:28:03.006Z,94.99
2023-01-20T20:33:07.534Z,95.02
2023-01-20T20:38:10.543Z,95.36
2023-01-20T20:43:13.966Z,95.16
2023-01-20T20:48:32.686Z,95.62
2023-01-20T20:53:45.685Z,96.38
2023-01-20T20:59:06.589Z,96.63
2023-01-20T21:04:22.953Z,97.04
2023-01-20T21:09:26.367Z,97.41
2023-01-20T21:14:32.865Z,97.76
2023-01-20T21:19:53.356Z,98.09
2023-01-20T21:25:09.083Z,98.16
2023-01-20T21:30:16.091Z,98.18
2023-01-20T21:35:21.074Z,98.47
2023-01-20T21:40:25.111Z,98.58
2023-01-20T21:45:33.191Z,98.91
2023-01-20T21:50:55.539Z,99.09
2023-01-20T21:55:58.635Z,99.02
2023-01-20T22:01:04.452Z,99.97
2023-01-20T22:06:09.725Z,100.00
2023-01-20T22:11:12.971Z,99.88
2023-01-20T22:16:16.120Z,100.00
2023-01-20T22:21:22.021Z,100.00
2023-01-20T22:26:25.240Z,100.00
2023-01-20T22:31:30.887Z,100.00
2023-01-20T22:36:36.097Z,100.00
2023-01-20T22:41:39.265Z,100.00
2023-01-20T22:46:42.259Z,100.00
2023-01-20T22:51:46.952Z,100.00
2023-01-20T22:56:54.016Z,100.00
2023-01-20T23:01:57.182Z,100.00
2023-01-20T23:07:01.955Z,99.92
2023-01-20T23:12:05.611Z,100.00
2023-01-20T23:17:08.764Z,100.00
2023-01-20T23:22:14.733Z,100.00
2023-01-20T23:27:18.242Z,100.00
2023-01-20T23:32:21.598Z,100.00
2023-01-20T23:37:26.012Z,99.90
2023-01-20T23:42:29.139Z,100.00
2023-01-20T23:47:36.053Z,99.75
2023-01-20T23:52:40.764Z,99.68
2023-01-20T23:57:43.992Z,99.69
