createdAt,value
2023-04-26T00:01:06.342Z,3.15
2023-04-26T00:03:33.559Z,3.38
2023-04-26T00:06:04.048Z,3.45
2023-04-26T00:08:31.263Z,3.58
2023-04-26T00:10:58.380Z,4.30
2023-04-26T00:13:25.544Z,4.90
2023-04-26T00:15:52.621Z,4.53
2023-04-26T00:18:20.041Z,6.28
2023-04-26T00:20:47.240Z,5.38
2023-04-26T00:23:14.212Z,5.22
2023-04-26T00:25:41.395Z,6.03
2023-04-26T00:28:08.448Z,7.07
2023-04-26T00:30:37.657Z,6.10
2023-04-26T00:33:05.107Z,5.75
2023-04-26T00:35:32.126Z,7.07
2023-04-26T00:37:59.133Z,5.65
2023-04-26T00:40:26.326Z,4.10
2023-04-26T00:42:58.426Z,5.28
2023-04-26T00:45:25.607Z,5.28
2023-04-26T00:47:53.406Z,6.18
2023-04-26T00:50:21.070Z,5.75
2023-04-26T00:52:48.443Z,5.78
2023-04-26T00:55:16.666Z,5.47
2023-04-26T00:57:45.953Z,5.60
2023-04-26T01:00:13.771Z,5.50
2023-04-26T01:02:41.795Z,5.47
2023-04-26T01:05:09.546Z,5.20
2023-04-26T01:07:38.749Z,5.53
2023-04-26T01:10:06.413Z,6.25
2023-04-26T01:12:33.656Z,5.75
2023-04-26T01:15:01.174Z,5.25
2023-04-26T01:17:28.357Z,5.55
2023-04-26T01:19:57.352Z,5.25
2023-04-26T01:22:24.355Z,6.57
2023-04-26T01:24:52.170Z,6.85
2023-04-26T01:27:19.272Z,6.32
2023-04-26T01:29:47.863Z,5.82
2023-04-26T01:32:14.833Z,6.35
2023-04-26T01:34:41.799Z,6.60
2023-04-26T01:37:11.008Z,8.63
2023-04-26T01:39:38.004Z,7.45
2023-04-26T01:42:05.375Z,9.02
2023-04-26T01:44:32.510Z,9.18
2023-04-26T01:47:01.638Z,7.82
2023-04-26T01:49:28.650Z,9.65
2023-04-26T01:51:56.318Z,7.03
2023-04-26T01:54:24.392Z,9.25
2023-04-26T01:56:53.254Z,9.02
2023-04-26T01:59:20.765Z,9.50
2023-04-26T02:01:47.756Z,10.73
2023-04-26T02:04:14.724Z,10.15
2023-04-26T02:06:42.464Z,10.98
2023-04-26T02:09:09.840Z,10.75
2023-04-26T02:11:40.445Z,10.27
2023-04-26T02:14:07.638Z,8.20
2023-04-26T02:16:34.761Z,9.65
2023-04-26T02:19:02.715Z,10.38
2023-04-26T02:21:30.838Z,10.10
2023-04-26T02:23:58.041Z,10.07
2023-04-26T02:26:25.031Z,11.07
2023-04-26T02:28:52.191Z,12.50
2023-04-26T02:31:21.089Z,12.88
2023-04-26T02:33:49.345Z,15.00
2023-04-26T02:36:16.331Z,24.60
2023-04-26T02:38:43.370Z,18.63
2023-04-26T02:41:10.451Z,13.63
2023-04-26T02:43:37.869Z,15.82
2023-04-26T02:46:07.807Z,14.52
2023-04-26T02:48:34.855Z,15.25
2023-04-26T02:51:01.872Z,15.57
2023-04-26T02:53:29.182Z,17.95
2023-04-26T02:55:56.141Z,18.27
2023-04-26T02:58:23.091Z,15.82
2023-04-26T03:00:50.062Z,16.67
2023-04-26T03:03:17.395Z,19.33
2023-04-26T03:05:46.403Z,26.13
2023-04-26T03:08:13.875Z,20.65
2023-04-26T03:10:40.946Z,16.67
2023-04-26T03:13:08.272Z,18.42
2023-04-26T03:15:35.785Z,15.05
2023-04-26T03:18:02.841Z,13.70
2023-04-26T03:20:30.084Z,11.65
2023-04-26T03:22:57.112Z,12.15
2023-04-26T03:25:24.018Z,10.60
2023-04-26T03:27:51.274Z,11.00
2023-04-26T03:30:18.413Z,10.15
2023-04-26T03:32:45.857Z,10.40
2023-04-26T03:35:12.982Z,11.60
2023-04-26T03:37:40.114Z,11.27
2023-04-26T03:40:11.473Z,10.60
2023-04-26T03:42:38.481Z,11.35
2023-04-26T03:45:06.341Z,10.15
2023-04-26T03:47:33.469Z,9.68
2023-04-26T03:50:00.539Z,9.88
2023-04-26T03:52:27.642Z,8.93
2023-04-26T03:54:54.864Z,8.90
2023-04-26T03:57:22.355Z,10.07
2023-04-26T03:59:50.510Z,11.05
2023-04-26T04:02:17.831Z,7.00
2023-04-26T04:04:45.102Z,6.05
2023-04-26T04:07:12.305Z,6.22
2023-04-26T04:09:39.497Z,5.82
2023-04-26T04:12:07.305Z,6.18
2023-04-26T04:14:34.408Z,6.85
2023-04-26T04:17:01.513Z,6.78
2023-04-26T04:19:29.728Z,7.50
2023-04-26T04:21:56.767Z,8.00
2023-04-26T04:24:25.853Z,8.65
2023-04-26T04:26:53.038Z,8.48
2023-04-26T04:29:20.635Z,8.10
2023-04-26T04:31:47.613Z,8.27
2023-04-26T04:34:16.582Z,7.63
2023-04-26T04:36:44.601Z,8.98
2023-04-26T04:39:16.230Z,8.65
2023-04-26T04:41:51.503Z,9.35
2023-04-26T04:44:19.556Z,8.55
2023-04-26T04:46:47.550Z,8.80
2023-04-26T04:49:15.096Z,8.00
2023-04-26T04:51:42.699Z,8.63
2023-04-26T04:54:15.318Z,8.40
2023-04-26T04:56:42.778Z,8.55
2023-04-26T04:59:12.650Z,8.38
2023-04-26T05:01:39.805Z,10.00
2023-04-26T05:04:14.094Z,10.57
2023-04-26T05:06:41.481Z,9.98
2023-04-26T05:09:09.447Z,11.02
2023-04-26T05:11:37.360Z,11.13
2023-04-26T05:14:05.676Z,11.52
2023-04-26T05:16:32.797Z,12.15
2023-04-26T05:19:01.695Z,14.75
2023-04-26T05:21:29.064Z,15.10
2023-04-26T05:23:56.060Z,24.50
2023-04-26T05:26:23.503Z,33.50
2023-04-26T05:28:50.456Z,41.63
2023-04-26T05:31:46.709Z,41.80
2023-04-26T05:34:24.057Z,48.45
2023-04-26T05:36:55.740Z,52.45
2023-04-26T05:39:22.870Z,47.67
2023-04-26T05:41:50.093Z,50.25
2023-04-26T05:44:17.309Z,53.50
2023-04-26T05:46:46.968Z,62.50
2023-04-26T05:49:14.049Z,63.67
2023-04-26T05:51:41.252Z,67.40
2023-04-26T05:54:08.290Z,55.67
2023-04-26T05:56:35.327Z,47.35
2023-04-26T05:59:02.470Z,40.97
2023-04-26T06:01:31.126Z,43.10
2023-04-26T06:04:00.852Z,45.47
2023-04-26T06:06:34.137Z,43.90
2023-04-26T06:09:01.615Z,38.08
2023-04-26T06:11:29.408Z,36.10
2023-04-26T06:13:56.400Z,45.30
2023-04-26T06:16:25.100Z,42.03
2023-04-26T06:18:52.385Z,45.15
2023-04-26T06:21:19.419Z,46.35
2023-04-26T06:23:46.925Z,65.95
2023-04-26T06:26:13.866Z,63.63
2023-04-26T06:28:42.294Z,83.75
2023-04-26T06:31:09.857Z,89.22
2023-04-26T06:33:37.125Z,90.32
2023-04-26T06:36:04.479Z,92.03
2023-04-26T06:38:31.466Z,84.50
2023-04-26T06:40:59.354Z,85.55
2023-04-26T06:43:26.569Z,83.32
2023-04-26T06:46:00.957Z,79.20
2023-04-26T06:48:28.101Z,81.20
2023-04-26T06:50:55.153Z,89.40
2023-04-26T06:53:23.135Z,81.97
2023-04-26T06:55:50.499Z,77.65
2023-04-26T06:58:17.476Z,84.65
2023-04-26T07:00:44.670Z,82.00
2023-04-26T07:03:11.881Z,84.82
2023-04-26T07:05:40.094Z,75.45
2023-04-26T07:08:07.294Z,69.43
2023-04-26T07:10:34.429Z,67.15
2023-04-26T07:13:01.654Z,68.95
2023-04-26T07:15:28.636Z,66.95
2023-04-26T07:17:55.709Z,58.92
2023-04-26T07:20:24.301Z,57.17
2023-04-26T07:22:51.721Z,56.28
2023-04-26T07:25:18.878Z,52.00
2023-04-26T07:27:46.131Z,27.65
2023-04-26T07:30:13.506Z,35.85
2023-04-26T07:32:40.655Z,30.10
2023-04-26T07:35:08.786Z,22.02
2023-04-26T07:37:35.851Z,15.88
2023-04-26T07:40:02.945Z,14.98
2023-04-26T07:42:29.890Z,14.18
2023-04-26T07:44:56.876Z,13.48
2023-04-26T07:47:24.444Z,11.40
2023-04-26T07:49:54.852Z,9.75
2023-04-26T07:52:21.881Z,8.75
2023-04-26T07:54:48.903Z,9.63
2023-04-26T07:57:16.582Z,11.68
2023-04-26T07:59:43.549Z,11.80
2023-04-26T08:02:10.917Z,8.00
2023-04-26T08:04:38.160Z,6.93
2023-04-26T08:07:05.413Z,7.10
2023-04-26T08:09:32.479Z,5.63
2023-04-26T08:11:59.502Z,6.05
2023-04-26T08:14:26.730Z,6.25
2023-04-26T08:16:53.893Z,5.40
2023-04-26T08:19:21.559Z,5.75
2023-04-26T08:21:48.628Z,5.78
2023-04-26T08:24:15.620Z,6.10
2023-04-26T08:26:42.610Z,6.72
2023-04-26T08:29:09.658Z,6.55
2023-04-26T08:31:36.669Z,7.35
2023-04-26T08:34:03.822Z,7.95
2023-04-26T08:36:32.599Z,8.32
2023-04-26T08:38:59.962Z,7.50
2023-04-26T08:41:27.825Z,8.63
2023-04-26T08:43:58.354Z,9.15
2023-04-26T08:46:27.935Z,9.23
2023-04-26T08:49:22.949Z,9.10
2023-04-26T08:51:51.626Z,10.00
2023-04-26T08:54:20.273Z,9.88
2023-04-26T08:56:47.343Z,10.00
2023-04-26T08:59:15.226Z,10.15
2023-04-26T09:01:44.657Z,10.57
2023-04-26T09:04:12.609Z,11.15
2023-04-26T09:06:39.832Z,11.20
2023-04-26T09:09:09.400Z,11.32
2023-04-26T09:12:11.825Z,11.25
2023-04-26T09:14:39.264Z,11.07
2023-04-26T09:17:06.407Z,11.38
2023-04-26T09:19:42.815Z,10.77
2023-04-26T09:22:10.009Z,11.85
2023-04-26T09:24:48.388Z,12.18
2023-04-26T09:27:16.615Z,12.05
2023-04-26T09:30:00.049Z,11.60
2023-04-26T09:32:27.681Z,10.75
2023-04-26T09:34:54.651Z,11.23
2023-04-26T09:37:21.631Z,10.98
2023-04-26T09:39:48.655Z,11.02
2023-04-26T09:42:19.085Z,11.52
2023-04-26T09:44:46.342Z,11.90
2023-04-26T09:47:13.561Z,12.07
2023-04-26T09:49:52.058Z,13.35
2023-04-26T09:52:20.633Z,12.50
2023-04-26T09:54:48.839Z,13.65
2023-04-26T09:57:17.467Z,12.57
2023-04-26T09:59:49.171Z,13.00
2023-04-26T10:02:25.022Z,12.38
2023-04-26T10:04:54.423Z,12.93
2023-04-26T10:07:26.340Z,12.38
2023-04-26T10:09:53.937Z,12.43
2023-04-26T10:12:21.321Z,12.35
2023-04-26T10:14:49.045Z,12.40
2023-04-26T10:17:16.555Z,11.80
2023-04-26T10:19:44.694Z,11.70
2023-04-26T10:22:22.393Z,11.98
2023-04-26T10:24:50.811Z,12.20
2023-04-26T10:27:37.723Z,11.10
2023-04-26T10:30:10.337Z,11.45
2023-04-26T10:32:57.770Z,11.15
2023-04-26T10:35:30.994Z,11.68
2023-04-26T10:38:00.957Z,10.68
2023-04-26T10:40:31.091Z,12.30
2023-04-26T10:43:15.920Z,9.93
2023-04-26T10:45:44.929Z,10.10
2023-04-26T10:48:27.510Z,10.85
2023-04-26T10:51:08.424Z,10.40
2023-04-26T10:53:47.699Z,9.85
2023-04-26T10:56:24.049Z,9.75
2023-04-26T11:01:42.758Z,9.23
2023-04-26T11:04:11.895Z,8.85
2023-04-26T11:06:55.779Z,8.45
2023-04-26T11:09:36.361Z,8.40
2023-04-26T11:12:14.474Z,8.50
2023-04-26T11:14:42.520Z,8.70
2023-04-26T11:17:10.640Z,8.88
2023-04-26T11:19:37.694Z,9.15
2023-04-26T11:22:08.573Z,9.27
2023-04-26T11:24:39.404Z,8.10
2023-04-26T11:27:12.073Z,10.27
2023-04-26T11:29:39.559Z,9.52
2023-04-26T11:32:07.211Z,10.00
2023-04-26T11:34:35.389Z,10.13
2023-04-26T11:37:05.059Z,10.48
2023-04-26T11:39:33.530Z,3.38
2023-04-26T11:42:13.121Z,1.98
2023-04-26T11:44:41.273Z,2.20
2023-04-26T11:47:10.200Z,2.10
2023-04-26T11:49:38.881Z,2.17
2023-04-26T11:52:06.773Z,2.50
2023-04-26T11:54:38.137Z,1.95
2023-04-26T11:57:17.346Z,1.92
2023-04-26T11:59:46.127Z,1.67
2023-04-26T12:02:13.442Z,1.65
2023-04-26T12:04:41.409Z,1.30
2023-04-26T12:07:09.819Z,1.50
2023-04-26T12:09:42.255Z,1.13
2023-04-26T12:12:09.266Z,1.33
2023-04-26T12:14:39.674Z,1.35
2023-04-26T12:17:07.734Z,1.55
2023-04-26T12:19:36.999Z,1.70
2023-04-26T12:22:06.011Z,1.33
2023-04-26T12:24:39.277Z,8.15
2023-04-26T12:27:08.009Z,8.38
2023-04-26T12:29:35.814Z,6.75
2023-04-26T12:32:04.284Z,8.15
2023-04-26T12:34:31.495Z,8.90
2023-04-26T12:36:58.600Z,9.05
2023-04-26T12:39:25.751Z,10.85
2023-04-26T12:41:52.829Z,12.80
2023-04-26T12:44:21.866Z,9.00
2023-04-26T12:46:50.087Z,7.78
2023-04-26T12:49:17.210Z,7.95
2023-04-26T12:51:44.215Z,7.43
2023-04-26T12:54:11.282Z,8.25
2023-04-26T12:56:43.860Z,7.60
2023-04-26T12:59:11.196Z,8.90
2023-04-26T13:01:38.309Z,6.88
2023-04-26T13:04:06.289Z,7.72
2023-04-26T13:06:34.132Z,7.40
2023-04-26T13:09:01.926Z,6.70
2023-04-26T13:11:31.150Z,7.07
2023-04-26T13:13:58.473Z,7.15
2023-04-26T13:16:26.285Z,6.57
2023-04-26T13:18:53.396Z,6.07
2023-04-26T13:21:20.308Z,6.78
2023-04-26T13:23:47.509Z,6.18
2023-04-26T13:26:15.221Z,6.57
2023-04-26T13:28:42.287Z,6.45
2023-04-26T13:31:09.413Z,6.30
2023-04-26T13:33:36.654Z,6.47
2023-04-26T13:36:03.766Z,6.35
2023-04-26T13:38:32.822Z,5.90
2023-04-26T13:41:00.232Z,5.80
2023-04-26T13:43:27.274Z,6.15
2023-04-26T13:45:54.425Z,5.82
2023-04-26T13:48:21.653Z,6.43
2023-04-26T13:50:48.644Z,5.38
2023-04-26T13:53:15.582Z,5.88
2023-04-26T13:55:42.546Z,4.55
2023-04-26T13:58:09.501Z,5.70
2023-04-26T14:00:36.964Z,6.05
2023-04-26T14:03:04.100Z,6.25
2023-04-26T14:05:31.340Z,6.50
2023-04-26T14:07:58.899Z,6.25
2023-04-26T14:10:26.336Z,6.90
2023-04-26T14:12:53.737Z,6.15
2023-04-26T14:15:21.442Z,5.10
2023-04-26T14:17:48.908Z,5.50
2023-04-26T14:20:16.141Z,4.97
2023-04-26T14:22:43.171Z,4.35
2023-04-26T14:25:10.239Z,5.30
2023-04-26T14:27:39.608Z,4.45
2023-04-26T14:30:07.987Z,5.30
2023-04-26T14:32:35.259Z,6.65
2023-04-26T14:35:02.307Z,5.43
2023-04-26T14:37:29.403Z,6.97
2023-04-26T14:39:56.340Z,6.22
2023-04-26T14:42:23.355Z,6.07
2023-04-26T14:44:50.370Z,5.43
2023-04-26T14:47:17.431Z,4.88
2023-04-26T14:49:44.447Z,5.70
2023-04-26T14:52:11.453Z,5.60
2023-04-26T14:54:39.568Z,5.65
2023-04-26T14:57:06.705Z,4.75
2023-04-26T14:59:33.903Z,5.75
2023-04-26T15:02:01.170Z,6.53
2023-04-26T15:04:28.945Z,6.90
2023-04-26T15:06:56.991Z,6.18
2023-04-26T15:09:24.116Z,6.90
2023-04-26T15:11:51.053Z,7.35
2023-04-26T15:14:17.994Z,6.57
2023-04-26T15:16:45.398Z,5.75
2023-04-26T15:19:12.421Z,6.35
2023-04-26T15:21:39.641Z,5.88
2023-04-26T15:24:07.870Z,5.57
2023-04-26T15:26:34.871Z,6.65
2023-04-26T15:29:02.108Z,6.50
2023-04-26T15:31:29.169Z,7.22
2023-04-26T15:33:58.844Z,7.80
2023-04-26T15:36:26.203Z,6.88
2023-04-26T15:38:53.338Z,8.18
2023-04-26T15:41:20.473Z,7.50
2023-04-26T15:43:47.426Z,8.35
2023-04-26T15:46:15.253Z,7.72
2023-04-26T15:48:42.419Z,7.18
2023-04-26T15:51:09.424Z,7.70
2023-04-26T15:53:39.263Z,7.40
2023-04-26T15:56:17.235Z,6.60
2023-04-26T15:58:45.712Z,7.47
2023-04-26T16:01:13.262Z,8.10
2023-04-26T16:03:43.369Z,9.07
2023-04-26T16:06:12.836Z,8.07
2023-04-26T16:08:40.891Z,8.00
2023-04-26T16:11:08.094Z,7.18
2023-04-26T16:13:35.135Z,8.23
2023-04-26T16:16:02.286Z,7.95
2023-04-26T16:18:29.388Z,8.18
2023-04-26T16:21:04.632Z,8.43
2023-04-26T16:25:58.982Z,8.05
2023-04-26T16:28:26.214Z,8.07
2023-04-26T16:30:53.447Z,8.57
2023-04-26T16:33:22.882Z,8.80
2023-04-26T16:35:52.813Z,8.35
2023-04-26T16:38:20.226Z,8.82
2023-04-26T16:40:58.141Z,9.57
2023-04-26T16:43:30.337Z,9.57
2023-04-26T16:46:08.432Z,8.95
2023-04-26T16:48:37.650Z,9.93
2023-04-26T16:51:07.580Z,9.35
2023-04-26T16:53:36.110Z,9.77
2023-04-26T16:56:04.231Z,8.93
2023-04-26T16:58:31.458Z,8.95
2023-04-26T17:00:58.548Z,9.30
2023-04-26T17:03:26.092Z,9.00
2023-04-26T17:05:53.479Z,10.57
2023-04-26T17:08:20.717Z,9.80
2023-04-26T17:10:48.485Z,9.90
2023-04-26T17:13:15.967Z,8.55
2023-04-26T17:15:43.531Z,8.88
2023-04-26T17:18:11.099Z,8.70
2023-04-26T17:20:38.205Z,8.85
2023-04-26T17:23:05.441Z,8.15
2023-04-26T17:25:32.741Z,8.52
2023-04-26T17:27:59.825Z,9.00
2023-04-26T17:30:26.846Z,9.45
2023-04-26T17:32:53.968Z,9.05
2023-04-26T17:35:21.307Z,9.27
2023-04-26T17:37:50.561Z,8.90
2023-04-26T17:40:18.665Z,9.00
2023-04-26T17:42:46.719Z,8.80
2023-04-26T17:45:14.611Z,8.73
2023-04-26T17:47:43.116Z,9.77
2023-04-26T17:50:11.015Z,9.10
2023-04-26T17:52:38.446Z,8.45
2023-04-26T17:55:08.321Z,9.30
2023-04-26T17:57:36.415Z,10.15
2023-04-26T18:00:04.226Z,9.73
2023-04-26T18:02:36.394Z,8.65
2023-04-26T18:05:05.141Z,9.65
2023-04-26T18:07:32.241Z,9.73
2023-04-26T18:09:59.229Z,9.90
2023-04-26T18:12:26.291Z,9.82
2023-04-26T18:14:53.371Z,9.38
2023-04-26T18:17:20.499Z,9.32
2023-04-26T18:19:47.539Z,9.98
2023-04-26T18:22:14.586Z,9.82
2023-04-26T18:24:41.623Z,9.48
2023-04-26T18:27:11.270Z,9.32
2023-04-26T18:29:38.409Z,9.15
2023-04-26T18:32:05.622Z,9.50
2023-04-26T18:34:32.671Z,8.80
2023-04-26T18:36:59.664Z,8.52
2023-04-26T18:39:26.620Z,8.57
2023-04-26T18:41:53.891Z,9.18
2023-04-26T18:44:20.978Z,9.23
2023-04-26T18:46:48.189Z,9.32
2023-04-26T18:49:15.366Z,8.70
2023-04-26T18:51:42.322Z,8.93
2023-04-26T18:54:09.304Z,9.82
2023-04-26T18:56:37.646Z,10.15
2023-04-26T18:59:04.692Z,10.02
2023-04-26T19:01:31.832Z,10.05
2023-04-26T19:03:59.066Z,10.73
2023-04-26T19:06:26.305Z,10.25
2023-04-26T19:08:53.310Z,9.90
2023-04-26T19:11:20.262Z,9.43
2023-04-26T19:13:47.242Z,9.48
2023-04-26T19:16:15.356Z,9.27
2023-04-26T19:18:44.343Z,9.02
2023-04-26T19:21:11.579Z,9.75
2023-04-26T19:23:38.612Z,9.32
2023-04-26T19:26:12.573Z,8.70
2023-04-26T19:28:40.906Z,8.02
2023-04-26T19:31:08.132Z,7.95
2023-04-26T19:33:35.224Z,8.27
2023-04-26T19:36:02.310Z,8.25
2023-04-26T19:38:29.430Z,8.18
2023-04-26T19:40:56.423Z,7.72
2023-04-26T19:43:23.467Z,8.25
2023-04-26T19:45:50.470Z,7.72
2023-04-26T19:48:17.457Z,7.03
2023-04-26T19:50:46.373Z,7.72
2023-04-26T19:53:15.444Z,8.40
2023-04-26T19:55:42.697Z,8.55
2023-04-26T19:58:12.924Z,7.68
2023-04-26T20:00:40.655Z,7.53
2023-04-26T20:03:08.004Z,6.95
2023-04-26T20:05:35.465Z,8.18
2023-04-26T20:08:02.758Z,8.18
2023-04-26T20:10:34.212Z,8.45
2023-04-26T20:13:01.642Z,8.00
2023-04-26T20:15:30.470Z,8.23
2023-04-26T20:17:58.838Z,7.47
2023-04-26T20:20:25.908Z,7.53
2023-04-26T20:22:52.881Z,7.50
2023-04-26T20:25:20.177Z,6.38
2023-04-26T20:27:47.873Z,6.13
2023-04-26T20:30:15.852Z,6.60
2023-04-26T20:32:43.545Z,7.22
2023-04-26T20:35:12.880Z,5.82
2023-04-26T20:37:40.093Z,6.00
2023-04-26T20:40:08.076Z,6.05
2023-04-26T20:42:35.472Z,6.22
2023-04-26T20:45:03.935Z,6.78
2023-04-26T20:47:31.563Z,6.43
2023-04-26T20:49:58.709Z,5.70
2023-04-26T20:52:25.740Z,5.80
2023-04-26T20:54:52.731Z,5.60
2023-04-26T20:57:19.685Z,6.00
2023-04-26T20:59:46.658Z,6.18
2023-04-26T21:02:13.866Z,6.07
2023-04-26T21:04:42.787Z,6.25
2023-04-26T21:07:10.671Z,5.90
2023-04-26T21:09:38.380Z,6.50
2023-04-26T21:12:05.756Z,6.53
2023-04-26T21:14:32.812Z,5.68
2023-04-26T21:17:01.531Z,6.63
2023-04-26T21:19:28.730Z,6.72
2023-04-26T21:21:55.818Z,6.15
2023-04-26T21:24:22.909Z,6.97
2023-04-26T21:26:49.968Z,6.35
2023-04-26T21:29:17.222Z,6.60
2023-04-26T21:31:44.366Z,6.03
2023-04-26T21:34:11.446Z,6.18
2023-04-26T21:36:38.424Z,3.65
2023-04-26T21:39:05.489Z,3.15
2023-04-26T21:41:32.514Z,3.60
2023-04-26T21:43:59.460Z,3.58
2023-04-26T21:46:26.998Z,3.42
2023-04-26T21:48:54.084Z,3.70
2023-04-26T21:51:21.135Z,4.30
2023-04-26T21:53:48.105Z,4.60
2023-04-26T21:56:15.308Z,4.20
2023-04-26T21:58:42.682Z,4.30
2023-04-26T22:01:11.480Z,2.60
2023-04-26T22:03:39.173Z,2.70
2023-04-26T22:06:07.366Z,1.85
2023-04-26T22:08:34.990Z,1.60
2023-04-26T22:11:02.798Z,1.83
2023-04-26T22:13:30.895Z,1.73
2023-04-26T22:15:57.950Z,1.58
2023-04-26T22:18:26.060Z,1.77
2023-04-26T22:20:53.704Z,1.40
2023-04-26T22:23:21.103Z,1.50
2023-04-26T22:25:48.107Z,1.60
2023-04-26T22:28:15.758Z,1.48
2023-04-26T22:30:42.713Z,1.38
2023-04-26T22:33:11.255Z,1.52
2023-04-26T22:35:38.440Z,1.50
2023-04-26T22:38:05.633Z,1.60
2023-04-26T22:40:32.785Z,1.50
2023-04-26T22:42:59.747Z,1.55
2023-04-26T22:45:27.110Z,1.60
2023-04-26T22:47:54.322Z,1.55
2023-04-26T22:50:21.674Z,1.55
2023-04-26T22:52:49.903Z,1.80
2023-04-26T22:55:17.604Z,1.85
2023-04-26T22:57:44.917Z,2.00
2023-04-26T23:00:12.821Z,1.80
2023-04-26T23:02:40.032Z,2.00
2023-04-26T23:05:10.121Z,1.48
2023-04-26T23:07:38.410Z,1.83
2023-04-26T23:10:06.811Z,1.70
2023-04-26T23:12:33.810Z,1.70
2023-04-26T23:15:00.864Z,1.33
2023-04-26T23:17:28.126Z,1.70
2023-04-26T23:19:55.176Z,1.45
2023-04-26T23:22:22.186Z,1.27
2023-04-26T23:24:49.210Z,1.33
2023-04-26T23:27:16.152Z,1.00
2023-04-26T23:29:43.159Z,1.00
2023-04-26T23:32:10.183Z,1.58
2023-04-26T23:34:37.167Z,0.80
2023-04-26T23:37:07.040Z,1.05
2023-04-26T23:39:35.741Z,1.00
2023-04-26T23:42:02.824Z,1.00
2023-04-26T23:44:29.850Z,1.10
2023-04-26T23:46:56.913Z,1.10
2023-04-26T23:49:24.581Z,0.90
2023-04-26T23:51:51.674Z,1.10
2023-04-26T23:54:18.736Z,0.98
2023-04-26T23:56:45.777Z,1.10
2023-04-26T23:59:13.247Z,1.10
