createdAt,value
2023-01-18T00:01:49.062Z,98433.53
2023-01-18T00:07:06.602Z,98435.16
2023-01-18T00:12:29.828Z,98426.22
2023-01-18T00:17:54.051Z,98426.94
2023-01-18T00:23:11.531Z,98416.13
2023-01-18T00:25:51.521Z,98417.72
2023-01-18T00:31:17.721Z,98409.31
2023-01-18T00:36:41.910Z,98410.34
2023-01-18T00:42:17.970Z,98397.34
2023-01-18T00:44:19.821Z,98398.31
2023-01-18T00:49:43.693Z,98392.56
2023-01-18T00:52:10.860Z,98390.09
2023-01-18T00:54:34.583Z,98382.00
2023-01-18T00:57:11.381Z,98383.59
2023-01-18T00:59:36.922Z,98377.91
2023-01-18T01:01:38.968Z,98373.69
2023-01-18T01:04:00.773Z,98369.47
2023-01-18T01:06:24.630Z,98367.00
2023-01-18T01:12:08.070Z,98359.53
2023-01-18T01:17:33.444Z,98361.47
2023-01-18T01:23:09.536Z,98355.69
2023-01-18T01:26:03.697Z,98345.75
2023-01-18T01:28:58.215Z,98341.41
2023-01-18T01:31:14.923Z,98346.53
2023-01-18T01:36:39.120Z,98330.44
2023-01-18T01:42:02.999Z,98341.47
2023-01-18T01:47:37.173Z,98350.63
2023-01-18T01:53:25.843Z,98340.81
2023-01-18T01:58:54.297Z,98328.34
2023-01-18T02:04:18.526Z,98336.09
2023-01-18T02:06:58.462Z,98339.38
2023-01-18T02:12:21.877Z,98345.53
2023-01-18T02:17:59.821Z,98354.16
2023-01-18T02:23:35.156Z,98349.03
2023-01-18T02:29:23.943Z,98333.75
2023-01-18T02:35:20.790Z,98333.97
2023-01-18T02:41:06.915Z,98335.00
2023-01-18T02:46:34.668Z,98329.06
2023-01-18T02:52:01.161Z,98333.31
2023-01-18T02:54:28.438Z,98326.66
2023-01-18T02:56:51.185Z,98324.19
2023-01-18T03:02:17.657Z,98326.03
2023-01-18T03:04:31.556Z,98324.44
2023-01-18T03:06:59.055Z,98326.94
2023-01-18T03:09:10.923Z,98309.25
2023-01-18T03:14:56.690Z,98308.53
2023-01-18T03:20:27.794Z,98303.34
2023-01-18T03:25:55.032Z,98289.19
2023-01-18T03:28:55.628Z,98287.47
2023-01-18T03:34:40.887Z,98272.41
2023-01-18T03:40:09.372Z,98257.16
2023-01-18T03:45:58.767Z,98236.06
2023-01-18T03:51:35.925Z,98237.78
2023-01-18T03:54:09.303Z,98237.78
2023-01-18T03:59:34.024Z,98212.50
2023-01-18T04:04:57.775Z,98195.00
2023-01-18T04:10:15.407Z,98178.03
2023-01-18T04:15:44.807Z,98184.59
2023-01-18T04:18:27.251Z,98179.38
2023-01-18T04:23:44.674Z,98182.63
2023-01-18T04:29:02.302Z,98191.84
2023-01-18T04:34:22.377Z,98193.53
2023-01-18T04:39:47.829Z,98197.16
2023-01-18T04:45:05.602Z,98187.97
2023-01-18T04:50:22.789Z,98187.91
2023-01-18T04:52:26.161Z,98191.25
2023-01-18T04:54:54.099Z,98195.41
2023-01-18T05:00:18.249Z,98198.81
2023-01-18T05:03:01.569Z,98208.94
2023-01-18T05:08:25.787Z,98206.47
2023-01-18T05:13:51.295Z,98186.13
2023-01-18T05:19:14.724Z,98186.22
2023-01-18T05:24:37.931Z,98186.22
2023-01-18T05:30:02.410Z,98184.88
2023-01-18T05:32:15.624Z,98191.72
2023-01-18T05:37:40.948Z,98182.97
2023-01-18T05:39:53.143Z,98171.13
2023-01-18T05:42:55.852Z,98158.56
2023-01-18T05:44:59.960Z,98149.16
2023-01-18T05:50:23.874Z,98130.59
2023-01-18T05:52:25.806Z,98124.59
2023-01-18T05:57:50.290Z,98102.66
2023-01-18T05:59:52.562Z,98100.13
2023-01-18T06:05:12.161Z,98091.56
2023-01-18T06:10:29.640Z,98099.13
2023-01-18T06:15:54.877Z,98087.22
2023-01-18T06:21:19.200Z,98081.13
2023-01-18T06:26:43.011Z,98038.00
2023-01-18T06:33:03.748Z,98023.63
2023-01-18T06:35:12.566Z,98019.47
2023-01-18T06:38:07.734Z,98022.84
2023-01-18T06:43:25.513Z,98089.66
2023-01-18T06:48:43.083Z,98090.56
2023-01-18T06:54:07.197Z,98076.19
2023-01-18T06:56:17.411Z,98064.34
2023-01-18T06:58:52.703Z,98061.06
2023-01-18T07:01:02.373Z,98044.16
2023-01-18T07:06:26.886Z,98017.16
2023-01-18T07:08:50.589Z,98029.91
2023-01-18T07:14:14.866Z,98056.16
2023-01-18T07:19:39.013Z,98077.19
2023-01-18T07:21:46.937Z,98089.94
2023-01-18T07:23:59.127Z,98092.50
2023-01-18T07:26:38.948Z,98095.06
2023-01-18T07:32:47.774Z,98074.84
2023-01-18T07:34:49.797Z,98065.56
2023-01-18T07:40:25.994Z,98063.03
2023-01-18T07:46:04.296Z,98058.66
2023-01-18T07:48:52.881Z,98063.81
2023-01-18T07:51:19.135Z,98067.94
2023-01-18T07:53:46.232Z,98067.00
2023-01-18T07:56:44.147Z,98064.59
2023-01-18T07:59:06.000Z,98069.59
2023-01-18T08:02:03.616Z,98056.16
2023-01-18T08:04:06.571Z,98051.97
2023-01-18T08:06:37.132Z,98047.03
2023-01-18T08:11:54.471Z,98047.06
2023-01-18T08:17:13.544Z,98047.16
2023-01-18T08:19:22.249Z,98033.59
2023-01-18T08:22:21.298Z,98027.75
2023-01-18T08:24:39.471Z,98019.25
2023-01-18T08:26:43.421Z,98016.66
2023-01-18T08:32:06.818Z,98005.69
2023-01-18T08:37:39.399Z,97998.09
2023-01-18T08:46:24.454Z,98028.44
2023-01-18T08:48:51.996Z,98020.03
2023-01-18T08:54:16.123Z,98023.38
2023-01-18T08:56:43.062Z,98035.22
2023-01-18T09:02:07.154Z,98039.50
2023-01-18T09:04:16.699Z,98023.34
2023-01-18T09:07:14.641Z,98023.38
2023-01-18T09:12:34.971Z,98015.75
2023-01-18T09:17:52.655Z,98010.75
2023-01-18T09:20:09.955Z,98003.22
2023-01-18T09:23:01.327Z,97994.72
2023-01-18T09:25:51.147Z,97999.03
2023-01-18T09:28:34.874Z,97990.53
2023-01-18T09:31:20.585Z,97983.78
2023-01-18T09:33:53.326Z,97966.13
2023-01-18T09:39:19.483Z,97951.72
2023-01-18T09:44:47.661Z,97954.34
2023-01-18T09:47:28.653Z,97950.16
2023-01-18T09:53:09.397Z,97956.84
2023-01-18T09:56:14.101Z,97950.91
2023-01-18T10:01:38.985Z,97967.00
2023-01-18T10:07:01.688Z,97952.63
2023-01-18T10:09:07.135Z,97951.75
2023-01-18T10:17:56.854Z,97952.59
2023-01-18T10:23:35.874Z,97949.22
2023-01-18T10:28:56.816Z,97939.13
2023-01-18T10:34:24.973Z,97928.25
2023-01-18T10:40:10.512Z,97916.34
2023-01-18T10:42:43.747Z,97913.81
2023-01-18T10:44:53.859Z,97925.63
2023-01-18T10:47:39.647Z,97929.91
2023-01-18T10:49:46.080Z,97926.47
2023-01-18T10:52:40.714Z,97932.38
2023-01-18T10:58:05.358Z,97920.53
2023-01-18T11:04:06.191Z,97906.09
2023-01-18T11:06:17.300Z,97902.69
2023-01-18T11:08:56.433Z,97910.28
2023-01-18T11:17:54.816Z,97911.97
2023-01-18T11:23:25.641Z,97905.16
2023-01-18T11:26:10.130Z,97913.63
2023-01-18T11:31:56.102Z,97903.47
2023-01-18T11:34:30.700Z,97900.91
2023-01-18T11:39:54.985Z,97894.94
2023-01-18T11:46:14.368Z,97901.66
2023-01-18T11:51:46.100Z,97905.03
2023-01-18T11:54:28.744Z,97899.13
2023-01-18T11:59:48.995Z,97888.06
2023-01-18T12:02:46.779Z,97894.81
2023-01-18T12:08:50.311Z,97888.91
2023-01-18T12:11:26.978Z,97890.66
2023-01-18T12:14:30.622Z,97900.81
2023-01-18T12:17:12.762Z,97898.22
2023-01-18T12:19:59.361Z,97894.81
2023-01-18T12:22:34.400Z,97899.06
2023-01-18T12:25:35.695Z,97905.00
2023-01-18T12:28:03.343Z,97911.69
2023-01-18T12:30:43.667Z,97913.41
2023-01-18T12:36:38.962Z,97909.94
2023-01-18T12:39:08.079Z,97925.16
2023-01-18T12:41:45.706Z,97926.91
2023-01-18T12:47:36.606Z,97923.53
2023-01-18T12:50:15.470Z,97937.13
2023-01-18T12:52:57.723Z,97942.19
2023-01-18T12:55:02.127Z,97948.13
2023-01-18T12:57:40.359Z,97954.94
2023-01-18T13:00:06.384Z,97955.63
2023-01-18T13:06:25.207Z,97950.66
2023-01-18T13:11:52.038Z,97955.63
2023-01-18T13:17:18.524Z,97953.09
2023-01-18T13:19:43.364Z,97955.53
2023-01-18T13:25:40.862Z,97963.06
2023-01-18T13:31:06.548Z,97972.44
2023-01-18T13:36:25.195Z,97984.19
2023-01-18T13:38:40.818Z,97989.16
2023-01-18T13:41:04.834Z,97995.00
2023-01-18T13:47:08.990Z,98002.34
2023-01-18T13:52:35.784Z,98010.22
2023-01-18T13:55:05.533Z,98012.56
2023-01-18T14:03:47.261Z,98024.78
2023-01-18T14:06:10.236Z,98024.69
2023-01-18T14:08:32.795Z,98035.50
2023-01-18T14:14:08.768Z,98041.31
2023-01-18T14:16:40.903Z,98047.13
2023-01-18T14:22:32.186Z,98050.44
2023-01-18T14:25:34.862Z,98059.66
2023-01-18T14:28:15.960Z,98057.88
2023-01-18T14:30:38.643Z,98062.19
2023-01-18T14:36:10.172Z,98061.66
2023-01-18T14:41:34.720Z,98066.00
2023-01-18T14:44:23.703Z,98071.97
2023-01-18T14:47:23.868Z,98080.47
2023-01-18T14:53:46.025Z,98102.34
2023-01-18T14:56:17.002Z,98108.31
2023-01-18T14:58:21.117Z,98115.94
2023-01-18T15:04:04.922Z,98115.91
2023-01-18T15:06:17.316Z,98122.63
2023-01-18T15:08:24.573Z,98126.06
2023-01-18T15:10:31.059Z,98121.16
2023-01-18T15:16:02.360Z,98145.72
2023-01-18T15:18:36.667Z,98157.63
2023-01-18T15:24:08.988Z,98170.25
2023-01-18T15:29:31.309Z,98174.38
2023-01-18T15:34:56.942Z,98189.56
2023-01-18T15:37:13.245Z,98193.78
2023-01-18T15:40:03.069Z,98196.22
2023-01-18T15:45:51.222Z,98216.34
2023-01-18T15:48:01.967Z,98216.97
2023-01-18T15:50:19.147Z,98228.56
2023-01-18T15:52:43.965Z,98227.00
2023-01-18T15:54:50.229Z,98238.81
2023-01-18T15:56:52.818Z,98240.19
2023-01-18T15:58:57.459Z,98247.72
2023-01-18T16:01:03.268Z,98253.59
2023-01-18T16:03:06.781Z,98258.72
2023-01-18T16:05:25.942Z,98266.97
2023-01-18T16:07:33.891Z,98276.38
2023-01-18T16:09:41.054Z,98283.78
2023-01-18T16:12:01.466Z,98293.41
2023-01-18T16:14:08.141Z,98292.75
2023-01-18T16:16:18.352Z,98297.25
2023-01-18T16:18:20.324Z,98297.22
2023-01-18T16:20:22.815Z,98303.31
2023-01-18T16:22:36.635Z,98311.13
2023-01-18T16:24:46.771Z,98314.56
2023-01-18T16:26:49.086Z,98327.06
2023-01-18T16:28:52.101Z,98327.91
2023-01-18T16:30:55.150Z,98331.53
2023-01-18T16:33:12.590Z,98343.03
2023-01-18T16:35:18.784Z,98353.34
2023-01-18T16:37:21.766Z,98361.75
2023-01-18T16:39:24.872Z,98365.31
2023-01-18T16:41:26.906Z,98366.16
2023-01-18T16:43:32.199Z,98371.28
2023-01-18T16:45:37.588Z,98370.25
2023-01-18T16:47:39.663Z,98362.59
2023-01-18T16:49:42.192Z,98373.47
2023-01-18T16:51:44.340Z,98378.66
2023-01-18T16:53:48.664Z,98391.41
2023-01-18T16:55:51.179Z,98399.75
2023-01-18T16:57:53.533Z,98399.69
2023-01-18T16:59:55.606Z,98401.63
2023-01-18T17:01:58.265Z,98406.69
2023-01-18T17:04:00.922Z,98414.88
2023-01-18T17:06:04.303Z,98419.94
2023-01-18T17:08:06.502Z,98413.47
2023-01-18T17:10:28.365Z,98418.38
2023-01-18T17:12:30.509Z,98431.69
2023-01-18T17:14:33.439Z,98436.75
2023-01-18T17:16:37.008Z,98438.56
2023-01-18T17:18:39.121Z,98444.38
2023-01-18T17:20:41.242Z,98435.25
2023-01-18T17:22:44.082Z,98449.56
2023-01-18T17:24:49.568Z,98448.88
2023-01-18T17:26:52.034Z,98458.81
2023-01-18T17:28:54.144Z,98467.28
2023-01-18T17:30:56.267Z,98475.88
2023-01-18T17:32:58.633Z,98484.28
2023-01-18T17:35:01.298Z,98492.59
2023-01-18T17:37:03.911Z,98491.75
2023-01-18T17:39:06.461Z,98498.41
2023-01-18T17:41:22.909Z,98502.91
2023-01-18T17:43:33.686Z,98508.69
2023-01-18T17:45:36.959Z,98519.56
2023-01-18T17:47:42.852Z,98518.75
2023-01-18T17:49:45.031Z,98523.88
2023-01-18T17:51:48.709Z,98529.78
2023-01-18T17:53:51.452Z,98522.34
2023-01-18T17:55:53.751Z,98525.38
2023-01-18T17:57:56.532Z,98524.72
2023-01-18T17:59:58.964Z,98532.22
2023-01-18T18:02:05.099Z,98530.44
2023-01-18T18:04:08.314Z,98538.09
2023-01-18T18:06:12.633Z,98538.16
2023-01-18T18:08:14.999Z,98547.25
2023-01-18T18:10:18.368Z,98554.91
2023-01-18T18:12:22.639Z,98548.88
2023-01-18T18:14:25.307Z,98559.81
2023-01-18T18:16:28.979Z,98562.13
2023-01-18T18:18:33.579Z,98556.47
2023-01-18T18:20:39.287Z,98555.59
2023-01-18T18:22:42.200Z,98565.88
2023-01-18T18:24:46.705Z,98573.34
2023-01-18T18:26:49.643Z,98570.75
2023-01-18T18:28:53.508Z,98582.88
2023-01-18T18:30:58.640Z,98589.31
2023-01-18T18:33:02.123Z,98602.22
2023-01-18T18:35:25.819Z,98601.38
2023-01-18T18:37:29.946Z,98622.47
2023-01-18T18:39:33.375Z,98624.91
2023-01-18T18:41:37.102Z,98633.25
2023-01-18T18:43:40.916Z,98635.66
2023-01-18T18:45:48.503Z,98647.78
2023-01-18T18:47:52.036Z,98649.50
2023-01-18T18:49:55.849Z,98655.34
2023-01-18T18:52:00.971Z,98662.00
2023-01-18T18:54:05.306Z,98666.22
2023-01-18T18:56:12.704Z,98671.22
2023-01-18T18:58:16.699Z,98674.66
2023-01-18T19:00:19.561Z,98681.63
2023-01-18T19:02:22.464Z,98693.66
2023-01-18T19:04:25.551Z,98701.28
2023-01-18T19:06:28.565Z,98707.03
2023-01-18T19:08:32.312Z,98708.06
2023-01-18T19:10:35.286Z,98726.50
2023-01-18T19:12:38.993Z,98730.81
2023-01-18T19:14:41.637Z,98731.72
2023-01-18T19:16:44.853Z,98744.22
2023-01-18T19:18:51.712Z,98749.53
2023-01-18T19:21:03.965Z,98764.63
2023-01-18T19:23:11.545Z,98764.63
2023-01-18T19:25:14.305Z,98774.09
2023-01-18T19:27:18.274Z,98779.13
2023-01-18T19:29:21.834Z,98782.50
2023-01-18T19:31:29.482Z,98784.13
2023-01-18T19:33:32.419Z,98781.25
2023-01-18T19:35:43.228Z,98790.44
2023-01-18T19:38:01.551Z,98786.25
2023-01-18T19:40:04.371Z,98795.50
2023-01-18T19:42:07.848Z,98800.94
2023-01-18T19:44:15.257Z,98794.81
2023-01-18T19:46:18.683Z,98800.88
2023-01-18T19:48:22.317Z,98809.97
2023-01-18T19:50:26.407Z,98804.13
2023-01-18T19:52:31.286Z,98812.50
2023-01-18T19:54:34.092Z,98805.59
2023-01-18T19:56:36.688Z,98819.31
2023-01-18T19:58:42.706Z,98814.88
2023-01-18T20:00:50.058Z,98824.47
2023-01-18T20:02:56.544Z,98825.91
2023-01-18T20:04:59.658Z,98818.53
2023-01-18T20:07:04.016Z,98824.53
2023-01-18T20:09:18.455Z,98826.16
2023-01-18T20:11:23.817Z,98841.66
2023-01-18T20:13:27.226Z,98845.44
2023-01-18T20:15:29.883Z,98856.56
2023-01-18T20:17:32.681Z,98864.91
2023-01-18T20:19:35.102Z,98877.03
2023-01-18T20:21:37.362Z,98880.56
2023-01-18T20:23:39.972Z,98884.84
2023-01-18T20:25:42.847Z,98882.03
2023-01-18T20:27:46.128Z,98878.78
2023-01-18T20:29:48.868Z,98886.13
2023-01-18T20:31:51.508Z,98892.94
2023-01-18T20:33:56.501Z,98888.63
2023-01-18T20:35:59.807Z,98888.00
2023-01-18T20:38:04.006Z,98889.31
2023-01-18T20:40:08.978Z,98888.47
2023-01-18T20:42:12.737Z,98900.16
2023-01-18T20:44:15.936Z,98908.88
2023-01-18T20:46:18.613Z,98913.84
2023-01-18T20:48:24.027Z,98928.34
2023-01-18T20:50:27.003Z,98946.22
2023-01-18T20:52:29.774Z,98948.06
2023-01-18T20:54:33.169Z,98960.59
2023-01-18T20:56:40.001Z,98959.28
2023-01-18T20:58:42.752Z,98968.31
2023-01-18T21:00:45.748Z,98979.38
2023-01-18T21:02:50.620Z,98993.81
2023-01-18T21:04:53.351Z,98993.41
2023-01-18T21:06:57.435Z,98998.16
2023-01-18T21:09:00.711Z,98999.00
2023-01-18T21:11:02.940Z,99006.69
2023-01-18T21:13:09.758Z,99005.59
2023-01-18T21:15:14.528Z,99003.06
2023-01-18T21:17:16.923Z,99010.56
2023-01-18T21:19:22.164Z,99007.38
2023-01-18T21:21:24.976Z,99010.66
2023-01-18T21:23:28.398Z,99007.34
2023-01-18T21:25:33.415Z,99003.03
2023-01-18T21:27:36.763Z,99008.88
2023-01-18T21:29:38.825Z,99004.63
2023-01-18T21:31:41.211Z,99000.34
2023-01-18T21:33:44.443Z,99001.25
2023-01-18T21:35:47.262Z,99003.66
2023-01-18T21:37:49.250Z,99015.41
2023-01-18T21:39:51.441Z,99025.69
2023-01-18T21:42:12.411Z,99034.28
2023-01-18T21:44:33.757Z,99046.97
2023-01-18T21:46:35.777Z,99048.59
2023-01-18T21:48:37.903Z,99066.38
2023-01-18T21:50:59.246Z,99066.50
2023-01-18T21:53:19.937Z,99075.88
2023-01-18T21:55:22.083Z,99086.03
2023-01-18T21:57:42.975Z,99088.63
2023-01-18T22:00:27.509Z,99099.59
2023-01-18T22:02:34.098Z,99111.53
2023-01-18T22:05:00.562Z,99112.41
2023-01-18T22:09:39.272Z,99114.03
2023-01-18T22:12:02.795Z,99098.69
2023-01-18T22:14:30.153Z,99102.66
2023-01-18T22:16:37.877Z,99118.91
2023-01-18T22:18:55.321Z,99129.09
2023-01-18T22:21:02.679Z,99127.53
2023-01-18T22:23:12.509Z,99111.31
2023-01-18T22:27:34.977Z,99117.34
2023-01-18T22:29:44.237Z,99119.78
2023-01-18T22:31:51.367Z,99128.41
2023-01-18T22:33:53.491Z,99150.44
2023-01-18T22:36:07.909Z,99143.59
2023-01-18T22:38:16.945Z,99154.66
2023-01-18T22:40:28.248Z,99161.25
2023-01-18T22:42:35.555Z,99156.38
2023-01-18T22:44:45.229Z,99152.00
2023-01-18T22:46:47.612Z,99149.31
2023-01-18T22:48:56.500Z,99147.53
2023-01-18T22:51:02.810Z,99158.38
2023-01-18T22:53:10.136Z,99153.38
2023-01-18T22:55:12.231Z,99167.06
2023-01-18T22:57:42.283Z,99176.34
2023-01-18T22:59:51.452Z,99174.47
2023-01-18T23:01:53.402Z,99171.22
2023-01-18T23:03:57.612Z,99171.19
2023-01-18T23:06:00.797Z,99178.78
2023-01-18T23:08:06.414Z,99183.66
2023-01-18T23:10:16.542Z,99185.34
2023-01-18T23:12:18.500Z,99185.28
2023-01-18T23:14:40.009Z,99192.88
2023-01-18T23:17:07.450Z,99196.25
2023-01-18T23:19:11.393Z,99195.31
2023-01-18T23:21:15.284Z,99201.28
2023-01-18T23:23:26.021Z,99204.50
2023-01-18T23:25:28.059Z,99211.16
2023-01-18T23:27:35.852Z,99223.81
2023-01-18T23:29:56.060Z,99228.41
2023-01-18T23:32:02.168Z,99219.03
2023-01-18T23:34:06.221Z,99222.25
2023-01-18T23:36:09.518Z,99228.31
2023-01-18T23:38:16.587Z,99235.91
2023-01-18T23:40:37.272Z,99241.03
2023-01-18T23:43:17.693Z,99257.03
2023-01-18T23:45:38.761Z,99248.56
2023-01-18T23:48:02.474Z,99254.56
2023-01-18T23:50:24.580Z,99272.19
2023-01-18T23:52:51.926Z,99267.22
2023-01-18T23:54:54.173Z,99279.81
2023-01-18T23:56:57.079Z,99288.34
2023-01-18T23:59:07.205Z,99294.25
