createdAt,value
2018-06-02T00:01:55.273Z,6.60
2018-06-02T00:04:23.575Z,6.60
2018-06-02T00:06:51.827Z,6.73
2018-06-02T00:09:20.207Z,7.10
2018-06-02T00:11:48.488Z,7.20
2018-06-02T00:14:16.794Z,7.97
2018-06-02T00:16:45.855Z,7.13
2018-06-02T00:19:15.650Z,7.80
2018-06-02T00:21:43.933Z,6.97
2018-06-02T00:24:12.191Z,6.33
2018-06-02T00:26:40.474Z,6.77
2018-06-02T00:29:08.768Z,7.83
2018-06-02T00:31:37.047Z,13.90
2018-06-02T00:34:06.138Z,6.57
2018-06-02T00:36:34.425Z,6.70
2018-06-02T00:39:02.717Z,8.23
2018-06-02T00:41:30.979Z,6.67
2018-06-02T00:43:59.265Z,8.57
2018-06-02T00:46:27.629Z,6.90
2018-06-02T00:48:55.898Z,7.47
2018-06-02T00:51:24.268Z,7.40
2018-06-02T00:53:52.536Z,7.80
2018-06-02T00:56:20.838Z,8.33
2018-06-02T00:58:50.648Z,8.60
2018-06-02T01:01:18.948Z,10.20
2018-06-02T01:03:47.977Z,10.43
2018-06-02T01:06:16.271Z,11.10
2018-06-02T01:08:44.568Z,9.03
2018-06-02T01:11:12.849Z,11.27
2018-06-02T01:13:41.224Z,12.70
2018-06-02T01:16:09.508Z,11.40
2018-06-02T01:18:37.904Z,13.07
2018-06-02T01:21:06.981Z,12.20
2018-06-02T01:23:35.305Z,12.00
2018-06-02T01:26:03.591Z,13.47
2018-06-02T01:28:31.882Z,14.57
2018-06-02T01:31:00.190Z,14.37
2018-06-02T01:33:28.475Z,13.50
2018-06-02T01:35:57.532Z,15.37
2018-06-02T01:38:25.835Z,16.53
2018-06-02T01:40:54.212Z,18.10
2018-06-02T01:43:22.509Z,18.40
2018-06-02T01:45:51.580Z,19.70
2018-06-02T01:48:19.892Z,17.90
2018-06-02T01:50:48.951Z,20.30
2018-06-02T01:53:17.255Z,21.10
2018-06-02T01:55:45.540Z,21.20
2018-06-02T01:58:14.571Z,22.37
2018-06-02T02:00:42.867Z,23.13
2018-06-02T02:03:11.142Z,21.40
2018-06-02T02:05:39.434Z,22.67
2018-06-02T02:08:07.824Z,22.73
2018-06-02T02:10:36.187Z,22.80
2018-06-02T02:13:04.564Z,22.77
2018-06-02T02:15:32.843Z,24.63
2018-06-02T02:18:01.221Z,25.73
2018-06-02T02:20:29.598Z,27.33
2018-06-02T02:22:57.890Z,27.37
2018-06-02T02:25:26.968Z,28.23
2018-06-02T02:28:01.386Z,29.53
2018-06-02T02:30:29.868Z,30.67
2018-06-02T02:32:58.248Z,31.50
2018-06-02T02:35:26.548Z,31.60
2018-06-02T02:37:55.620Z,32.23
2018-06-02T02:40:23.895Z,31.10
2018-06-02T02:42:52.191Z,36.00
2018-06-02T02:45:21.238Z,36.33
2018-06-02T02:47:49.513Z,35.17
2018-06-02T02:50:17.810Z,38.87
2018-06-02T02:52:46.194Z,41.43
2018-06-02T02:55:14.475Z,42.97
2018-06-02T02:57:42.740Z,45.97
2018-06-02T03:00:11.126Z,43.13
2018-06-02T03:02:39.392Z,43.43
2018-06-02T03:05:07.663Z,45.40
2018-06-02T03:07:35.968Z,47.43
2018-06-02T03:10:04.263Z,49.63
2018-06-02T03:12:33.297Z,47.00
2018-06-02T03:15:01.607Z,46.37
2018-06-02T03:17:29.883Z,50.97
2018-06-02T03:19:58.175Z,58.60
2018-06-02T03:22:26.533Z,58.43
2018-06-02T03:24:54.911Z,61.53
2018-06-02T03:27:23.296Z,56.83
2018-06-02T03:29:51.572Z,61.30
2018-06-02T03:32:19.948Z,66.03
2018-06-02T03:34:48.223Z,64.47
2018-06-02T03:37:16.514Z,62.40
2018-06-02T03:39:44.799Z,63.97
2018-06-02T03:42:13.856Z,62.57
2018-06-02T03:44:42.147Z,65.23
2018-06-02T03:47:10.428Z,60.23
2018-06-02T03:49:38.805Z,55.37
2018-06-02T03:52:07.201Z,58.90
2018-06-02T03:54:36.260Z,61.00
2018-06-02T03:57:04.555Z,60.60
2018-06-02T03:59:32.840Z,62.20
2018-06-02T04:02:01.923Z,59.43
2018-06-02T04:04:30.227Z,56.27
2018-06-02T04:06:58.582Z,55.47
2018-06-02T04:09:26.873Z,58.80
2018-06-02T04:11:55.922Z,55.83
2018-06-02T04:14:24.323Z,57.90
2018-06-02T04:16:52.615Z,55.80
2018-06-02T04:19:22.072Z,61.03
2018-06-02T04:21:50.394Z,55.60
2018-06-02T04:24:18.681Z,58.50
2018-06-02T04:26:46.971Z,54.37
2018-06-02T04:29:16.008Z,53.03
2018-06-02T04:31:44.404Z,66.00
2018-06-02T04:34:12.908Z,67.27
2018-06-02T04:36:41.203Z,70.90
2018-06-02T04:39:10.268Z,75.80
2018-06-02T04:41:38.576Z,71.63
2018-06-02T04:44:07.611Z,74.00
2018-06-02T04:46:35.919Z,75.50
2018-06-02T04:49:04.306Z,75.43
2018-06-02T04:51:32.605Z,76.17
2018-06-02T04:54:01.663Z,83.43
2018-06-02T04:56:29.978Z,80.10
2018-06-02T04:58:58.279Z,71.83
2018-06-02T05:01:26.572Z,77.97
2018-06-02T05:03:54.851Z,72.93
2018-06-02T05:06:23.116Z,71.47
2018-06-02T05:08:51.404Z,72.20
2018-06-02T05:11:19.688Z,75.47
2018-06-02T05:13:48.071Z,73.90
2018-06-02T05:16:16.356Z,74.90
2018-06-02T05:18:44.757Z,73.60
2018-06-02T05:21:13.016Z,72.00
2018-06-02T05:23:41.289Z,72.27
2018-06-02T05:26:09.595Z,74.03
2018-06-02T05:28:38.636Z,72.57
2018-06-02T05:31:07.035Z,76.57
2018-06-02T05:33:35.446Z,73.03
2018-06-02T05:36:03.747Z,69.87
2018-06-02T05:38:32.032Z,69.97
2018-06-02T05:41:00.342Z,68.43
2018-06-02T05:43:28.644Z,65.47
2018-06-02T05:45:57.729Z,65.57
2018-06-02T05:48:26.086Z,62.23
2018-06-02T05:50:55.180Z,58.73
2018-06-02T05:53:23.482Z,60.60
2018-06-02T05:55:51.868Z,57.33
2018-06-02T05:58:20.205Z,52.67
2018-06-02T06:00:48.495Z,58.93
2018-06-02T06:03:16.873Z,54.67
2018-06-02T06:05:45.152Z,57.77
2018-06-02T06:08:13.466Z,59.67
2018-06-02T06:10:42.493Z,63.37
2018-06-02T06:13:10.779Z,62.03
2018-06-02T06:15:39.904Z,69.77
2018-06-02T06:18:08.172Z,67.53
2018-06-02T06:20:36.480Z,70.97
2018-06-02T06:23:05.540Z,65.73
2018-06-02T06:25:33.939Z,69.83
2018-06-02T06:28:02.979Z,65.90
2018-06-02T06:30:31.299Z,63.70
2018-06-02T06:32:59.623Z,60.03
2018-06-02T06:35:28.639Z,64.93
2018-06-02T06:37:56.910Z,56.07
2018-06-02T06:40:25.211Z,57.10
2018-06-02T06:42:53.598Z,59.67
2018-06-02T06:45:21.972Z,54.07
2018-06-02T06:47:50.351Z,56.97
2018-06-02T06:50:18.752Z,56.40
2018-06-02T06:52:47.057Z,58.70
2018-06-02T06:55:15.390Z,50.10
2018-06-02T06:57:43.718Z,52.13
2018-06-02T07:00:12.747Z,51.40
2018-06-02T07:02:41.014Z,45.07
2018-06-02T07:05:09.347Z,48.07
2018-06-02T07:07:38.385Z,51.87
2018-06-02T07:10:06.679Z,48.87
2018-06-02T07:12:34.947Z,49.13
2018-06-02T07:15:03.337Z,49.87
2018-06-02T07:17:31.722Z,53.27
2018-06-02T07:20:00.025Z,52.67
2018-06-02T07:22:29.086Z,47.90
2018-06-02T07:24:57.366Z,53.93
2018-06-02T07:27:26.441Z,58.07
2018-06-02T07:29:54.839Z,60.87
2018-06-02T07:32:24.731Z,69.03
2018-06-02T07:34:53.127Z,74.27
2018-06-02T07:37:21.509Z,79.60
2018-06-02T07:39:51.296Z,73.07
2018-06-02T07:42:19.603Z,74.60
2018-06-02T07:44:48.695Z,79.00
2018-06-02T07:47:17.000Z,70.60
2018-06-02T07:49:45.350Z,67.47
2018-06-02T07:52:13.582Z,66.30
2018-06-02T07:54:41.913Z,62.93
2018-06-02T07:57:10.211Z,62.87
2018-06-02T07:59:39.243Z,60.70
2018-06-02T08:02:07.550Z,65.00
2018-06-02T08:04:36.640Z,63.97
2018-06-02T08:07:04.923Z,63.50
2018-06-02T08:09:33.305Z,55.87
2018-06-02T08:12:01.738Z,64.60
2018-06-02T08:14:30.012Z,55.90
2018-06-02T08:16:58.335Z,51.73
2018-06-02T08:19:26.638Z,53.17
2018-06-02T08:21:55.799Z,52.43
2018-06-02T08:24:24.084Z,51.20
2018-06-02T08:26:52.359Z,51.10
2018-06-02T08:29:22.158Z,42.83
2018-06-02T08:31:50.460Z,47.80
2018-06-02T08:34:19.564Z,42.97
2018-06-02T08:36:48.673Z,48.00
2018-06-02T08:39:17.741Z,44.27
2018-06-02T08:41:46.024Z,45.27
2018-06-02T08:44:15.816Z,46.77
2018-06-02T08:46:44.112Z,46.77
2018-06-02T08:49:12.399Z,46.27
2018-06-02T08:51:41.505Z,44.53
2018-06-02T08:54:10.542Z,44.27
2018-06-02T08:56:38.819Z,48.87
2018-06-02T08:59:07.098Z,43.70
2018-06-02T09:01:35.401Z,45.53
2018-06-02T09:04:03.773Z,46.10
2018-06-02T09:06:33.611Z,45.00
2018-06-02T09:09:02.688Z,44.93
2018-06-02T09:11:31.771Z,43.53
2018-06-02T09:14:00.160Z,48.90
2018-06-02T09:16:28.460Z,49.57
2018-06-02T09:18:57.528Z,52.27
2018-06-02T09:21:25.826Z,50.13
2018-06-02T09:23:54.890Z,46.90
2018-06-02T09:26:23.183Z,46.53
2018-06-02T09:28:51.466Z,46.23
2018-06-02T09:31:19.822Z,44.83
2018-06-02T09:33:48.124Z,45.40
2018-06-02T09:36:17.851Z,45.27
2018-06-02T09:38:46.183Z,40.70
2018-06-02T09:41:14.466Z,46.03
2018-06-02T09:43:42.840Z,44.27
2018-06-02T09:46:11.223Z,45.73
2018-06-02T09:48:39.596Z,43.23
2018-06-02T09:51:07.892Z,47.40
2018-06-02T09:53:36.989Z,43.33
2018-06-02T09:56:05.289Z,44.70
2018-06-02T09:58:33.581Z,41.83
2018-06-02T10:01:03.027Z,42.60
2018-06-02T10:03:31.409Z,45.77
2018-06-02T10:05:59.690Z,41.20
2018-06-02T10:08:27.999Z,48.07
2018-06-02T10:10:57.427Z,43.43
2018-06-02T10:13:25.699Z,40.30
2018-06-02T10:15:53.992Z,48.87
2018-06-02T10:18:22.268Z,46.27
2018-06-02T10:20:50.567Z,45.33
2018-06-02T10:23:18.839Z,40.77
2018-06-02T10:25:47.129Z,45.77
2018-06-02T10:28:15.505Z,44.93
2018-06-02T10:30:43.868Z,45.03
2018-06-02T10:33:12.144Z,43.40
2018-06-02T10:35:40.540Z,44.13
2018-06-02T10:38:09.632Z,41.27
2018-06-02T10:40:37.914Z,42.20
2018-06-02T10:43:06.184Z,47.83
2018-06-02T10:45:35.976Z,43.37
2018-06-02T10:48:04.370Z,45.80
2018-06-02T10:50:34.157Z,40.40
2018-06-02T10:53:02.566Z,48.40
2018-06-02T10:55:30.944Z,41.77
2018-06-02T10:57:59.236Z,38.03
2018-06-02T11:00:27.604Z,39.80
2018-06-02T11:02:55.866Z,39.77
2018-06-02T11:05:24.172Z,35.17
2018-06-02T11:07:53.216Z,38.23
2018-06-02T11:10:21.523Z,37.43
2018-06-02T11:12:49.921Z,37.40
2018-06-02T11:15:18.975Z,38.30
2018-06-02T11:17:47.268Z,37.80
2018-06-02T11:20:15.573Z,39.63
2018-06-02T11:22:44.863Z,38.70
2018-06-02T11:25:13.244Z,40.30
2018-06-02T11:27:42.297Z,39.13
2018-06-02T11:30:10.604Z,38.33
2018-06-02T11:32:38.877Z,34.60
2018-06-02T11:35:07.192Z,35.23
2018-06-02T11:37:35.485Z,38.57
2018-06-02T11:40:03.784Z,37.70
2018-06-02T11:42:32.080Z,40.57
2018-06-02T11:45:01.888Z,39.23
2018-06-02T11:47:30.156Z,36.90
2018-06-02T11:49:58.548Z,35.17
2018-06-02T11:52:27.028Z,33.77
2018-06-02T11:54:55.312Z,32.97
2018-06-02T11:57:23.603Z,32.13
2018-06-02T11:59:51.875Z,32.43
2018-06-02T12:02:20.946Z,32.80
2018-06-02T12:04:49.333Z,35.10
2018-06-02T12:07:19.117Z,30.33
2018-06-02T12:09:47.419Z,31.73
2018-06-02T12:12:15.728Z,30.83
2018-06-02T12:14:44.907Z,29.83
2018-06-02T12:17:13.167Z,31.03
2018-06-02T12:19:42.239Z,32.00
2018-06-02T12:22:10.544Z,29.87
2018-06-02T12:24:38.827Z,28.57
2018-06-02T12:27:07.909Z,28.83
2018-06-02T12:29:36.251Z,27.63
2018-06-02T12:32:04.572Z,28.10
2018-06-02T12:34:32.843Z,27.33
2018-06-02T12:37:01.133Z,29.40
2018-06-02T12:39:29.424Z,28.53
2018-06-02T12:41:57.784Z,28.03
2018-06-02T12:44:26.150Z,27.47
2018-06-02T12:46:54.432Z,28.07
2018-06-02T12:49:22.719Z,26.00
2018-06-02T12:51:51.103Z,25.20
2018-06-02T12:54:19.372Z,26.20
2018-06-02T12:56:47.742Z,24.20
2018-06-02T12:59:16.119Z,24.93
2018-06-02T13:01:44.405Z,23.23
2018-06-02T13:04:13.475Z,22.80
2018-06-02T13:06:41.925Z,23.87
2018-06-02T13:09:11.659Z,21.87
2018-06-02T13:11:39.968Z,21.23
2018-06-02T13:14:08.230Z,19.83
2018-06-02T13:16:36.552Z,20.27
2018-06-02T13:19:04.888Z,22.23
2018-06-02T13:21:33.175Z,20.23
2018-06-02T13:24:01.471Z,21.60
2018-06-02T13:26:29.762Z,22.20
2018-06-02T13:28:58.812Z,21.00
2018-06-02T13:31:27.202Z,21.27
2018-06-02T13:33:56.276Z,24.00
2018-06-02T13:36:24.613Z,21.47
2018-06-02T13:38:52.920Z,20.93
2018-06-02T13:41:21.220Z,20.60
2018-06-02T13:43:50.379Z,17.43
2018-06-02T13:46:18.671Z,21.97
2018-06-02T13:48:46.954Z,21.13
2018-06-02T13:51:15.261Z,20.53
2018-06-02T13:53:43.567Z,21.00
2018-06-02T13:56:11.895Z,23.23
2018-06-02T13:58:41.726Z,20.93
2018-06-02T14:01:10.811Z,23.20
2018-06-02T14:03:39.101Z,19.57
2018-06-02T14:06:07.464Z,22.27
2018-06-02T14:08:35.739Z,24.20
2018-06-02T14:11:04.020Z,24.03
2018-06-02T14:13:33.096Z,25.60
2018-06-02T14:16:01.392Z,24.40
2018-06-02T14:18:29.744Z,23.50
2018-06-02T14:20:58.779Z,19.27
2018-06-02T14:23:27.050Z,25.00
2018-06-02T14:25:56.845Z,22.63
2018-06-02T14:28:25.905Z,22.63
2018-06-02T14:30:54.216Z,21.23
2018-06-02T14:33:22.463Z,22.77
2018-06-02T14:35:50.775Z,22.87
2018-06-02T14:38:19.043Z,21.73
2018-06-02T14:40:47.357Z,21.87
2018-06-02T14:43:16.514Z,23.53
2018-06-02T14:45:44.805Z,22.30
2018-06-02T14:48:13.093Z,20.67
2018-06-02T14:50:42.164Z,19.93
2018-06-02T14:53:10.461Z,21.77
2018-06-02T14:55:38.739Z,18.53
2018-06-02T14:58:07.813Z,18.80
2018-06-02T15:00:36.091Z,18.00
2018-06-02T15:03:04.468Z,17.27
2018-06-02T15:05:32.741Z,16.93
2018-06-02T15:08:01.035Z,16.80
2018-06-02T15:10:30.076Z,19.90
2018-06-02T15:12:58.388Z,18.30
2018-06-02T15:15:26.942Z,19.90
2018-06-02T15:17:55.215Z,20.60
2018-06-02T15:20:23.495Z,18.03
2018-06-02T15:22:51.768Z,18.17
2018-06-02T15:25:20.073Z,17.83
2018-06-02T15:27:48.347Z,17.70
2018-06-02T15:30:18.170Z,18.87
2018-06-02T15:32:47.268Z,17.70
2018-06-02T15:35:15.558Z,15.97
2018-06-02T15:37:43.834Z,16.83
2018-06-02T15:40:12.917Z,14.73
2018-06-02T15:42:41.193Z,14.87
2018-06-02T15:45:09.470Z,14.30
2018-06-02T15:47:37.851Z,15.27
2018-06-02T15:50:06.138Z,15.83
2018-06-02T15:52:34.424Z,14.07
2018-06-02T15:55:03.488Z,17.27
2018-06-02T15:57:31.800Z,15.97
2018-06-02T16:00:00.852Z,16.40
2018-06-02T16:02:29.278Z,16.30
2018-06-02T16:04:57.552Z,18.37
2018-06-02T16:07:25.851Z,17.53
2018-06-02T16:09:54.132Z,17.77
2018-06-02T16:12:22.412Z,17.33
2018-06-02T16:14:50.699Z,16.50
2018-06-02T16:17:18.984Z,16.47
2018-06-02T16:19:47.315Z,15.27
2018-06-02T16:22:16.351Z,18.43
2018-06-02T16:24:44.640Z,17.27
2018-06-02T16:27:12.973Z,19.13
2018-06-02T16:29:41.276Z,18.23
2018-06-02T16:32:09.608Z,16.23
2018-06-02T16:34:38.710Z,16.57
2018-06-02T16:37:07.159Z,21.57
2018-06-02T16:39:35.540Z,15.77
2018-06-02T16:42:04.633Z,16.40
2018-06-02T16:44:33.127Z,16.53
2018-06-02T16:47:02.203Z,15.80
2018-06-02T16:49:30.488Z,16.20
2018-06-02T16:51:58.840Z,17.33
2018-06-02T16:54:27.144Z,15.00
2018-06-02T16:56:56.216Z,14.67
2018-06-02T16:59:24.511Z,16.30
2018-06-02T17:01:52.995Z,15.20
2018-06-02T17:04:21.292Z,12.63
2018-06-02T17:06:50.357Z,13.17
2018-06-02T17:09:18.628Z,12.03
2018-06-02T17:11:46.961Z,12.27
2018-06-02T17:14:15.440Z,13.80
2018-06-02T17:16:44.333Z,13.07
2018-06-02T17:19:13.360Z,12.97
2018-06-02T17:21:41.760Z,11.97
2018-06-02T17:24:10.040Z,13.47
2018-06-02T17:26:39.600Z,13.10
2018-06-02T17:29:08.746Z,12.13
2018-06-02T17:31:37.037Z,12.73
2018-06-02T17:34:06.124Z,12.13
2018-06-02T17:36:35.183Z,16.30
2018-06-02T17:39:03.467Z,14.83
2018-06-02T17:41:31.803Z,13.50
2018-06-02T17:44:00.086Z,14.10
2018-06-02T17:46:28.371Z,15.63
2018-06-02T17:48:56.668Z,15.00
2018-06-02T17:51:24.963Z,16.73
2018-06-02T17:53:53.362Z,18.33
2018-06-02T17:56:21.616Z,16.37
2018-06-02T17:58:49.904Z,14.80
2018-06-02T18:01:18.192Z,17.00
2018-06-02T18:03:47.284Z,18.10
2018-06-02T18:06:15.648Z,18.27
2018-06-02T18:08:43.905Z,17.13
2018-06-02T18:11:12.195Z,15.57
2018-06-02T18:13:40.497Z,16.10
2018-06-02T18:16:08.852Z,20.50
2018-06-02T18:18:37.232Z,16.63
2018-06-02T18:21:05.523Z,16.17
2018-06-02T18:23:33.788Z,15.33
2018-06-02T18:26:02.891Z,14.40
2018-06-02T18:28:31.208Z,15.50
2018-06-02T18:30:59.639Z,17.17
2018-06-02T18:33:28.043Z,16.33
2018-06-02T18:35:56.386Z,14.97
2018-06-02T18:38:24.781Z,15.53
2018-06-02T18:40:53.062Z,15.10
2018-06-02T18:43:22.896Z,14.90
2018-06-02T18:45:51.245Z,14.73
2018-06-02T18:48:19.515Z,16.07
2018-06-02T18:50:47.894Z,13.57
2018-06-02T18:53:16.173Z,16.40
2018-06-02T18:55:44.476Z,14.97
2018-06-02T18:58:13.548Z,14.77
2018-06-02T19:00:41.869Z,14.77
2018-06-02T19:03:10.206Z,16.00
2018-06-02T19:05:39.266Z,14.80
2018-06-02T19:08:07.545Z,14.90
2018-06-02T19:10:35.859Z,16.40
2018-06-02T19:13:04.138Z,15.00
2018-06-02T19:15:32.440Z,15.13
2018-06-02T19:18:00.713Z,22.50
2018-06-02T19:20:29.767Z,17.93
2018-06-02T19:22:58.044Z,20.27
2018-06-02T19:25:26.344Z,15.67
2018-06-02T19:27:55.433Z,18.17
2018-06-02T19:30:23.704Z,20.60
2018-06-02T19:32:51.971Z,15.53
2018-06-02T19:35:20.319Z,20.83
2018-06-02T19:37:49.331Z,18.97
2018-06-02T19:40:17.628Z,18.27
2018-06-02T19:42:45.990Z,17.43
2018-06-02T19:45:14.279Z,20.03
2018-06-02T19:47:42.583Z,18.07
2018-06-02T19:50:11.643Z,15.90
2018-06-02T19:52:40.737Z,15.10
2018-06-02T19:55:09.770Z,16.33
2018-06-02T19:57:38.081Z,16.67
2018-06-02T20:00:06.479Z,17.07
2018-06-02T20:02:34.863Z,17.63
2018-06-02T20:05:03.189Z,17.70
2018-06-02T20:07:31.518Z,15.13
2018-06-02T20:09:59.844Z,18.70
2018-06-02T20:12:28.899Z,17.87
2018-06-02T20:14:57.967Z,20.23
2018-06-02T20:17:26.272Z,18.23
2018-06-02T20:19:54.572Z,17.17
2018-06-02T20:22:23.608Z,17.30
2018-06-02T20:24:51.900Z,18.47
2018-06-02T20:27:20.197Z,18.03
2018-06-02T20:29:49.275Z,17.20
2018-06-02T20:32:17.567Z,16.50
2018-06-02T20:34:45.859Z,16.70
2018-06-02T20:37:14.901Z,18.83
2018-06-02T20:39:43.196Z,17.80
2018-06-02T20:42:11.600Z,20.37
2018-06-02T20:44:39.915Z,19.63
2018-06-02T20:47:08.206Z,23.37
2018-06-02T20:49:36.480Z,21.73
2018-06-02T20:52:04.749Z,20.93
2018-06-02T20:54:33.031Z,20.30
2018-06-02T20:57:01.349Z,20.50
2018-06-02T20:59:29.655Z,19.53
2018-06-02T21:01:58.691Z,20.13
2018-06-02T21:04:26.965Z,23.70
2018-06-02T21:06:55.260Z,20.97
2018-06-02T21:09:23.644Z,19.60
2018-06-02T21:11:52.737Z,21.80
2018-06-02T21:14:21.031Z,21.43
2018-06-02T21:16:49.324Z,24.70
2018-06-02T21:19:18.407Z,24.53
2018-06-02T21:21:47.475Z,26.50
2018-06-02T21:24:15.772Z,29.03
2018-06-02T21:26:44.063Z,25.90
2018-06-02T21:29:13.131Z,26.83
2018-06-02T21:31:41.499Z,25.73
2018-06-02T21:34:09.893Z,24.67
2018-06-02T21:36:39.697Z,24.10
2018-06-02T21:39:07.974Z,25.23
2018-06-02T21:41:36.305Z,25.63
2018-06-02T21:44:05.338Z,23.73
2018-06-02T21:46:33.638Z,24.23
2018-06-02T21:49:01.912Z,22.80
2018-06-02T21:51:30.273Z,23.33
2018-06-02T21:53:58.568Z,24.03
2018-06-02T21:56:27.632Z,24.23
2018-06-02T21:58:55.948Z,30.00
2018-06-02T22:01:25.014Z,23.63
2018-06-02T22:03:53.406Z,25.03
2018-06-02T22:06:21.892Z,23.40
2018-06-02T22:08:50.168Z,23.87
2018-06-02T22:11:18.532Z,24.83
2018-06-02T22:13:46.835Z,25.77
2018-06-02T22:16:15.878Z,25.53
2018-06-02T22:18:44.292Z,26.60
2018-06-02T22:21:12.660Z,25.77
2018-06-02T22:23:40.967Z,26.90
2018-06-02T22:26:10.001Z,25.10
2018-06-02T22:28:38.321Z,24.50
2018-06-02T22:31:06.693Z,26.90
2018-06-02T22:33:34.974Z,24.97
2018-06-02T22:36:03.266Z,30.17
2018-06-02T22:38:32.316Z,27.13
2018-06-02T22:41:00.716Z,27.93
2018-06-02T22:43:28.992Z,29.70
2018-06-02T22:45:57.298Z,25.80
2018-06-02T22:48:26.344Z,25.97
2018-06-02T22:50:54.647Z,26.17
2018-06-02T22:53:23.700Z,26.77
2018-06-02T22:55:51.999Z,29.07
2018-06-02T22:58:20.388Z,27.83
2018-06-02T23:00:48.763Z,33.07
2018-06-02T23:03:17.143Z,28.40
2018-06-02T23:05:45.518Z,28.83
2018-06-02T23:08:13.864Z,28.03
2018-06-02T23:10:42.178Z,29.50
2018-06-02T23:13:10.487Z,31.23
2018-06-02T23:15:39.827Z,29.57
2018-06-02T23:18:08.148Z,33.13
2018-06-02T23:20:37.215Z,34.07
2018-06-02T23:23:05.512Z,30.30
2018-06-02T23:25:34.108Z,31.93
2018-06-02T23:28:02.367Z,30.17
2018-06-02T23:30:30.657Z,34.17
2018-06-02T23:32:59.712Z,32.23
2018-06-02T23:35:28.116Z,35.13
2018-06-02T23:37:56.501Z,32.47
2018-06-02T23:40:24.867Z,33.13
2018-06-02T23:42:53.252Z,33.57
2018-06-02T23:45:21.527Z,33.13
2018-06-02T23:47:49.813Z,32.50
2018-06-02T23:50:18.089Z,32.40
2018-06-02T23:52:47.282Z,36.20
2018-06-02T23:55:17.067Z,36.70
2018-06-02T23:57:45.343Z,35.43
