createdAt,value
2018-12-13T00:02:26.286Z,16.17
2018-12-13T00:04:54.816Z,17.17
2018-12-13T00:07:23.296Z,16.70
2018-12-13T00:09:51.950Z,15.80
2018-12-13T00:12:20.517Z,16.93
2018-12-13T00:14:49.112Z,16.40
2018-12-13T00:17:17.630Z,14.77
2018-12-13T00:19:46.177Z,14.93
2018-12-13T00:22:14.674Z,15.37
2018-12-13T00:24:43.241Z,15.83
2018-12-13T00:27:11.735Z,16.87
2018-12-13T00:29:40.321Z,14.33
2018-12-13T00:32:08.912Z,14.87
2018-12-13T00:34:37.494Z,16.43
2018-12-13T00:37:06.069Z,15.03
2018-12-13T00:39:34.555Z,14.30
2018-12-13T00:42:03.228Z,14.13
2018-12-13T00:44:31.821Z,15.97
2018-12-13T00:47:00.409Z,15.13
2018-12-13T00:49:28.990Z,15.67
2018-12-13T00:51:57.511Z,14.70
2018-12-13T00:54:26.141Z,17.50
2018-12-13T00:56:54.619Z,15.10
2018-12-13T00:59:23.228Z,16.20
2018-12-13T01:01:51.946Z,18.10
2018-12-13T01:04:20.814Z,16.13
2018-12-13T01:06:49.327Z,17.13
2018-12-13T01:09:18.008Z,15.43
2018-12-13T01:11:46.568Z,16.10
2018-12-13T01:14:15.141Z,17.97
2018-12-13T01:16:43.626Z,17.87
2018-12-13T01:19:12.231Z,16.63
2018-12-13T01:21:40.723Z,15.37
2018-12-13T01:24:09.243Z,16.10
2018-12-13T01:26:37.753Z,15.77
2018-12-13T01:29:06.307Z,16.00
2018-12-13T01:31:34.894Z,19.17
2018-12-13T01:34:03.416Z,14.90
2018-12-13T01:36:31.901Z,15.17
2018-12-13T01:39:00.619Z,15.77
2018-12-13T01:41:29.268Z,16.57
2018-12-13T01:43:57.760Z,15.90
2018-12-13T01:46:26.448Z,18.23
2018-12-13T01:48:55.008Z,17.17
2018-12-13T01:51:30.170Z,17.97
2018-12-13T01:53:58.740Z,17.07
2018-12-13T01:56:27.311Z,17.83
2018-12-13T01:58:55.796Z,17.30
2018-12-13T02:01:24.309Z,18.47
2018-12-13T02:03:52.893Z,14.50
2018-12-13T02:06:21.397Z,16.80
2018-12-13T02:08:50.053Z,16.50
2018-12-13T02:11:18.670Z,17.50
2018-12-13T02:13:47.194Z,19.03
2018-12-13T02:16:15.702Z,17.60
2018-12-13T02:18:44.485Z,18.13
2018-12-13T02:21:13.271Z,18.00
2018-12-13T02:23:41.763Z,18.20
2018-12-13T02:26:10.345Z,18.10
2018-12-13T02:28:38.867Z,21.00
2018-12-13T02:31:07.637Z,19.93
2018-12-13T02:33:42.564Z,20.60
2018-12-13T02:36:11.057Z,22.07
2018-12-13T02:38:39.804Z,19.47
2018-12-13T02:41:08.421Z,21.50
2018-12-13T02:43:36.945Z,20.50
2018-12-13T02:46:05.570Z,20.10
2018-12-13T02:48:34.179Z,23.87
2018-12-13T02:51:02.771Z,19.73
2018-12-13T02:53:31.277Z,22.10
2018-12-13T02:55:59.806Z,22.80
2018-12-13T02:58:28.308Z,25.00
2018-12-13T03:00:56.916Z,24.20
2018-12-13T03:03:25.416Z,24.13
2018-12-13T03:05:54.070Z,24.40
2018-12-13T03:08:22.556Z,26.03
2018-12-13T03:10:51.047Z,24.53
2018-12-13T03:13:19.563Z,25.70
2018-12-13T03:15:48.097Z,25.60
2018-12-13T03:18:16.687Z,26.60
2018-12-13T03:20:45.168Z,24.20
2018-12-13T03:23:13.646Z,27.23
2018-12-13T03:25:42.230Z,29.27
2018-12-13T03:28:10.698Z,30.03
2018-12-13T03:30:39.304Z,27.80
2018-12-13T03:33:07.906Z,26.83
2018-12-13T03:35:36.467Z,30.93
2018-12-13T03:38:05.058Z,27.50
2018-12-13T03:40:33.601Z,29.53
2018-12-13T03:43:02.216Z,32.07
2018-12-13T03:45:30.704Z,26.90
2018-12-13T03:47:59.293Z,27.87
2018-12-13T03:50:27.761Z,28.07
2018-12-13T03:52:56.358Z,30.87
2018-12-13T03:55:24.968Z,33.73
2018-12-13T03:57:53.476Z,31.07
2018-12-13T04:00:22.216Z,29.00
2018-12-13T04:02:50.740Z,31.60
2018-12-13T04:05:19.280Z,31.30
2018-12-13T04:07:47.856Z,29.67
2018-12-13T04:10:16.450Z,30.20
2018-12-13T04:12:44.954Z,33.03
2018-12-13T04:15:13.442Z,30.73
2018-12-13T04:17:42.206Z,29.63
2018-12-13T04:20:10.720Z,33.23
2018-12-13T04:22:39.241Z,31.43
2018-12-13T04:25:07.857Z,31.80
2018-12-13T04:27:36.344Z,36.83
2018-12-13T04:30:05.541Z,32.73
2018-12-13T04:32:34.191Z,30.67
2018-12-13T04:35:02.812Z,29.60
2018-12-13T04:37:35.273Z,34.27
2018-12-13T04:40:01.847Z,31.30
2018-12-13T04:42:30.337Z,33.63
2018-12-13T04:44:59.067Z,33.03
2018-12-13T04:47:27.669Z,31.77
2018-12-13T04:49:56.267Z,29.47
2018-12-13T04:52:24.799Z,30.10
2018-12-13T04:54:53.381Z,29.17
2018-12-13T04:57:21.841Z,30.60
2018-12-13T04:59:50.399Z,29.63
2018-12-13T05:02:19.089Z,29.03
2018-12-13T05:04:47.578Z,30.50
2018-12-13T05:07:16.078Z,30.20
2018-12-13T05:09:44.842Z,29.63
2018-12-13T05:12:13.403Z,29.80
2018-12-13T05:14:41.995Z,30.37
2018-12-13T05:17:10.595Z,26.90
2018-12-13T05:19:39.145Z,30.00
2018-12-13T05:22:07.631Z,27.90
2018-12-13T05:24:36.186Z,31.10
2018-12-13T05:27:04.806Z,27.03
2018-12-13T05:29:33.331Z,30.47
2018-12-13T05:32:01.828Z,28.17
2018-12-13T05:34:30.327Z,28.43
2018-12-13T05:36:58.849Z,28.83
2018-12-13T05:39:27.353Z,29.43
2018-12-13T05:41:55.853Z,31.33
2018-12-13T05:44:24.542Z,29.90
2018-12-13T05:46:53.413Z,30.63
2018-12-13T05:49:21.975Z,31.13
2018-12-13T05:51:50.515Z,28.67
2018-12-13T05:54:19.035Z,31.57
2018-12-13T05:56:47.862Z,30.90
2018-12-13T05:59:16.359Z,30.63
2018-12-13T06:01:44.863Z,30.67
2018-12-13T06:04:13.384Z,27.20
2018-12-13T06:06:41.988Z,36.10
2018-12-13T06:09:10.564Z,31.17
2018-12-13T06:11:39.160Z,34.90
2018-12-13T06:14:07.666Z,28.93
2018-12-13T06:16:36.170Z,28.20
2018-12-13T06:19:04.785Z,28.40
2018-12-13T06:21:36.909Z,30.80
2018-12-13T06:24:03.924Z,30.20
2018-12-13T06:26:32.503Z,30.77
2018-12-13T06:29:01.200Z,26.83
2018-12-13T06:31:29.795Z,27.10
2018-12-13T06:33:58.283Z,30.43
2018-12-13T06:36:26.955Z,30.93
2018-12-13T06:38:55.558Z,30.73
2018-12-13T06:41:24.079Z,31.70
2018-12-13T06:43:52.795Z,32.50
2018-12-13T06:46:21.283Z,32.63
2018-12-13T06:48:49.880Z,33.47
2018-12-13T06:51:18.365Z,31.20
2018-12-13T06:53:46.948Z,31.13
2018-12-13T06:56:15.441Z,33.43
2018-12-13T06:58:44.227Z,30.63
2018-12-13T07:01:12.903Z,31.87
2018-12-13T07:03:41.493Z,27.73
2018-12-13T07:06:10.075Z,30.47
2018-12-13T07:08:38.619Z,30.20
2018-12-13T07:11:07.322Z,26.60
2018-12-13T07:13:35.876Z,28.27
2018-12-13T07:16:11.920Z,29.00
2018-12-13T07:18:40.964Z,28.83
2018-12-13T07:21:09.486Z,28.97
2018-12-13T07:23:38.084Z,31.27
2018-12-13T07:26:06.740Z,28.70
2018-12-13T07:28:35.305Z,27.57
2018-12-13T07:31:04.027Z,26.77
2018-12-13T07:33:32.516Z,30.87
2018-12-13T07:36:01.078Z,28.93
2018-12-13T07:38:29.664Z,28.53
2018-12-13T07:40:58.325Z,33.30
2018-12-13T07:43:26.815Z,29.37
2018-12-13T07:45:55.314Z,27.10
2018-12-13T07:48:25.030Z,28.27
2018-12-13T07:50:53.595Z,28.43
2018-12-13T07:53:22.150Z,29.17
2018-12-13T07:55:50.667Z,26.73
2018-12-13T07:58:19.260Z,26.70
2018-12-13T08:00:47.770Z,26.33
2018-12-13T08:03:16.278Z,26.30
2018-12-13T08:05:44.816Z,26.00
2018-12-13T08:08:13.407Z,27.57
2018-12-13T08:10:41.916Z,29.93
2018-12-13T08:13:10.574Z,24.93
2018-12-13T08:15:39.084Z,28.60
2018-12-13T08:18:07.974Z,26.43
2018-12-13T08:20:36.630Z,28.80
2018-12-13T08:23:05.136Z,26.53
2018-12-13T08:25:33.756Z,26.17
2018-12-13T08:28:02.255Z,26.67
2018-12-13T08:30:30.802Z,25.53
2018-12-13T08:32:59.478Z,28.37
2018-12-13T08:35:28.478Z,26.60
2018-12-13T08:37:57.357Z,25.60
2018-12-13T08:40:25.862Z,25.83
2018-12-13T08:42:54.865Z,25.53
2018-12-13T08:45:24.412Z,26.47
2018-12-13T08:47:53.030Z,23.97
2018-12-13T08:50:21.558Z,25.00
2018-12-13T08:52:50.048Z,24.00
2018-12-13T08:55:18.567Z,26.33
2018-12-13T08:57:47.057Z,26.03
2018-12-13T09:00:15.601Z,29.47
2018-12-13T09:02:44.175Z,23.80
2018-12-13T09:05:12.774Z,24.27
2018-12-13T09:07:41.273Z,23.53
2018-12-13T09:10:10.488Z,24.27
2018-12-13T09:12:39.243Z,22.77
2018-12-13T09:15:07.992Z,24.17
2018-12-13T09:17:36.487Z,20.60
2018-12-13T09:20:05.836Z,21.77
2018-12-13T09:22:34.324Z,21.43
2018-12-13T09:25:02.827Z,19.27
2018-12-13T09:27:31.682Z,19.40
2018-12-13T09:30:00.226Z,19.50
2018-12-13T09:32:28.750Z,19.13
2018-12-13T09:34:57.228Z,17.37
2018-12-13T09:37:25.782Z,19.57
2018-12-13T09:39:54.314Z,19.67
2018-12-13T09:42:22.876Z,17.70
2018-12-13T09:44:51.384Z,17.57
2018-12-13T09:47:19.910Z,18.77
2018-12-13T09:49:48.401Z,17.13
2018-12-13T09:52:16.988Z,18.60
2018-12-13T09:54:45.572Z,17.60
2018-12-13T09:57:14.097Z,18.73
2018-12-13T09:59:42.702Z,17.10
2018-12-13T10:02:11.347Z,18.43
2018-12-13T10:04:39.867Z,15.87
2018-12-13T10:07:08.357Z,16.80
2018-12-13T10:09:36.925Z,15.53
2018-12-13T10:12:05.443Z,16.80
2018-12-13T10:14:34.121Z,15.53
2018-12-13T10:17:02.791Z,15.37
2018-12-13T10:19:31.353Z,15.13
2018-12-13T10:22:00.155Z,13.93
2018-12-13T10:24:28.703Z,14.30
2018-12-13T10:26:57.333Z,14.70
2018-12-13T10:29:25.919Z,15.13
2018-12-13T10:31:54.794Z,13.67
2018-12-13T10:34:23.290Z,14.87
2018-12-13T10:36:51.811Z,14.13
2018-12-13T10:39:20.308Z,15.37
2018-12-13T10:41:48.807Z,14.17
2018-12-13T10:44:19.466Z,14.83
2018-12-13T10:46:48.036Z,14.47
2018-12-13T10:49:16.533Z,15.07
2018-12-13T10:51:45.031Z,14.63
2018-12-13T10:54:13.503Z,15.80
2018-12-13T10:56:42.105Z,14.17
2018-12-13T10:59:10.616Z,15.50
2018-12-13T11:01:50.014Z,14.47
2018-12-13T11:04:26.937Z,13.10
2018-12-13T11:07:02.946Z,12.90
2018-12-13T11:09:31.735Z,13.47
2018-12-13T11:12:00.236Z,12.30
2018-12-13T11:14:28.724Z,12.03
2018-12-13T11:16:57.265Z,12.87
2018-12-13T11:19:25.840Z,12.30
2018-12-13T11:21:56.093Z,13.60
2018-12-13T11:24:24.877Z,12.17
2018-12-13T11:26:55.617Z,13.80
2018-12-13T11:30:39.089Z,12.63
2018-12-13T11:33:07.617Z,12.60
2018-12-13T11:35:36.322Z,12.27
2018-12-13T11:38:05.143Z,12.30
2018-12-13T11:40:33.703Z,12.07
2018-12-13T11:43:02.384Z,11.50
2018-12-13T11:45:31.113Z,11.60
2018-12-13T11:47:59.761Z,11.70
2018-12-13T11:50:28.260Z,11.53
2018-12-13T11:52:56.984Z,12.67
2018-12-13T11:55:34.211Z,11.13
2018-12-13T11:58:04.253Z,12.53
2018-12-13T12:00:32.932Z,12.13
2018-12-13T12:03:01.453Z,11.83
2018-12-13T12:05:30.189Z,11.67
2018-12-13T12:07:58.805Z,12.17
2018-12-13T12:10:27.490Z,12.03
2018-12-13T12:12:56.022Z,12.83
2018-12-13T12:15:24.740Z,13.00
2018-12-13T12:17:53.321Z,15.10
2018-12-13T12:20:21.912Z,12.50
2018-12-13T12:22:50.681Z,12.73
2018-12-13T12:25:19.467Z,12.13
2018-12-13T12:27:58.433Z,12.30
2018-12-13T12:30:27.112Z,11.60
2018-12-13T12:32:55.629Z,12.37
2018-12-13T12:35:24.402Z,11.43
2018-12-13T12:37:53.074Z,13.23
2018-12-13T12:40:21.591Z,13.30
2018-12-13T12:42:50.233Z,12.63
2018-12-13T12:45:19.015Z,13.13
2018-12-13T12:47:47.681Z,14.23
2018-12-13T12:50:16.291Z,12.57
2018-12-13T12:52:44.850Z,10.77
2018-12-13T12:55:13.556Z,14.13
2018-12-13T12:57:42.161Z,11.53
2018-12-13T13:00:11.134Z,12.03
2018-12-13T13:02:39.746Z,9.63
2018-12-13T13:05:08.718Z,10.53
2018-12-13T13:07:37.389Z,13.33
2018-12-13T13:10:07.149Z,11.33
2018-12-13T13:12:35.713Z,10.47
2018-12-13T13:15:04.691Z,9.60
2018-12-13T13:17:33.371Z,9.80
2018-12-13T13:20:01.938Z,11.73
2018-12-13T13:22:30.449Z,10.77
2018-12-13T13:24:59.059Z,10.87
2018-12-13T13:27:27.599Z,12.07
2018-12-13T13:29:56.217Z,11.73
2018-12-13T13:32:24.889Z,9.87
2018-12-13T13:34:53.986Z,10.03
2018-12-13T13:37:22.530Z,10.90
2018-12-13T13:39:51.299Z,13.33
2018-12-13T13:42:20.039Z,12.70
2018-12-13T13:44:50.783Z,12.53
2018-12-13T13:47:19.369Z,12.93
2018-12-13T13:49:48.252Z,14.20
2018-12-13T13:52:17.036Z,11.83
2018-12-13T13:54:45.537Z,12.77
2018-12-13T13:57:15.163Z,13.03
2018-12-13T13:59:43.773Z,12.87
2018-12-13T14:02:12.443Z,12.63
2018-12-13T14:04:41.295Z,13.90
2018-12-13T14:07:09.852Z,11.77
2018-12-13T14:09:38.675Z,12.90
2018-12-13T14:12:07.538Z,15.00
2018-12-13T14:14:36.324Z,13.30
2018-12-13T14:17:05.123Z,13.27
2018-12-13T14:19:33.697Z,13.03
2018-12-13T14:22:02.377Z,12.13
2018-12-13T14:24:32.347Z,12.83
2018-12-13T14:27:01.058Z,11.83
2018-12-13T14:29:29.684Z,13.13
2018-12-13T14:31:58.387Z,13.40
2018-12-13T14:34:27.051Z,13.30
2018-12-13T14:36:55.707Z,12.07
2018-12-13T14:39:24.390Z,13.23
2018-12-13T14:41:53.235Z,13.33
2018-12-13T14:44:21.775Z,11.43
2018-12-13T14:46:50.505Z,13.90
2018-12-13T14:49:19.203Z,13.67
2018-12-13T14:51:47.953Z,12.80
2018-12-13T14:54:16.551Z,13.23
2018-12-13T14:56:45.287Z,12.13
2018-12-13T14:59:13.941Z,13.93
2018-12-13T15:01:42.643Z,14.13
2018-12-13T15:04:11.313Z,13.87
2018-12-13T15:06:39.920Z,15.77
2018-12-13T15:09:08.603Z,13.13
2018-12-13T15:11:37.198Z,14.47
2018-12-13T15:14:05.698Z,15.97
2018-12-13T15:16:34.223Z,11.93
2018-12-13T15:19:02.830Z,12.73
2018-12-13T15:21:31.555Z,11.40
2018-12-13T15:24:00.236Z,12.43
2018-12-13T15:26:28.980Z,14.90
2018-12-13T15:28:59.702Z,10.90
2018-12-13T15:31:29.226Z,11.53
2018-12-13T15:33:57.804Z,12.17
2018-12-13T15:36:26.632Z,12.97
2018-12-13T15:38:55.194Z,12.23
2018-12-13T15:41:23.718Z,11.20
2018-12-13T15:43:52.456Z,14.00
2018-12-13T15:50:14.762Z,14.53
2018-12-13T15:53:14.332Z,10.80
2018-12-13T15:55:45.934Z,13.97
2018-12-13T15:58:16.306Z,12.03
2018-12-13T16:00:46.426Z,13.07
2018-12-13T16:05:32.338Z,13.00
2018-12-13T16:08:00.930Z,13.43
2018-12-13T16:10:29.480Z,12.93
2018-12-13T16:12:57.979Z,13.80
2018-12-13T16:15:26.666Z,13.30
2018-12-13T16:17:55.168Z,13.10
2018-12-13T16:20:23.947Z,14.90
2018-12-13T16:22:54.273Z,13.50
2018-12-13T16:25:22.802Z,14.13
2018-12-13T16:27:51.502Z,14.47
2018-12-13T16:30:20.356Z,14.37
2018-12-13T16:32:48.850Z,12.73
2018-12-13T16:35:17.568Z,16.87
2018-12-13T16:37:46.059Z,14.60
2018-12-13T16:40:14.552Z,13.20
2018-12-13T16:42:43.202Z,12.70
2018-12-13T16:45:11.790Z,13.97
2018-12-13T16:47:40.415Z,14.47
2018-12-13T16:50:09.100Z,13.37
2018-12-13T16:52:37.693Z,13.70
2018-12-13T16:55:06.319Z,14.20
2018-12-13T16:57:34.895Z,16.10
2018-12-13T17:00:03.860Z,14.10
2018-12-13T17:02:32.431Z,16.50
2018-12-13T17:05:03.559Z,14.93
2018-12-13T17:07:32.368Z,13.70
2018-12-13T17:10:01.226Z,15.40
2018-12-13T17:12:29.906Z,14.87
2018-12-13T17:14:58.963Z,15.63
2018-12-13T17:17:27.595Z,22.67
2018-12-13T17:19:56.102Z,17.17
2018-12-13T17:22:24.683Z,15.90
2018-12-13T17:24:53.364Z,15.93
2018-12-13T17:27:21.994Z,14.17
2018-12-13T17:29:50.545Z,15.83
2018-12-13T17:32:19.133Z,15.90
2018-12-13T17:34:47.920Z,13.97
2018-12-13T17:37:16.616Z,19.73
2018-12-13T17:39:45.315Z,18.07
2018-12-13T17:42:14.061Z,34.67
2018-12-13T17:44:42.779Z,26.50
2018-12-13T17:47:11.301Z,38.70
2018-12-13T17:49:39.962Z,40.40
2018-12-13T17:52:08.737Z,54.63
2018-12-13T17:54:37.240Z,39.43
2018-12-13T17:57:05.867Z,45.37
2018-12-13T17:59:34.484Z,41.00
2018-12-13T18:02:03.295Z,24.10
2018-12-13T18:04:31.887Z,25.10
2018-12-13T18:07:00.440Z,26.73
2018-12-13T18:09:29.001Z,21.57
2018-12-13T18:11:57.529Z,19.10
2018-12-13T18:14:26.190Z,20.77
2018-12-13T18:16:54.724Z,16.47
2018-12-13T18:19:23.341Z,17.60
2018-12-13T18:21:51.929Z,15.27
2018-12-13T18:24:20.603Z,17.27
2018-12-13T18:26:49.416Z,17.50
2018-12-13T18:29:18.306Z,15.27
2018-12-13T18:31:47.000Z,18.17
2018-12-13T18:34:15.503Z,15.63
2018-12-13T18:36:44.098Z,18.17
2018-12-13T18:39:12.657Z,18.00
2018-12-13T18:41:41.586Z,18.03
2018-12-13T18:44:10.122Z,20.20
2018-12-13T18:46:38.657Z,19.90
2018-12-13T18:49:07.282Z,17.47
2018-12-13T18:51:36.077Z,17.03
2018-12-13T18:54:04.762Z,17.93
2018-12-13T18:56:33.290Z,18.20
2018-12-13T18:59:01.886Z,16.80
2018-12-13T19:01:30.852Z,18.37
2018-12-13T19:03:59.398Z,19.47
2018-12-13T19:06:27.975Z,17.53
2018-12-13T19:08:56.488Z,17.00
2018-12-13T19:11:25.162Z,17.50
2018-12-13T19:13:53.870Z,18.27
2018-12-13T19:16:22.736Z,21.50
2018-12-13T19:18:51.863Z,21.60
2018-12-13T19:21:20.698Z,18.27
2018-12-13T19:23:49.206Z,20.87
2018-12-13T19:26:18.098Z,19.97
2018-12-13T19:28:46.647Z,21.23
2018-12-13T19:31:15.314Z,20.87
2018-12-13T19:33:43.820Z,20.83
2018-12-13T19:36:12.439Z,18.60
2018-12-13T19:38:41.050Z,18.93
2018-12-13T19:41:09.801Z,21.83
2018-12-13T19:43:38.497Z,19.30
2018-12-13T19:46:07.191Z,20.67
2018-12-13T19:48:35.729Z,18.67
2018-12-13T19:51:04.686Z,19.83
2018-12-13T19:53:33.416Z,21.10
2018-12-13T19:56:01.947Z,19.20
2018-12-13T19:58:30.517Z,19.20
2018-12-13T20:00:59.013Z,20.47
2018-12-13T20:03:27.680Z,21.43
2018-12-13T20:05:56.162Z,19.27
2018-12-13T20:08:24.691Z,21.00
2018-12-13T20:10:54.829Z,20.50
2018-12-13T20:13:23.843Z,18.17
2018-12-13T20:15:52.533Z,20.37
2018-12-13T20:18:21.042Z,18.97
2018-12-13T20:20:49.585Z,20.47
2018-12-13T20:23:18.186Z,19.00
2018-12-13T20:25:46.822Z,20.33
2018-12-13T20:28:15.678Z,20.17
2018-12-13T20:30:44.273Z,23.13
2018-12-13T20:33:12.861Z,21.60
2018-12-13T20:35:41.423Z,20.57
2018-12-13T20:38:10.011Z,20.23
2018-12-13T20:40:38.678Z,23.33
2018-12-13T20:43:07.198Z,20.50
2018-12-13T20:45:35.734Z,20.43
2018-12-13T20:48:04.551Z,20.13
2018-12-13T20:50:33.201Z,21.50
2018-12-13T20:53:01.829Z,21.67
2018-12-13T20:55:30.511Z,20.13
2018-12-13T20:57:59.042Z,22.10
2018-12-13T21:00:27.782Z,21.23
2018-12-13T21:02:56.344Z,23.23
2018-12-13T21:05:24.958Z,22.87
2018-12-13T21:07:57.726Z,24.53
2018-12-13T21:10:26.418Z,22.07
2018-12-13T21:12:56.246Z,21.10
2018-12-13T21:15:25.228Z,22.10
2018-12-13T21:17:53.813Z,23.13
2018-12-13T21:20:22.358Z,23.07
2018-12-13T21:22:50.875Z,19.70
2018-12-13T21:25:19.558Z,22.30
2018-12-13T21:27:48.059Z,21.07
2018-12-13T21:30:16.636Z,23.40
2018-12-13T21:32:45.232Z,21.37
2018-12-13T21:35:13.799Z,22.60
2018-12-13T21:37:42.585Z,22.23
2018-12-13T21:40:11.141Z,23.33
2018-12-13T21:42:39.654Z,23.37
2018-12-13T21:45:08.592Z,20.90
2018-12-13T21:47:37.107Z,21.23
2018-12-13T21:50:06.438Z,25.17
2018-12-13T21:52:36.786Z,23.33
2018-12-13T21:55:05.798Z,25.00
2018-12-13T21:57:35.198Z,23.07
2018-12-13T22:00:04.002Z,25.97
2018-12-13T22:02:32.596Z,23.80
2018-12-13T22:05:01.147Z,21.13
2018-12-13T22:07:29.693Z,24.40
2018-12-13T22:09:58.382Z,24.00
2018-12-13T22:12:26.975Z,23.90
2018-12-13T22:14:55.722Z,25.43
2018-12-13T22:17:24.305Z,24.70
2018-12-13T22:19:52.890Z,24.07
2018-12-13T22:22:21.946Z,25.53
2018-12-13T22:24:50.750Z,23.57
2018-12-13T22:27:21.067Z,23.13
2018-12-13T22:29:49.876Z,23.43
2018-12-13T22:32:18.510Z,23.27
2018-12-13T22:34:47.302Z,25.27
2018-12-13T22:37:16.114Z,23.70
2018-12-13T22:39:44.643Z,25.90
2018-12-13T22:42:13.274Z,24.80
2018-12-13T22:44:41.903Z,25.97
2018-12-13T22:47:10.531Z,27.63
2018-12-13T22:49:39.212Z,25.27
2018-12-13T22:52:07.739Z,26.80
2018-12-13T22:54:36.489Z,25.33
2018-12-13T22:57:05.211Z,25.70
2018-12-13T22:59:33.891Z,27.17
2018-12-13T23:02:02.653Z,25.50
2018-12-13T23:04:31.235Z,26.67
2018-12-13T23:06:59.821Z,27.70
2018-12-13T23:09:28.438Z,27.83
2018-12-13T23:11:57.341Z,27.07
2018-12-13T23:14:26.211Z,23.80
2018-12-13T23:16:54.773Z,29.33
2018-12-13T23:19:23.471Z,28.17
2018-12-13T23:21:52.066Z,29.80
2018-12-13T23:24:20.725Z,28.50
2018-12-13T23:26:49.198Z,28.77
2018-12-13T23:29:17.907Z,26.97
2018-12-13T23:31:46.409Z,29.03
2018-12-13T23:34:14.948Z,28.27
2018-12-13T23:36:43.596Z,28.27
2018-12-13T23:39:12.102Z,31.20
2018-12-13T23:41:40.712Z,30.87
2018-12-13T23:44:09.301Z,29.70
2018-12-13T23:46:37.828Z,30.17
2018-12-13T23:49:06.460Z,31.67
2018-12-13T23:51:35.098Z,30.27
2018-12-13T23:54:03.596Z,29.00
2018-12-13T23:56:32.324Z,30.73
2018-12-13T23:59:00.962Z,31.47
