createdAt,value
2023-04-22T00:00:51.025Z,2.40
2023-04-22T00:03:18.382Z,3.80
2023-04-22T00:05:45.852Z,2.63
2023-04-22T00:08:19.716Z,2.80
2023-04-22T00:10:47.228Z,2.83
2023-04-22T00:13:14.472Z,2.90
2023-04-22T00:15:41.722Z,3.07
2023-04-22T00:18:13.769Z,3.57
2023-04-22T00:20:43.693Z,2.63
2023-04-22T00:23:11.926Z,4.53
2023-04-22T00:25:40.246Z,3.77
2023-04-22T00:28:07.707Z,3.27
2023-04-22T00:30:35.950Z,3.13
2023-04-22T00:33:03.439Z,3.47
2023-04-22T00:35:30.799Z,2.60
2023-04-22T00:37:58.004Z,3.70
2023-04-22T00:40:25.322Z,2.63
2023-04-22T00:42:53.068Z,4.87
2023-04-22T00:45:21.241Z,3.43
2023-04-22T00:47:49.192Z,3.10
2023-04-22T00:50:16.940Z,4.63
2023-04-22T00:52:44.544Z,4.17
2023-04-22T00:55:12.099Z,3.17
2023-04-22T00:57:40.367Z,6.40
2023-04-22T01:00:10.024Z,2.83
2023-04-22T01:02:40.859Z,3.97
2023-04-22T01:05:11.321Z,3.77
2023-04-22T01:07:38.780Z,2.97
2023-04-22T01:10:06.915Z,3.20
2023-04-22T01:12:34.208Z,4.23
2023-04-22T01:15:04.554Z,4.27
2023-04-22T01:17:33.663Z,3.90
2023-04-22T01:20:04.040Z,3.30
2023-04-22T01:22:37.082Z,4.03
2023-04-22T01:25:04.812Z,4.93
2023-04-22T01:27:33.298Z,3.40
2023-04-22T01:30:00.539Z,3.60
2023-04-22T01:32:30.829Z,3.73
2023-04-22T01:34:59.144Z,4.30
2023-04-22T01:37:26.358Z,3.30
2023-04-22T01:39:53.625Z,3.30
2023-04-22T01:42:21.740Z,3.20
2023-04-22T01:44:49.190Z,3.90
2023-04-22T01:47:16.676Z,3.30
2023-04-22T01:49:43.934Z,3.30
2023-04-22T01:52:13.231Z,3.57
2023-04-22T01:54:41.358Z,3.47
2023-04-22T01:57:13.973Z,3.63
2023-04-22T01:59:42.008Z,3.73
2023-04-22T02:02:09.535Z,3.63
2023-04-22T02:04:36.871Z,3.80
2023-04-22T02:07:04.293Z,3.83
2023-04-22T02:09:34.316Z,4.80
2023-04-22T02:12:02.049Z,3.30
2023-04-22T02:14:29.194Z,3.93
2023-04-22T02:16:56.470Z,3.97
2023-04-22T02:19:23.764Z,3.33
2023-04-22T02:21:51.510Z,4.90
2023-04-22T02:24:18.935Z,3.30
2023-04-22T02:26:47.254Z,4.10
2023-04-22T02:29:14.982Z,3.20
2023-04-22T02:31:42.320Z,4.30
2023-04-22T02:34:10.434Z,3.50
2023-04-22T02:36:37.673Z,3.60
2023-04-22T02:39:06.690Z,3.10
2023-04-22T02:41:35.882Z,3.20
2023-04-22T02:44:03.752Z,3.37
2023-04-22T02:46:31.390Z,3.00
2023-04-22T02:48:58.672Z,3.37
2023-04-22T02:51:26.945Z,3.40
2023-04-22T02:53:54.250Z,3.30
2023-04-22T02:56:21.640Z,3.73
2023-04-22T02:58:48.867Z,4.47
2023-04-22T03:01:16.281Z,2.97
2023-04-22T03:03:44.914Z,3.20
2023-04-22T03:06:18.415Z,3.40
2023-04-22T03:08:45.586Z,3.60
2023-04-22T03:11:13.880Z,3.40
2023-04-22T03:13:42.701Z,6.13
2023-04-22T03:16:10.080Z,3.40
2023-04-22T03:18:39.304Z,3.77
2023-04-22T03:21:07.584Z,3.30
2023-04-22T03:23:35.294Z,3.50
2023-04-22T03:26:02.660Z,3.63
2023-04-22T03:28:30.027Z,3.93
2023-04-22T03:30:57.253Z,3.80
2023-04-22T03:33:24.551Z,3.77
2023-04-22T03:35:56.765Z,3.30
2023-04-22T03:38:25.243Z,4.50
2023-04-22T03:40:52.526Z,4.37
2023-04-22T03:43:36.085Z,3.57
2023-04-22T03:46:08.150Z,3.37
2023-04-22T03:48:38.617Z,4.17
2023-04-22T03:51:12.100Z,4.50
2023-04-22T03:53:42.583Z,3.27
2023-04-22T03:56:13.146Z,4.17
2023-04-22T03:58:45.515Z,3.30
2023-04-22T04:01:13.060Z,4.70
2023-04-22T04:03:42.779Z,3.50
2023-04-22T04:06:11.702Z,3.57
2023-04-22T04:08:39.472Z,3.20
2023-04-22T04:11:09.718Z,2.93
2023-04-22T04:13:36.979Z,2.80
2023-04-22T04:16:16.455Z,3.30
2023-04-22T04:18:46.251Z,4.50
2023-04-22T04:21:14.173Z,3.83
2023-04-22T04:23:47.850Z,4.37
2023-04-22T04:26:18.054Z,3.20
2023-04-22T04:28:49.433Z,4.20
2023-04-22T04:31:18.522Z,2.97
2023-04-22T04:33:46.681Z,3.53
2023-04-22T04:36:14.182Z,3.10
2023-04-22T04:38:42.751Z,3.20
2023-04-22T04:41:10.734Z,3.33
2023-04-22T04:43:40.598Z,3.20
2023-04-22T04:46:25.569Z,3.77
2023-04-22T04:48:54.085Z,4.13
2023-04-22T04:51:21.916Z,3.07
2023-04-22T04:53:53.293Z,3.03
2023-04-22T04:56:20.685Z,2.60
2023-04-22T04:58:48.751Z,2.90
2023-04-22T05:01:20.051Z,3.30
2023-04-22T05:03:48.698Z,3.40
2023-04-22T05:06:18.373Z,3.33
2023-04-22T05:08:53.760Z,2.93
2023-04-22T05:11:21.480Z,3.63
2023-04-22T05:13:51.322Z,4.90
2023-04-22T05:16:25.968Z,3.57
2023-04-22T05:18:53.137Z,3.30
2023-04-22T05:21:20.732Z,3.87
2023-04-22T05:23:48.105Z,3.13
2023-04-22T05:26:15.748Z,3.07
2023-04-22T05:28:44.367Z,2.50
2023-04-22T05:31:11.549Z,2.90
2023-04-22T05:33:38.686Z,2.20
2023-04-22T05:36:06.905Z,3.70
2023-04-22T05:38:35.210Z,2.70
2023-04-22T05:41:02.353Z,2.17
2023-04-22T05:43:29.814Z,5.07
2023-04-22T05:46:04.355Z,2.43
2023-04-22T05:48:34.055Z,3.17
2023-04-22T05:51:04.652Z,3.13
2023-04-22T05:53:32.042Z,1.97
2023-04-22T05:56:01.644Z,2.10
2023-04-22T05:58:29.017Z,4.33
2023-04-22T06:01:01.226Z,3.40
2023-04-22T06:03:46.942Z,2.00
2023-04-22T06:06:14.468Z,1.97
2023-04-22T06:08:42.003Z,2.33
2023-04-22T06:11:09.372Z,2.10
2023-04-22T06:13:37.849Z,2.27
2023-04-22T06:18:38.128Z,2.80
2023-04-22T06:21:08.713Z,1.60
2023-04-22T06:23:37.008Z,1.60
2023-04-22T06:26:04.541Z,2.80
2023-04-22T06:28:32.004Z,1.70
2023-04-22T06:31:04.861Z,3.13
2023-04-22T06:33:32.054Z,1.83
2023-04-22T06:35:59.719Z,1.50
2023-04-22T06:38:27.666Z,2.43
2023-04-22T06:41:14.065Z,1.77
2023-04-22T06:43:44.631Z,2.00
2023-04-22T06:46:48.797Z,1.60
2023-04-22T06:49:38.594Z,2.30
2023-04-22T06:52:22.773Z,2.70
2023-04-22T06:54:53.252Z,2.13
2023-04-22T06:57:20.599Z,2.03
2023-04-22T06:59:47.854Z,1.60
2023-04-22T07:02:16.029Z,1.40
2023-04-22T07:04:44.440Z,1.67
2023-04-22T07:07:12.082Z,1.70
2023-04-22T07:09:39.830Z,1.87
2023-04-22T07:12:07.301Z,1.87
2023-04-22T07:14:34.550Z,1.70
2023-04-22T07:17:01.674Z,1.60
2023-04-22T07:19:30.037Z,1.67
2023-04-22T07:21:57.237Z,1.73
2023-04-22T07:24:24.409Z,1.77
2023-04-22T07:26:51.640Z,1.60
2023-04-22T07:29:18.834Z,1.50
2023-04-22T07:31:46.102Z,1.73
2023-04-22T07:34:14.206Z,1.60
2023-04-22T07:36:41.568Z,1.83
2023-04-22T07:39:09.607Z,1.70
2023-04-22T07:41:36.769Z,1.73
2023-04-22T07:44:03.990Z,2.33
2023-04-22T07:46:31.314Z,2.27
2023-04-22T07:48:58.659Z,1.70
2023-04-22T07:51:25.932Z,2.33
2023-04-22T07:53:53.111Z,3.07
2023-04-22T07:56:20.313Z,2.97
2023-04-22T07:58:47.524Z,1.80
2023-04-22T08:01:14.721Z,1.90
2023-04-22T08:03:42.141Z,1.80
2023-04-22T08:06:09.518Z,1.60
2023-04-22T08:08:36.718Z,1.40
2023-04-22T08:11:04.114Z,1.63
2023-04-22T08:13:31.328Z,1.67
2023-04-22T08:15:59.863Z,2.33
2023-04-22T08:18:27.074Z,1.50
2023-04-22T08:20:54.220Z,1.80
2023-04-22T08:23:21.526Z,1.70
2023-04-22T08:25:49.283Z,2.07
2023-04-22T08:28:16.446Z,3.00
2023-04-22T08:30:43.697Z,1.73
2023-04-22T08:33:11.804Z,1.50
2023-04-22T08:35:40.626Z,2.80
2023-04-22T08:38:07.878Z,2.53
2023-04-22T08:40:35.784Z,1.30
2023-04-22T08:43:03.063Z,1.50
2023-04-22T08:45:30.919Z,1.60
2023-04-22T08:47:58.476Z,1.53
2023-04-22T08:50:26.141Z,1.80
2023-04-22T08:52:53.388Z,1.60
2023-04-22T08:55:20.807Z,2.07
2023-04-22T08:57:48.183Z,2.40
2023-04-22T09:00:16.371Z,1.67
2023-04-22T09:02:45.059Z,1.87
2023-04-22T09:05:14.858Z,1.60
2023-04-22T09:07:42.306Z,1.60
2023-04-22T09:10:11.730Z,1.63
2023-04-22T09:12:40.755Z,1.70
2023-04-22T09:15:09.245Z,2.77
2023-04-22T09:17:38.935Z,1.37
2023-04-22T09:20:07.714Z,1.53
2023-04-22T09:22:41.090Z,1.23
2023-04-22T09:25:17.482Z,1.57
2023-04-22T09:27:49.752Z,2.37
2023-04-22T09:30:19.666Z,3.00
2023-04-22T09:32:55.004Z,1.47
2023-04-22T09:35:29.071Z,4.90
2023-04-22T09:37:58.842Z,1.50
2023-04-22T09:40:26.753Z,1.50
2023-04-22T09:42:56.048Z,1.93
2023-04-22T09:45:32.109Z,2.90
2023-04-22T09:48:09.203Z,5.03
2023-04-22T09:50:38.322Z,1.63
2023-04-22T09:53:08.962Z,1.70
2023-04-22T09:55:39.692Z,1.40
2023-04-22T09:58:09.852Z,1.67
2023-04-22T10:00:46.964Z,2.57
2023-04-22T10:03:14.956Z,1.50
2023-04-22T10:05:42.593Z,1.67
2023-04-22T10:08:10.774Z,1.80
2023-04-22T10:10:38.852Z,1.70
2023-04-22T10:13:06.683Z,3.70
2023-04-22T10:15:54.850Z,2.30
2023-04-22T10:18:24.938Z,1.63
2023-04-22T10:20:56.023Z,1.63
2023-04-22T10:23:24.661Z,2.23
2023-04-22T10:25:55.705Z,2.47
2023-04-22T10:28:27.704Z,2.30
2023-04-22T10:30:55.100Z,1.70
2023-04-22T10:33:27.590Z,2.97
2023-04-22T10:36:10.423Z,2.00
2023-04-22T10:38:40.198Z,3.00
2023-04-22T10:41:13.582Z,2.33
2023-04-22T10:43:48.313Z,1.60
2023-04-22T10:46:42.499Z,1.77
2023-04-22T10:49:15.561Z,2.80
2023-04-22T10:51:50.366Z,1.60
2023-04-22T10:54:32.375Z,1.50
2023-04-22T10:57:04.725Z,1.60
2023-04-22T10:59:34.205Z,1.80
2023-04-22T11:02:06.614Z,1.40
2023-04-22T11:04:34.357Z,1.60
2023-04-22T11:07:27.320Z,1.40
2023-04-22T11:10:08.019Z,1.53
2023-04-22T11:12:35.258Z,1.43
2023-04-22T11:15:09.819Z,2.30
2023-04-22T11:17:38.289Z,1.60
2023-04-22T11:20:07.089Z,1.40
2023-04-22T11:22:42.446Z,1.60
2023-04-22T11:25:10.311Z,1.60
2023-04-22T11:27:38.282Z,2.00
2023-04-22T11:30:10.830Z,2.33
2023-04-22T11:32:39.906Z,1.73
2023-04-22T11:35:12.461Z,1.70
2023-04-22T11:37:46.688Z,1.90
2023-04-22T11:40:30.040Z,2.03
2023-04-22T11:43:01.155Z,1.80
2023-04-22T11:45:32.765Z,3.23
2023-04-22T11:48:01.739Z,1.90
2023-04-22T11:50:48.176Z,1.97
2023-04-22T11:53:25.436Z,1.60
2023-04-22T11:55:52.814Z,1.90
2023-04-22T11:58:24.963Z,1.47
2023-04-22T12:00:53.576Z,1.90
2023-04-22T12:03:28.998Z,2.90
2023-04-22T12:06:01.823Z,2.50
2023-04-22T12:08:36.989Z,1.70
2023-04-22T12:11:07.142Z,1.63
2023-04-22T12:13:42.736Z,1.70
2023-04-22T12:16:12.262Z,1.80
2023-04-22T12:18:41.156Z,6.90
2023-04-22T12:21:12.656Z,1.60
2023-04-22T12:23:45.766Z,4.20
2023-04-22T12:26:13.662Z,1.50
2023-04-22T12:28:42.202Z,1.80
2023-04-22T12:31:10.542Z,1.98
2023-04-22T12:33:38.495Z,1.90
2023-04-22T12:36:07.335Z,1.50
2023-04-22T12:38:35.121Z,2.60
2023-04-22T12:41:03.541Z,1.95
2023-04-22T12:43:32.239Z,1.60
2023-04-22T12:45:59.553Z,1.83
2023-04-22T12:48:26.737Z,1.80
2023-04-22T12:50:53.915Z,1.83
2023-04-22T12:53:21.855Z,1.70
2023-04-22T12:55:49.192Z,1.50
2023-04-22T12:58:16.419Z,2.13
2023-04-22T13:00:43.607Z,1.90
2023-04-22T13:03:11.373Z,1.95
2023-04-22T13:05:39.901Z,1.77
2023-04-22T13:08:08.185Z,2.88
2023-04-22T13:10:36.021Z,2.13
2023-04-22T13:13:17.066Z,1.63
2023-04-22T13:15:47.619Z,1.73
2023-04-22T13:18:16.623Z,3.92
2023-04-22T13:20:44.055Z,2.10
2023-04-22T13:23:12.810Z,3.38
2023-04-22T13:25:40.015Z,3.03
2023-04-22T13:28:07.211Z,3.25
2023-04-22T13:30:34.387Z,2.00
2023-04-22T13:33:01.602Z,2.17
2023-04-22T13:35:28.769Z,2.63
2023-04-22T13:37:56.236Z,5.05
2023-04-22T13:40:23.445Z,4.18
2023-04-22T13:42:50.620Z,2.75
2023-04-22T13:45:17.840Z,1.70
2023-04-22T13:47:45.230Z,1.90
2023-04-22T13:50:12.432Z,2.22
2023-04-22T13:52:39.673Z,2.42
2023-04-22T13:55:07.417Z,1.95
2023-04-22T13:57:34.659Z,4.40
2023-04-22T14:00:02.125Z,2.65
2023-04-22T14:02:39.283Z,2.40
2023-04-22T14:05:07.460Z,2.97
2023-04-22T14:07:34.751Z,2.08
2023-04-22T14:10:01.956Z,1.77
2023-04-22T14:12:38.520Z,2.03
2023-04-22T14:15:06.486Z,2.22
2023-04-22T14:17:33.765Z,1.80
2023-04-22T14:20:00.956Z,3.03
2023-04-22T14:22:28.153Z,2.42
2023-04-22T14:24:55.685Z,1.90
2023-04-22T14:27:23.070Z,1.80
2023-04-22T14:29:52.356Z,3.00
2023-04-22T14:32:20.494Z,2.13
2023-04-22T14:34:48.309Z,2.15
2023-04-22T14:37:15.499Z,2.08
2023-04-22T14:39:42.847Z,2.40
2023-04-22T14:42:10.138Z,2.70
2023-04-22T14:44:37.404Z,5.70
2023-04-22T14:47:04.866Z,2.88
2023-04-22T14:49:33.362Z,3.28
2023-04-22T14:52:01.682Z,3.05
2023-04-22T14:54:28.947Z,8.57
2023-04-22T14:56:56.375Z,3.15
2023-04-22T14:59:23.536Z,6.05
2023-04-22T15:01:50.945Z,2.97
2023-04-22T15:04:19.159Z,2.60
2023-04-22T15:06:46.452Z,2.88
2023-04-22T15:09:15.382Z,2.95
2023-04-22T15:11:42.557Z,2.53
2023-04-22T15:14:09.694Z,2.42
2023-04-22T15:16:36.886Z,2.50
2023-04-22T15:19:04.110Z,2.30
2023-04-22T15:21:31.999Z,2.83
2023-04-22T15:23:59.143Z,4.45
2023-04-22T15:26:26.336Z,2.70
2023-04-22T15:28:53.598Z,2.58
2023-04-22T15:31:20.984Z,2.63
2023-04-22T15:33:48.219Z,2.73
2023-04-22T15:36:18.093Z,2.70
2023-04-22T15:38:45.304Z,4.63
2023-04-22T15:41:12.715Z,4.10
2023-04-22T15:43:39.916Z,2.40
2023-04-22T15:46:08.394Z,3.00
2023-04-22T15:48:35.617Z,2.50
2023-04-22T15:51:02.821Z,2.27
2023-04-22T15:53:29.998Z,2.92
2023-04-22T15:55:57.973Z,4.77
2023-04-22T15:58:25.125Z,4.37
2023-04-22T16:00:52.545Z,2.63
2023-04-22T16:03:19.875Z,2.00
2023-04-22T16:05:47.213Z,2.20
2023-04-22T16:08:14.429Z,2.63
2023-04-22T16:10:41.598Z,2.63
2023-04-22T16:13:10.125Z,2.40
2023-04-22T16:15:37.774Z,5.20
2023-04-22T16:18:05.155Z,2.53
2023-04-22T16:20:32.495Z,2.63
2023-04-22T16:22:59.685Z,3.57
2023-04-22T16:25:27.972Z,2.50
2023-04-22T16:27:55.658Z,3.80
2023-04-22T16:30:23.329Z,3.23
2023-04-22T16:32:50.736Z,2.43
2023-04-22T16:35:18.220Z,3.20
2023-04-22T16:37:46.749Z,5.17
2023-04-22T16:40:14.128Z,3.07
2023-04-22T16:42:41.271Z,2.43
2023-04-22T16:45:08.808Z,2.53
2023-04-22T16:47:36.082Z,2.70
2023-04-22T16:50:03.696Z,4.57
2023-04-22T16:52:31.088Z,3.83
2023-04-22T16:54:58.506Z,3.60
2023-04-22T16:57:25.861Z,3.13
2023-04-22T16:59:53.050Z,4.17
2023-04-22T17:02:20.308Z,5.60
2023-04-22T17:04:47.562Z,2.87
2023-04-22T17:07:14.730Z,3.97
2023-04-22T17:09:42.253Z,3.20
2023-04-22T17:12:09.837Z,6.00
2023-04-22T17:14:36.965Z,6.93
2023-04-22T17:17:04.111Z,4.77
2023-04-22T17:19:31.466Z,4.20
2023-04-22T17:21:58.751Z,4.37
2023-04-22T17:24:25.991Z,4.10
2023-04-22T17:26:53.228Z,4.40
2023-04-22T17:29:21.589Z,5.50
2023-04-22T17:31:49.978Z,3.50
2023-04-22T17:34:17.220Z,6.00
2023-04-22T17:36:44.363Z,7.67
2023-04-22T17:39:11.775Z,3.50
2023-04-22T17:41:39.024Z,4.50
2023-04-22T17:44:08.724Z,5.20
2023-04-22T17:46:36.006Z,4.30
2023-04-22T17:49:03.452Z,4.93
2023-04-22T17:51:31.410Z,13.43
2023-04-22T17:54:00.628Z,11.37
2023-04-22T17:56:27.958Z,9.47
2023-04-22T17:58:55.272Z,7.60
2023-04-22T18:01:22.585Z,13.33
2023-04-22T18:03:49.872Z,9.90
2023-04-22T18:06:17.092Z,7.10
2023-04-22T18:08:44.243Z,7.33
2023-04-22T18:11:11.512Z,7.07
2023-04-22T18:13:39.318Z,6.50
2023-04-22T18:16:06.784Z,7.10
2023-04-22T18:18:33.945Z,5.20
2023-04-22T18:21:01.233Z,5.07
2023-04-22T18:23:28.871Z,6.80
2023-04-22T18:25:56.280Z,5.47
2023-04-22T18:28:23.475Z,5.73
2023-04-22T18:30:50.693Z,4.47
2023-04-22T18:33:17.851Z,4.40
2023-04-22T18:35:45.109Z,6.00
2023-04-22T18:38:12.349Z,10.53
2023-04-22T18:40:40.897Z,11.17
2023-04-22T18:43:08.519Z,13.00
2023-04-22T18:45:35.726Z,10.77
2023-04-22T18:48:03.045Z,11.97
2023-04-22T18:53:26.796Z,8.90
2023-04-22T18:55:53.988Z,6.87
2023-04-22T18:58:23.196Z,6.00
2023-04-22T19:00:51.327Z,6.17
2023-04-22T19:03:19.502Z,7.20
2023-04-22T19:05:46.845Z,6.60
2023-04-22T19:08:14.013Z,6.77
2023-04-22T19:10:41.382Z,9.33
2023-04-22T19:13:15.849Z,8.10
2023-04-22T19:15:45.958Z,7.00
2023-04-22T19:18:13.226Z,6.87
2023-04-22T19:20:40.420Z,7.40
2023-04-22T19:23:07.707Z,9.57
2023-04-22T19:25:36.553Z,7.43
2023-04-22T19:28:03.930Z,14.20
2023-04-22T19:30:31.305Z,11.23
2023-04-22T19:32:58.665Z,7.80
2023-04-22T19:35:27.142Z,7.50
2023-04-22T19:37:54.314Z,9.47
2023-04-22T19:40:21.532Z,11.43
2023-04-22T19:42:48.733Z,17.47
2023-04-22T19:45:16.048Z,15.00
2023-04-22T19:47:43.472Z,16.60
2023-04-22T19:50:11.244Z,16.17
2023-04-22T19:52:40.293Z,55.90
2023-04-22T19:55:09.254Z,22.70
2023-04-22T19:57:38.258Z,35.80
2023-04-22T20:00:10.634Z,14.07
2023-04-22T20:02:42.487Z,6.93
2023-04-22T20:05:10.220Z,9.40
2023-04-22T20:07:38.174Z,9.40
2023-04-22T20:10:08.534Z,10.47
2023-04-22T20:12:36.852Z,10.80
2023-04-22T20:15:07.652Z,7.80
2023-04-22T20:17:38.454Z,7.10
2023-04-22T20:20:07.329Z,7.20
2023-04-22T20:22:35.175Z,7.50
2023-04-22T20:25:05.343Z,6.87
2023-04-22T20:27:33.802Z,5.10
2023-04-22T20:30:02.036Z,4.30
2023-04-22T20:32:30.071Z,3.40
2023-04-22T20:34:58.247Z,4.87
2023-04-22T20:37:27.009Z,4.37
2023-04-22T20:39:54.576Z,4.23
2023-04-22T20:42:22.044Z,5.60
2023-04-22T20:44:49.478Z,4.27
2023-04-22T20:47:16.802Z,4.00
2023-04-22T20:49:44.073Z,4.63
2023-04-22T20:52:12.080Z,4.13
2023-04-22T20:54:39.838Z,3.10
2023-04-22T20:57:07.380Z,4.57
2023-04-22T20:59:35.342Z,6.40
2023-04-22T21:02:04.343Z,4.20
2023-04-22T21:04:32.065Z,4.33
2023-04-22T21:07:03.836Z,3.60
2023-04-22T21:09:32.836Z,4.40
2023-04-22T21:12:00.994Z,4.93
2023-04-22T21:14:28.589Z,4.37
2023-04-22T21:17:14.898Z,5.60
2023-04-22T21:19:48.183Z,3.57
2023-04-22T21:22:19.398Z,7.30
2023-04-22T21:24:52.029Z,4.43
2023-04-22T21:27:21.649Z,4.37
2023-04-22T21:29:49.438Z,5.57
2023-04-22T21:32:17.540Z,5.47
2023-04-22T21:34:45.122Z,5.13
2023-04-22T21:37:13.327Z,3.87
2023-04-22T21:39:40.821Z,5.37
2023-04-22T21:42:08.890Z,5.47
2023-04-22T21:44:37.453Z,3.33
2023-04-22T21:47:05.829Z,7.37
2023-04-22T21:49:33.113Z,4.60
2023-04-22T21:52:00.974Z,4.90
2023-04-22T21:54:28.166Z,4.20
2023-04-22T21:56:56.214Z,4.20
2023-04-22T21:59:24.678Z,4.87
2023-04-22T22:01:52.055Z,3.73
2023-04-22T22:04:19.639Z,3.37
2023-04-22T22:06:46.862Z,3.93
2023-04-22T22:09:14.542Z,5.67
2023-04-22T22:11:41.775Z,5.17
2023-04-22T22:14:08.951Z,3.80
2023-04-22T22:16:38.171Z,6.03
2023-04-22T22:19:06.301Z,4.67
2023-04-22T22:21:33.470Z,4.17
2023-04-22T22:24:00.683Z,3.53
2023-04-22T22:26:29.065Z,4.23
2023-04-22T22:28:56.740Z,4.33
2023-04-22T22:31:24.201Z,4.03
2023-04-22T22:33:51.684Z,3.43
2023-04-22T22:36:19.389Z,4.17
2023-04-22T22:38:46.634Z,3.47
2023-04-22T22:41:14.196Z,3.83
2023-04-22T22:43:41.476Z,5.13
2023-04-22T22:46:09.011Z,4.13
2023-04-22T22:48:36.757Z,5.07
2023-04-22T22:51:04.067Z,5.83
2023-04-22T22:53:33.034Z,4.90
2023-04-22T22:56:00.394Z,5.27
2023-04-22T22:58:27.955Z,7.17
2023-04-22T23:00:55.226Z,3.50
2023-04-22T23:03:23.164Z,4.37
2023-04-22T23:05:50.497Z,5.47
2023-04-22T23:08:17.722Z,4.60
2023-04-22T23:10:45.219Z,5.53
2023-04-22T23:13:12.476Z,4.27
2023-04-22T23:15:39.965Z,4.80
2023-04-22T23:18:08.973Z,4.43
2023-04-22T23:20:36.889Z,5.03
2023-04-22T23:23:05.313Z,3.70
2023-04-22T23:25:33.053Z,6.37
2023-04-22T23:28:00.790Z,4.53
2023-04-22T23:30:28.383Z,4.27
2023-04-22T23:32:57.627Z,4.73
2023-04-22T23:35:27.320Z,3.50
2023-04-22T23:37:56.932Z,5.83
2023-04-22T23:40:24.289Z,6.00
2023-04-22T23:42:51.652Z,6.63
2023-04-22T23:45:18.949Z,4.50
2023-04-22T23:47:46.348Z,5.20
2023-04-22T23:50:14.096Z,4.83
2023-04-22T23:52:43.143Z,4.30
2023-04-22T23:55:11.799Z,5.83
2023-04-22T23:57:39.332Z,5.97
