createdAt,value
2019-01-28T00:00:31.357Z,4.60
2019-01-28T00:03:03.148Z,4.60
2019-01-28T00:05:33.218Z,4.50
2019-01-28T00:08:03.319Z,4.60
2019-01-28T00:10:33.395Z,4.50
2019-01-28T00:13:03.499Z,4.50
2019-01-28T00:15:33.587Z,4.50
2019-01-28T00:18:03.691Z,4.60
2019-01-28T00:20:33.772Z,4.50
2019-01-28T00:23:03.868Z,4.60
2019-01-28T00:25:34.159Z,4.60
2019-01-28T00:28:04.264Z,4.50
2019-01-28T00:30:34.399Z,4.60
2019-01-28T00:33:05.471Z,4.60
2019-01-28T00:35:35.556Z,4.60
2019-01-28T00:38:05.697Z,4.50
2019-01-28T00:40:35.778Z,4.50
2019-01-28T00:43:05.874Z,4.60
2019-01-28T00:45:35.959Z,4.60
2019-01-28T00:48:06.063Z,4.60
2019-01-28T00:50:36.171Z,4.50
2019-01-28T00:53:06.548Z,4.50
2019-01-28T00:55:36.630Z,4.50
2019-01-28T00:58:06.730Z,4.50
2019-01-28T01:00:36.807Z,4.50
2019-01-28T01:03:06.909Z,4.50
2019-01-28T01:05:37.951Z,4.50
2019-01-28T01:08:08.051Z,4.50
2019-01-28T01:10:39.103Z,4.50
2019-01-28T01:13:09.196Z,4.50
2019-01-28T01:15:39.276Z,4.50
2019-01-28T01:18:09.380Z,4.50
2019-01-28T01:20:39.460Z,4.50
2019-01-28T01:23:09.551Z,4.50
2019-01-28T01:25:39.637Z,4.50
2019-01-28T01:28:09.742Z,4.50
2019-01-28T01:30:39.810Z,4.50
2019-01-28T01:33:09.953Z,4.50
2019-01-28T01:35:40.031Z,4.50
2019-01-28T01:38:10.131Z,4.50
2019-01-28T01:40:40.202Z,4.50
2019-01-28T01:43:10.316Z,4.50
2019-01-28T01:45:40.392Z,4.40
2019-01-28T01:48:10.488Z,4.50
2019-01-28T01:50:40.568Z,4.50
2019-01-28T01:53:10.667Z,4.50
2019-01-28T01:55:40.745Z,4.50
2019-01-28T01:58:10.839Z,4.50
2019-01-28T02:00:40.915Z,4.50
2019-01-28T02:03:11.022Z,4.50
2019-01-28T02:05:41.108Z,4.40
2019-01-28T02:08:11.199Z,4.40
2019-01-28T02:10:41.303Z,4.40
2019-01-28T02:13:11.449Z,4.40
2019-01-28T02:15:41.531Z,4.40
2019-01-28T02:18:11.636Z,4.40
2019-01-28T02:20:41.701Z,4.40
2019-01-28T02:23:11.803Z,4.40
2019-01-28T02:25:41.872Z,4.40
2019-01-28T02:28:11.975Z,4.40
2019-01-28T02:30:42.153Z,4.40
2019-01-28T02:33:12.250Z,4.40
2019-01-28T02:35:42.329Z,4.40
2019-01-28T02:38:12.433Z,4.40
2019-01-28T02:40:42.517Z,4.40
2019-01-28T02:43:12.624Z,4.40
2019-01-28T02:45:42.701Z,4.40
2019-01-28T02:48:12.792Z,4.40
2019-01-28T02:50:42.875Z,4.40
2019-01-28T02:53:12.955Z,4.30
2019-01-28T02:55:43.039Z,4.30
2019-01-28T02:58:13.131Z,4.30
2019-01-28T03:00:43.201Z,4.30
2019-01-28T03:03:13.292Z,4.30
2019-01-28T03:05:43.368Z,4.20
2019-01-28T03:08:13.454Z,4.20
2019-01-28T03:10:43.532Z,4.20
2019-01-28T03:13:13.624Z,4.10
2019-01-28T03:15:43.780Z,4.10
2019-01-28T03:18:13.867Z,4.10
2019-01-28T03:20:43.939Z,4.10
2019-01-28T03:23:14.308Z,4.10
2019-01-28T03:25:44.379Z,4.00
2019-01-28T03:28:14.474Z,4.00
2019-01-28T03:30:44.553Z,4.10
2019-01-28T03:33:14.653Z,4.10
2019-01-28T03:35:44.728Z,4.00
2019-01-28T03:38:14.815Z,4.00
2019-01-28T03:40:44.901Z,4.00
2019-01-28T03:43:14.999Z,4.00
2019-01-28T03:45:45.088Z,3.90
2019-01-28T03:48:15.170Z,3.90
2019-01-28T03:50:45.244Z,3.90
2019-01-28T03:53:15.615Z,3.90
2019-01-28T03:55:45.688Z,3.80
2019-01-28T03:58:15.785Z,3.70
2019-01-28T04:00:45.866Z,3.70
2019-01-28T04:03:15.957Z,3.70
2019-01-28T04:05:46.043Z,3.60
2019-01-28T04:08:16.113Z,3.60
2019-01-28T04:10:46.198Z,3.60
2019-01-28T04:13:16.263Z,3.50
2019-01-28T04:15:46.354Z,3.50
2019-01-28T04:18:16.425Z,3.40
2019-01-28T04:20:46.525Z,3.40
2019-01-28T04:23:16.600Z,3.30
2019-01-28T04:25:46.682Z,3.40
2019-01-28T04:28:16.756Z,3.40
2019-01-28T04:30:46.849Z,3.30
2019-01-28T04:33:16.928Z,3.30
2019-01-28T04:35:47.022Z,3.30
2019-01-28T04:38:17.109Z,3.30
2019-01-28T04:40:47.190Z,3.30
2019-01-28T04:43:17.259Z,3.30
2019-01-28T04:45:47.354Z,3.30
2019-01-28T04:48:17.503Z,3.30
2019-01-28T04:50:47.589Z,3.30
2019-01-28T04:53:17.666Z,3.30
2019-01-28T04:55:47.762Z,3.30
2019-01-28T04:58:17.827Z,3.30
2019-01-28T05:00:47.921Z,3.30
2019-01-28T05:03:37.429Z,3.20
2019-01-28T05:06:07.530Z,3.20
2019-01-28T05:08:37.595Z,3.30
2019-01-28T05:11:07.687Z,3.30
2019-01-28T05:13:37.757Z,3.30
2019-01-28T05:16:07.852Z,3.30
2019-01-28T05:18:37.923Z,3.30
2019-01-28T05:21:08.023Z,3.30
2019-01-28T05:23:38.084Z,3.30
2019-01-28T05:26:11.167Z,3.20
2019-01-28T05:28:41.239Z,3.20
2019-01-28T05:31:11.332Z,3.10
2019-01-28T05:33:41.403Z,3.00
2019-01-28T05:36:11.500Z,3.00
2019-01-28T05:38:41.576Z,2.90
2019-01-28T05:41:11.665Z,2.90
2019-01-28T05:43:41.748Z,2.80
2019-01-28T05:46:11.841Z,2.80
2019-01-28T05:48:41.917Z,2.70
2019-01-28T05:51:12.013Z,2.50
2019-01-28T05:53:42.080Z,2.50
2019-01-28T05:56:12.183Z,2.40
2019-01-28T05:58:42.257Z,2.40
2019-01-28T06:01:12.724Z,2.40
2019-01-28T06:03:42.804Z,2.30
2019-01-28T06:06:12.897Z,2.30
2019-01-28T06:08:42.967Z,2.20
2019-01-28T06:11:13.063Z,2.10
2019-01-28T06:13:43.136Z,2.10
2019-01-28T06:16:13.234Z,2.10
2019-01-28T06:18:43.357Z,2.00
2019-01-28T06:21:13.454Z,2.00
2019-01-28T06:23:43.539Z,1.90
2019-01-28T06:26:13.637Z,1.80
2019-01-28T06:28:43.719Z,1.90
2019-01-28T06:31:13.905Z,1.80
2019-01-28T06:33:44.077Z,1.80
2019-01-28T06:36:14.169Z,1.90
2019-01-28T06:38:44.252Z,1.90
2019-01-28T06:41:14.350Z,1.80
2019-01-28T06:43:44.444Z,1.80
2019-01-28T06:46:14.550Z,1.80
2019-01-28T06:48:44.622Z,1.80
2019-01-28T06:51:14.755Z,1.80
2019-01-28T06:53:46.472Z,1.80
2019-01-28T06:56:17.586Z,1.80
2019-01-28T06:58:47.658Z,1.70
2019-01-28T07:01:17.772Z,1.70
2019-01-28T07:03:47.842Z,1.70
2019-01-28T07:06:17.941Z,1.70
2019-01-28T07:08:48.019Z,1.70
2019-01-28T07:11:18.109Z,1.70
2019-01-28T07:13:48.182Z,1.80
2019-01-28T07:16:18.278Z,1.70
2019-01-28T07:18:48.358Z,1.80
2019-01-28T07:21:18.464Z,1.80
2019-01-28T07:23:48.558Z,1.80
2019-01-28T07:26:18.640Z,1.80
2019-01-28T07:28:48.716Z,1.80
2019-01-28T07:31:18.813Z,1.80
2019-01-28T07:33:48.883Z,1.80
2019-01-28T07:36:18.982Z,1.80
2019-01-28T07:38:49.068Z,1.80
2019-01-28T07:41:19.164Z,1.80
2019-01-28T07:43:49.315Z,1.80
2019-01-28T07:46:19.406Z,1.90
2019-01-28T07:48:49.491Z,1.90
2019-01-28T07:51:19.585Z,1.90
2019-01-28T07:53:49.662Z,1.90
2019-01-28T07:56:19.752Z,1.90
2019-01-28T07:58:49.841Z,1.90
2019-01-28T08:01:19.948Z,1.90
2019-01-28T08:03:50.103Z,1.90
2019-01-28T08:06:20.193Z,1.80
2019-01-28T08:08:50.347Z,1.90
2019-01-28T08:11:20.436Z,2.00
2019-01-28T08:13:52.401Z,2.10
2019-01-28T08:16:34.668Z,2.20
2019-01-28T08:19:04.750Z,2.40
2019-01-28T08:21:34.838Z,2.60
2019-01-28T08:24:05.181Z,3.20
2019-01-28T08:26:35.279Z,3.80
2019-01-28T08:29:26.404Z,4.20
2019-01-28T08:31:56.500Z,4.70
2019-01-28T08:34:26.567Z,5.00
2019-01-28T08:36:56.661Z,5.20
2019-01-28T08:39:26.728Z,5.60
2019-01-28T08:41:56.822Z,6.00
2019-01-28T08:44:26.927Z,6.50
2019-01-28T08:46:57.021Z,7.10
2019-01-28T08:49:27.098Z,7.40
2019-01-28T08:51:58.169Z,7.30
2019-01-28T08:54:28.241Z,7.60
2019-01-28T08:56:58.382Z,7.60
2019-01-28T08:59:28.454Z,7.50
2019-01-28T09:01:58.554Z,7.60
2019-01-28T09:04:28.691Z,8.50
2019-01-28T09:06:58.803Z,9.50
2019-01-28T09:09:28.871Z,9.60
2019-01-28T09:11:59.016Z,10.00
2019-01-28T09:14:29.094Z,10.50
2019-01-28T09:16:59.200Z,10.50
2019-01-28T09:19:29.753Z,10.80
2019-01-28T09:21:59.851Z,11.00
2019-01-28T09:24:29.929Z,11.40
2019-01-28T09:27:00.038Z,11.70
2019-01-28T09:29:30.118Z,11.60
2019-01-28T09:32:00.216Z,12.10
2019-01-28T09:34:30.310Z,12.20
2019-01-28T09:37:00.409Z,13.30
2019-01-28T09:39:30.564Z,13.70
2019-01-28T09:42:00.675Z,14.00
2019-01-28T09:44:30.767Z,15.90
2019-01-28T09:47:00.860Z,17.90
2019-01-28T09:49:30.952Z,18.10
2019-01-28T09:52:01.050Z,18.00
2019-01-28T09:54:31.125Z,17.50
2019-01-28T09:57:01.218Z,16.80
2019-01-28T09:59:31.304Z,17.10
2019-01-28T10:02:01.412Z,16.60
2019-01-28T10:04:31.488Z,16.10
2019-01-28T10:07:01.587Z,16.90
2019-01-28T10:09:31.671Z,17.30
2019-01-28T10:12:01.768Z,16.50
2019-01-28T10:14:31.850Z,15.30
2019-01-28T10:17:01.948Z,15.40
2019-01-28T10:19:33.002Z,15.30
2019-01-28T10:22:03.177Z,14.50
2019-01-28T10:24:33.264Z,13.60
2019-01-28T10:27:03.376Z,13.40
2019-01-28T10:29:33.453Z,13.20
2019-01-28T10:32:03.570Z,13.50
2019-01-28T10:34:33.658Z,14.40
2019-01-28T10:37:03.753Z,15.20
2019-01-28T10:39:33.837Z,16.30
2019-01-28T10:42:04.164Z,16.70
2019-01-28T10:44:34.238Z,17.20
2019-01-28T10:47:04.357Z,17.60
2019-01-28T10:49:34.433Z,18.00
2019-01-28T10:52:17.304Z,18.80
2019-01-28T10:54:48.397Z,18.40
2019-01-28T10:57:18.492Z,17.80
2019-01-28T10:59:49.080Z,18.00
2019-01-28T11:02:19.128Z,17.80
2019-01-28T11:04:49.380Z,18.20
2019-01-28T11:07:19.468Z,19.70
2019-01-28T11:09:50.356Z,20.20
2019-01-28T11:12:21.122Z,20.20
2019-01-28T11:14:51.315Z,20.70
2019-01-28T11:17:21.463Z,20.60
2019-01-28T11:19:51.741Z,19.20
2019-01-28T11:22:22.260Z,16.30
2019-01-28T11:24:53.416Z,14.00
2019-01-28T11:27:23.644Z,12.60
2019-01-28T11:29:53.801Z,11.70
2019-01-28T11:32:23.877Z,11.40
2019-01-28T11:34:54.063Z,11.20
2019-01-28T11:37:24.181Z,11.10
2019-01-28T11:39:54.277Z,11.50
2019-01-28T11:42:24.329Z,11.20
2019-01-28T11:44:54.543Z,10.70
2019-01-28T11:47:24.666Z,10.20
2019-01-28T11:49:54.808Z,9.50
2019-01-28T11:52:24.872Z,9.20
2019-01-28T11:54:58.435Z,8.80
2019-01-28T11:57:28.574Z,8.90
2019-01-28T12:00:25.983Z,8.50
2019-01-28T12:02:56.078Z,8.30
2019-01-28T12:05:26.150Z,8.10
2019-01-28T12:07:56.249Z,8.00
2019-01-28T12:10:26.319Z,7.90
2019-01-28T12:12:56.518Z,7.80
2019-01-28T12:15:27.555Z,7.80
2019-01-28T12:17:57.650Z,7.80
2019-01-28T12:20:27.721Z,7.80
2019-01-28T12:22:57.981Z,7.80
2019-01-28T12:25:29.148Z,7.90
2019-01-28T12:27:59.240Z,8.20
2019-01-28T12:30:31.016Z,8.50
2019-01-28T12:33:01.108Z,8.90
2019-01-28T12:35:32.152Z,9.10
2019-01-28T12:38:02.240Z,9.00
2019-01-28T12:40:32.304Z,8.70
2019-01-28T12:43:02.402Z,8.40
2019-01-28T12:45:32.491Z,8.20
2019-01-28T12:48:02.574Z,8.10
2019-01-28T12:50:33.626Z,7.90
2019-01-28T12:53:03.706Z,7.70
2019-01-28T12:55:34.753Z,7.70
2019-01-28T12:58:04.826Z,7.60
2019-01-28T13:00:42.431Z,7.40
2019-01-28T13:03:12.686Z,7.40
2019-01-28T13:05:42.814Z,7.40
2019-01-28T13:08:12.886Z,7.60
2019-01-28T13:10:42.983Z,7.80
2019-01-28T13:13:13.054Z,8.00
2019-01-28T13:15:43.155Z,7.80
2019-01-28T13:18:13.224Z,7.70
2019-01-28T13:20:43.323Z,7.60
2019-01-28T13:23:13.393Z,7.50
2019-01-28T13:25:43.529Z,7.40
2019-01-28T13:28:13.630Z,7.40
2019-01-28T13:30:43.735Z,7.40
2019-01-28T13:33:14.939Z,7.30
2019-01-28T13:35:45.029Z,7.10
2019-01-28T13:38:15.097Z,7.00
2019-01-28T13:40:45.193Z,6.90
2019-01-28T13:43:15.263Z,6.80
2019-01-28T13:45:45.522Z,6.70
2019-01-28T13:48:15.759Z,6.60
2019-01-28T13:50:45.853Z,6.60
2019-01-28T13:53:15.925Z,6.60
2019-01-28T13:55:46.018Z,6.50
2019-01-28T13:58:16.110Z,6.40
2019-01-28T14:00:46.210Z,6.40
2019-01-28T14:03:16.284Z,6.30
2019-01-28T14:05:46.376Z,6.20
2019-01-28T14:08:16.474Z,6.10
2019-01-28T14:10:46.572Z,6.10
2019-01-28T14:13:16.646Z,6.00
2019-01-28T14:15:46.743Z,6.00
2019-01-28T14:18:16.811Z,6.00
2019-01-28T14:20:46.907Z,6.00
2019-01-28T14:23:16.983Z,6.00
2019-01-28T14:25:48.046Z,6.10
2019-01-28T14:28:18.215Z,6.10
2019-01-28T14:30:48.292Z,6.10
2019-01-28T14:33:18.365Z,6.20
2019-01-28T14:35:48.460Z,6.30
2019-01-28T14:38:18.528Z,6.30
2019-01-28T14:40:49.092Z,6.40
2019-01-28T14:43:19.166Z,6.50
2019-01-28T14:45:49.263Z,6.50
2019-01-28T14:48:19.404Z,6.40
2019-01-28T14:50:49.475Z,6.30
2019-01-28T14:53:19.542Z,6.40
2019-01-28T14:55:49.639Z,6.20
2019-01-28T14:58:19.708Z,6.10
2019-01-28T15:00:49.804Z,6.10
2019-01-28T15:03:19.915Z,6.00
2019-01-28T15:05:50.018Z,5.90
2019-01-28T15:08:20.092Z,5.80
2019-01-28T15:10:50.188Z,5.60
2019-01-28T15:13:20.268Z,5.50
2019-01-28T15:15:50.374Z,5.40
2019-01-28T15:18:20.450Z,5.30
2019-01-28T15:20:50.539Z,5.20
2019-01-28T15:23:20.608Z,4.90
2019-01-28T15:25:50.708Z,4.80
2019-01-28T15:28:20.776Z,4.70
2019-01-28T15:30:50.899Z,4.70
2019-01-28T15:33:21.041Z,4.60
2019-01-28T15:35:51.222Z,4.60
2019-01-28T15:38:21.296Z,4.60
2019-01-28T15:40:51.405Z,4.60
2019-01-28T15:43:21.462Z,4.50
2019-01-28T15:45:51.567Z,4.50
2019-01-28T15:48:22.624Z,4.50
2019-01-28T15:50:52.726Z,4.40
2019-01-28T15:53:22.795Z,4.40
2019-01-28T15:55:52.902Z,4.40
2019-01-28T15:58:23.047Z,4.40
2019-01-28T16:00:53.157Z,4.40
2019-01-28T16:03:23.228Z,4.40
2019-01-28T16:05:53.616Z,4.30
2019-01-28T16:08:23.675Z,4.30
2019-01-28T16:10:53.780Z,4.30
2019-01-28T16:13:23.916Z,4.20
2019-01-28T16:15:54.490Z,4.10
2019-01-28T16:18:24.554Z,4.00
2019-01-28T16:20:54.652Z,4.00
2019-01-28T16:23:24.718Z,3.90
2019-01-28T16:25:54.835Z,3.90
2019-01-28T16:28:24.888Z,3.80
2019-01-28T16:30:54.982Z,3.80
2019-01-28T16:33:25.049Z,3.80
2019-01-28T16:35:55.147Z,3.80
2019-01-28T16:38:25.227Z,3.80
2019-01-28T16:40:55.328Z,3.70
2019-01-28T16:43:25.399Z,3.70
2019-01-28T16:45:55.524Z,3.70
2019-01-28T16:48:25.967Z,3.70
2019-01-28T16:50:56.049Z,3.70
2019-01-28T16:53:27.269Z,3.60
2019-01-28T16:55:58.041Z,3.60
2019-01-28T16:58:28.141Z,3.60
2019-01-28T17:00:58.527Z,3.60
2019-01-28T17:03:28.734Z,3.60
2019-01-28T17:05:59.762Z,3.60
2019-01-28T17:08:32.168Z,3.60
2019-01-28T17:11:02.302Z,3.50
2019-01-28T17:13:32.408Z,3.60
2019-01-28T17:16:02.474Z,3.60
2019-01-28T17:18:33.266Z,3.50
2019-01-28T17:21:04.948Z,3.50
2019-01-28T17:23:35.217Z,3.50
2019-01-28T17:26:05.373Z,3.50
2019-01-28T17:28:35.475Z,3.50
2019-01-28T17:31:07.300Z,3.40
2019-01-28T17:33:39.114Z,3.40
2019-01-28T17:36:09.425Z,3.40
2019-01-28T17:38:39.526Z,3.50
2019-01-28T17:41:09.602Z,3.50
2019-01-28T17:43:39.703Z,3.50
2019-01-28T17:46:09.771Z,3.40
2019-01-28T17:48:39.889Z,3.50
2019-01-28T17:51:09.959Z,3.40
2019-01-28T17:53:40.350Z,3.40
2019-01-28T17:56:13.090Z,3.40
2019-01-28T17:58:43.298Z,3.40
2019-01-28T18:01:13.430Z,3.40
2019-01-28T18:03:43.536Z,3.40
2019-01-28T18:06:20.291Z,3.50
2019-01-28T18:08:50.607Z,3.40
2019-01-28T18:11:21.010Z,3.40
2019-01-28T18:13:51.110Z,3.40
2019-01-28T18:16:21.557Z,3.40
2019-01-28T18:18:51.738Z,3.40
2019-01-28T18:21:23.416Z,3.40
2019-01-28T18:23:54.890Z,3.30
2019-01-28T18:26:24.955Z,3.30
2019-01-28T18:28:55.050Z,3.30
2019-01-28T18:31:25.451Z,3.30
2019-01-28T18:33:55.631Z,3.30
2019-01-28T18:36:25.693Z,3.20
2019-01-28T18:38:56.106Z,3.20
2019-01-28T18:41:26.340Z,3.20
2019-01-28T18:43:56.437Z,3.20
2019-01-28T18:46:26.499Z,3.20
2019-01-28T18:48:56.612Z,3.20
2019-01-28T18:51:26.678Z,3.10
2019-01-28T18:53:56.775Z,3.10
2019-01-28T18:56:26.844Z,3.10
2019-01-28T18:58:56.945Z,3.10
2019-01-28T19:01:27.018Z,3.10
2019-01-28T19:03:57.127Z,3.10
2019-01-28T19:06:31.483Z,3.10
2019-01-28T19:09:03.234Z,3.10
2019-01-28T19:11:36.241Z,3.10
2019-01-28T19:14:10.704Z,3.10
2019-01-28T19:17:10.603Z,3.10
2019-01-28T19:19:42.345Z,3.10
2019-01-28T19:22:12.422Z,3.10
2019-01-28T19:24:43.324Z,3.10
2019-01-28T19:27:13.390Z,3.10
2019-01-28T19:29:43.497Z,3.10
2019-01-28T19:32:13.636Z,3.10
2019-01-28T19:34:43.734Z,3.10
2019-01-28T19:37:13.995Z,3.10
2019-01-28T19:39:44.100Z,3.20
2019-01-28T19:42:14.176Z,3.20
2019-01-28T19:44:44.302Z,3.20
2019-01-28T19:47:14.409Z,3.20
2019-01-28T19:49:44.532Z,3.20
2019-01-28T19:52:14.616Z,3.20
2019-01-28T19:54:44.758Z,3.20
2019-01-28T19:57:14.836Z,3.10
2019-01-28T19:59:45.567Z,3.10
2019-01-28T20:02:15.675Z,3.10
2019-01-28T20:04:45.781Z,3.20
2019-01-28T20:07:15.916Z,3.20
2019-01-28T20:09:46.020Z,3.20
2019-01-28T20:12:16.099Z,3.20
2019-01-28T20:14:46.207Z,3.20
2019-01-28T20:17:16.356Z,3.20
2019-01-28T20:19:46.518Z,3.10
2019-01-28T20:22:16.595Z,3.10
2019-01-28T20:24:46.712Z,3.10
2019-01-28T20:27:16.791Z,3.10
2019-01-28T20:29:46.949Z,3.10
2019-01-28T20:32:16.980Z,3.10
2019-01-28T20:34:47.139Z,3.10
2019-01-28T20:37:17.342Z,3.00
2019-01-28T20:39:47.484Z,3.00
2019-01-28T20:42:17.521Z,3.10
2019-01-28T20:44:47.638Z,3.10
2019-01-28T20:47:17.730Z,3.10
2019-01-28T20:49:47.863Z,3.10
2019-01-28T20:52:17.961Z,3.10
2019-01-28T20:54:48.087Z,3.10
2019-01-28T20:57:18.132Z,3.10
2019-01-28T20:59:48.258Z,3.00
2019-01-28T21:02:18.370Z,3.10
2019-01-28T21:04:48.541Z,3.10
2019-01-28T21:07:18.607Z,3.00
2019-01-28T21:09:48.923Z,3.00
2019-01-28T21:12:19.004Z,3.00
2019-01-28T21:14:49.151Z,3.00
2019-01-28T21:17:32.111Z,3.00
2019-01-28T21:20:02.192Z,3.00
2019-01-28T21:22:32.267Z,3.00
2019-01-28T21:25:02.380Z,3.00
2019-01-28T21:27:32.527Z,2.90
2019-01-28T21:30:02.638Z,2.90
2019-01-28T21:32:32.761Z,2.90
2019-01-28T21:35:02.864Z,2.90
2019-01-28T21:37:33.117Z,2.90
2019-01-28T21:40:06.172Z,2.90
2019-01-28T21:42:36.250Z,2.80
2019-01-28T21:45:11.133Z,2.80
2019-01-28T21:47:42.864Z,2.80
2019-01-28T21:50:13.040Z,2.70
2019-01-28T21:52:43.168Z,2.80
2019-01-28T21:55:13.252Z,2.70
2019-01-28T21:57:43.332Z,2.70
2019-01-28T22:00:13.707Z,2.70
2019-01-28T22:02:43.818Z,2.70
2019-01-28T22:05:13.944Z,2.70
2019-01-28T22:07:44.029Z,2.70
2019-01-28T22:10:15.639Z,2.70
2019-01-28T22:12:45.717Z,2.70
2019-01-28T22:15:18.301Z,2.70
2019-01-28T22:17:49.450Z,2.60
2019-01-28T22:20:19.558Z,2.60
2019-01-28T22:22:49.640Z,2.50
2019-01-28T22:25:19.733Z,2.50
2019-01-28T22:27:57.231Z,2.50
2019-01-28T22:30:24.984Z,2.50
2019-01-28T22:32:55.073Z,2.50
2019-01-28T22:35:25.170Z,2.50
2019-01-28T22:37:55.258Z,2.50
2019-01-28T22:40:25.426Z,2.50
2019-01-28T22:42:56.488Z,2.50
2019-01-28T22:45:26.569Z,2.50
2019-01-28T22:47:56.669Z,2.50
2019-01-28T22:50:26.750Z,2.50
2019-01-28T22:52:56.848Z,2.50
2019-01-28T22:55:26.925Z,2.50
2019-01-28T22:57:57.017Z,2.60
2019-01-28T23:00:47.886Z,2.50
2019-01-28T23:03:20.284Z,2.60
2019-01-28T23:05:50.376Z,2.50
2019-01-28T23:08:20.496Z,2.60
2019-01-28T23:10:50.594Z,2.60
2019-01-28T23:13:20.677Z,2.60
2019-01-28T23:15:50.777Z,2.60
2019-01-28T23:18:20.868Z,2.60
2019-01-28T23:20:50.974Z,2.70
2019-01-28T23:23:21.073Z,2.70
2019-01-28T23:25:51.154Z,2.70
2019-01-28T23:28:21.255Z,2.70
2019-01-28T23:30:51.335Z,2.70
2019-01-28T23:33:21.505Z,2.70
2019-01-28T23:35:51.580Z,2.70
2019-01-28T23:38:21.681Z,2.60
2019-01-28T23:40:51.753Z,2.70
2019-01-28T23:43:21.852Z,2.70
2019-01-28T23:45:51.937Z,2.70
2019-01-28T23:48:22.033Z,2.70
2019-01-28T23:50:53.086Z,2.70
2019-01-28T23:53:23.188Z,2.80
2019-01-28T23:55:53.274Z,2.70
2019-01-28T23:58:23.368Z,2.70
