createdAt,value
2022-08-19T00:01:30.584Z,7.65
2022-08-19T00:03:58.980Z,8.02
2022-08-19T00:06:25.862Z,7.05
2022-08-19T00:08:52.221Z,7.53
2022-08-19T00:11:25.825Z,7.25
2022-08-19T00:13:52.767Z,6.82
2022-08-19T00:16:19.835Z,9.35
2022-08-19T00:18:51.809Z,7.68
2022-08-19T00:21:18.265Z,8.27
2022-08-19T00:23:44.694Z,7.80
2022-08-19T00:26:12.137Z,7.28
2022-08-19T00:28:39.192Z,7.30
2022-08-19T00:31:07.480Z,6.80
2022-08-19T00:33:34.568Z,6.55
2022-08-19T00:36:06.807Z,5.60
2022-08-19T00:38:37.505Z,5.57
2022-08-19T00:41:05.755Z,5.70
2022-08-19T00:43:32.251Z,5.63
2022-08-19T00:45:59.909Z,5.60
2022-08-19T00:48:26.352Z,6.75
2022-08-19T00:50:54.557Z,7.70
2022-08-19T00:53:25.071Z,7.40
2022-08-19T00:55:55.904Z,8.52
2022-08-19T00:58:27.164Z,8.30
2022-08-19T01:00:53.775Z,8.40
2022-08-19T01:03:22.733Z,9.18
2022-08-19T01:05:51.758Z,7.53
2022-08-19T01:08:20.080Z,6.43
2022-08-19T01:10:51.347Z,5.75
2022-08-19T01:13:21.730Z,7.97
2022-08-19T01:15:52.981Z,8.32
2022-08-19T01:18:21.249Z,7.28
2022-08-19T01:20:47.905Z,6.85
2022-08-19T01:23:15.225Z,7.40
2022-08-19T01:25:46.389Z,7.88
2022-08-19T01:28:34.094Z,7.30
2022-08-19T01:31:08.354Z,6.93
2022-08-19T01:33:35.128Z,7.53
2022-08-19T01:36:15.424Z,7.88
2022-08-19T01:38:44.286Z,6.85
2022-08-19T01:41:12.284Z,7.32
2022-08-19T01:43:39.214Z,7.25
2022-08-19T01:46:25.582Z,7.38
2022-08-19T01:48:52.005Z,7.40
2022-08-19T01:51:18.408Z,6.70
2022-08-19T01:53:48.518Z,6.35
2022-08-19T01:56:14.946Z,6.40
2022-08-19T01:58:47.781Z,5.38
2022-08-19T02:01:14.221Z,6.07
2022-08-19T02:03:40.829Z,6.80
2022-08-19T02:06:07.442Z,6.60
2022-08-19T02:08:37.172Z,6.50
2022-08-19T02:11:05.011Z,6.90
2022-08-19T02:13:32.023Z,6.72
2022-08-19T02:15:58.540Z,7.13
2022-08-19T02:18:27.939Z,7.15
2022-08-19T02:20:55.596Z,7.65
2022-08-19T02:23:21.960Z,7.95
2022-08-19T02:25:49.395Z,6.82
2022-08-19T02:28:18.738Z,7.15
2022-08-19T02:30:47.837Z,6.28
2022-08-19T02:33:14.449Z,7.03
2022-08-19T02:35:45.542Z,6.78
2022-08-19T02:38:12.214Z,9.18
2022-08-19T02:40:38.592Z,8.30
2022-08-19T02:43:06.977Z,8.82
2022-08-19T02:45:35.221Z,7.28
2022-08-19T02:48:02.033Z,7.10
2022-08-19T02:50:33.204Z,6.63
2022-08-19T02:52:59.641Z,6.03
2022-08-19T02:55:26.005Z,5.85
2022-08-19T02:57:52.351Z,6.32
2022-08-19T03:00:18.713Z,5.47
2022-08-19T03:02:45.092Z,5.75
2022-08-19T03:05:11.593Z,6.70
2022-08-19T03:07:38.368Z,6.40
2022-08-19T03:10:05.509Z,6.43
2022-08-19T03:12:31.907Z,6.20
2022-08-19T03:14:58.249Z,8.10
2022-08-19T03:17:24.660Z,7.82
2022-08-19T03:19:51.093Z,6.85
2022-08-19T03:22:17.441Z,6.07
2022-08-19T03:24:43.861Z,6.05
2022-08-19T03:27:10.288Z,7.05
2022-08-19T03:29:43.155Z,6.53
2022-08-19T03:32:29.686Z,6.03
2022-08-19T03:34:57.392Z,5.05
2022-08-19T03:37:23.770Z,5.80
2022-08-19T03:39:50.198Z,5.60
2022-08-19T03:42:32.858Z,5.70
2022-08-19T03:45:03.489Z,5.20
2022-08-19T03:47:30.140Z,4.78
2022-08-19T03:49:56.521Z,6.07
2022-08-19T03:52:22.884Z,5.78
2022-08-19T03:54:49.227Z,5.82
2022-08-19T03:57:15.631Z,5.97
2022-08-19T03:59:41.992Z,5.82
2022-08-19T04:02:12.596Z,6.20
2022-08-19T04:04:40.361Z,7.38
2022-08-19T04:07:07.469Z,8.60
2022-08-19T04:09:35.453Z,7.20
2022-08-19T04:12:01.828Z,10.73
2022-08-19T04:14:30.109Z,8.27
2022-08-19T04:16:57.498Z,12.23
2022-08-19T04:19:23.893Z,15.32
2022-08-19T04:21:52.994Z,9.40
2022-08-19T04:24:20.752Z,8.32
2022-08-19T04:26:47.586Z,7.72
2022-08-19T04:29:18.834Z,8.02
2022-08-19T04:31:45.700Z,8.80
2022-08-19T04:34:14.080Z,9.05
2022-08-19T04:36:42.678Z,9.48
2022-08-19T04:39:16.654Z,7.97
2022-08-19T04:41:43.729Z,8.45
2022-08-19T04:44:10.583Z,8.15
2022-08-19T04:46:40.317Z,7.28
2022-08-19T04:49:22.409Z,7.80
2022-08-19T04:51:50.295Z,7.88
2022-08-19T04:54:21.369Z,7.75
2022-08-19T04:57:05.102Z,8.15
2022-08-19T04:59:31.977Z,10.27
2022-08-19T05:01:58.333Z,9.55
2022-08-19T05:04:24.715Z,9.13
2022-08-19T05:06:51.117Z,10.18
2022-08-19T05:09:17.959Z,8.63
2022-08-19T05:11:45.067Z,7.88
2022-08-19T05:14:12.326Z,8.18
2022-08-19T05:16:39.157Z,8.02
2022-08-19T05:19:05.584Z,8.10
2022-08-19T05:21:32.422Z,8.20
2022-08-19T05:23:58.861Z,8.38
2022-08-19T05:26:26.878Z,8.63
2022-08-19T05:28:54.648Z,7.68
2022-08-19T05:31:22.149Z,7.80
2022-08-19T05:33:48.998Z,7.00
2022-08-19T05:36:15.404Z,6.72
2022-08-19T05:38:41.785Z,6.75
2022-08-19T05:41:12.409Z,6.22
2022-08-19T05:43:39.003Z,7.30
2022-08-19T05:46:08.299Z,7.05
2022-08-19T05:48:36.382Z,6.32
2022-08-19T05:51:06.789Z,5.97
2022-08-19T05:53:34.244Z,5.82
2022-08-19T05:56:08.962Z,6.05
2022-08-19T05:58:36.876Z,6.10
2022-08-19T06:01:04.550Z,6.32
2022-08-19T06:03:32.688Z,6.32
2022-08-19T06:05:59.049Z,6.22
2022-08-19T06:08:33.808Z,6.90
2022-08-19T06:11:15.529Z,6.50
2022-08-19T06:13:41.896Z,7.70
2022-08-19T06:16:08.269Z,7.88
2022-08-19T06:18:34.619Z,8.50
2022-08-19T06:21:00.979Z,8.35
2022-08-19T06:23:27.313Z,8.10
2022-08-19T06:25:53.688Z,8.85
2022-08-19T06:28:20.316Z,9.15
2022-08-19T06:30:46.825Z,10.30
2022-08-19T06:33:13.338Z,10.57
2022-08-19T06:35:41.380Z,10.88
2022-08-19T06:38:07.814Z,10.40
2022-08-19T06:40:34.288Z,11.32
2022-08-19T06:43:01.012Z,10.85
2022-08-19T06:45:34.895Z,10.43
2022-08-19T06:48:02.372Z,11.18
2022-08-19T06:50:29.627Z,10.50
2022-08-19T06:52:56.209Z,9.70
2022-08-19T06:55:25.223Z,10.27
2022-08-19T06:57:52.482Z,10.57
2022-08-19T07:00:19.010Z,10.98
2022-08-19T07:02:49.726Z,11.27
2022-08-19T07:05:19.709Z,12.30
2022-08-19T07:07:47.673Z,11.57
2022-08-19T07:10:14.438Z,12.70
2022-08-19T07:12:40.776Z,12.13
2022-08-19T07:15:07.650Z,11.68
2022-08-19T07:17:34.439Z,11.50
2022-08-19T07:20:05.448Z,11.30
2022-08-19T07:22:36.181Z,12.13
2022-08-19T07:25:03.873Z,11.07
2022-08-19T07:27:30.793Z,12.23
2022-08-19T07:30:00.576Z,12.40
2022-08-19T07:32:27.158Z,13.07
2022-08-19T07:34:53.590Z,12.80
2022-08-19T07:37:22.930Z,13.43
2022-08-19T07:39:49.491Z,14.05
2022-08-19T07:42:15.896Z,13.02
2022-08-19T07:44:42.702Z,13.57
2022-08-19T07:47:49.020Z,13.90
2022-08-19T07:50:05.700Z,13.82
2022-08-19T07:52:34.412Z,14.27
2022-08-19T07:55:00.777Z,15.50
2022-08-19T07:57:27.137Z,14.88
2022-08-19T07:59:53.556Z,14.27
2022-08-19T08:02:19.919Z,14.27
2022-08-19T08:04:46.317Z,13.90
2022-08-19T08:07:13.041Z,14.75
2022-08-19T08:09:42.011Z,13.90
2022-08-19T08:12:32.868Z,14.63
2022-08-19T08:15:02.747Z,14.02
2022-08-19T08:17:48.567Z,14.48
2022-08-19T08:20:16.979Z,15.00
2022-08-19T08:22:45.628Z,13.77
2022-08-19T08:25:20.376Z,13.38
2022-08-19T08:27:48.069Z,14.57
2022-08-19T08:30:24.385Z,13.63
2022-08-19T08:32:51.528Z,13.77
2022-08-19T08:35:21.501Z,14.82
2022-08-19T08:37:51.230Z,14.63
2022-08-19T08:40:24.540Z,13.15
2022-08-19T08:43:06.806Z,16.00
2022-08-19T08:45:47.416Z,15.68
2022-08-19T08:48:47.452Z,14.75
2022-08-19T08:51:30.873Z,15.45
2022-08-19T08:54:02.381Z,14.60
2022-08-19T08:59:05.393Z,15.80
2022-08-19T09:04:02.871Z,16.65
2022-08-19T09:06:44.676Z,17.50
2022-08-19T09:09:17.948Z,17.63
2022-08-19T09:11:59.337Z,17.48
2022-08-19T09:14:51.572Z,17.60
2022-08-19T09:17:22.873Z,18.35
2022-08-19T09:19:55.069Z,16.75
2022-08-19T09:22:25.501Z,17.50
2022-08-19T09:24:52.923Z,15.77
2022-08-19T09:27:20.725Z,17.00
2022-08-19T09:29:47.752Z,17.58
2022-08-19T09:32:26.260Z,16.88
2022-08-19T09:34:53.355Z,15.77
2022-08-19T09:37:21.487Z,16.60
2022-08-19T09:39:51.876Z,16.13
2022-08-19T09:42:29.770Z,17.00
2022-08-19T09:44:56.974Z,16.60
2022-08-19T09:47:25.773Z,16.08
2022-08-19T09:49:52.256Z,15.23
2022-08-19T09:52:18.633Z,14.63
2022-08-19T09:54:45.066Z,14.98
2022-08-19T09:57:18.494Z,15.00
2022-08-19T09:59:44.864Z,13.63
2022-08-19T10:02:11.508Z,15.25
2022-08-19T10:04:37.866Z,11.65
2022-08-19T10:07:04.304Z,12.27
2022-08-19T10:09:34.364Z,12.30
2022-08-19T10:12:03.050Z,12.02
2022-08-19T10:14:29.997Z,12.10
2022-08-19T10:16:56.424Z,12.73
2022-08-19T10:19:25.904Z,11.50
2022-08-19T10:21:53.395Z,11.15
2022-08-19T10:24:19.760Z,11.27
2022-08-19T10:26:46.142Z,12.68
2022-08-19T10:29:13.265Z,11.38
2022-08-19T10:32:02.196Z,10.75
2022-08-19T10:34:30.288Z,11.10
2022-08-19T10:37:01.323Z,11.68
2022-08-19T10:39:30.574Z,11.20
2022-08-19T10:41:57.429Z,10.23
2022-08-19T10:44:24.015Z,9.10
2022-08-19T10:46:50.682Z,10.07
2022-08-19T10:49:17.113Z,9.13
2022-08-19T10:51:47.969Z,8.63
2022-08-19T10:54:15.532Z,8.80
2022-08-19T10:56:41.938Z,9.68
2022-08-19T10:59:08.333Z,9.40
2022-08-19T11:01:35.709Z,9.40
2022-08-19T11:04:04.407Z,10.10
2022-08-19T11:06:33.026Z,8.65
2022-08-19T11:08:59.536Z,7.95
2022-08-19T11:11:25.928Z,7.28
2022-08-19T11:13:52.765Z,7.18
2022-08-19T11:16:22.668Z,7.63
2022-08-19T11:18:51.964Z,7.95
2022-08-19T11:21:22.947Z,7.25
2022-08-19T11:23:52.492Z,6.78
2022-08-19T11:26:20.773Z,6.80
2022-08-19T11:28:47.481Z,8.00
2022-08-19T11:31:16.565Z,8.15
2022-08-19T11:33:47.833Z,8.15
2022-08-19T11:36:15.077Z,8.45
2022-08-19T11:38:41.600Z,9.02
2022-08-19T11:41:08.278Z,7.97
2022-08-19T11:43:37.644Z,8.48
2022-08-19T11:46:09.197Z,8.20
2022-08-19T11:48:36.347Z,8.48
2022-08-19T11:51:07.032Z,8.43
2022-08-19T11:53:34.036Z,8.48
2022-08-19T11:56:00.380Z,8.02
2022-08-19T11:58:26.780Z,7.57
2022-08-19T12:00:53.707Z,6.57
2022-08-19T12:03:20.208Z,5.53
2022-08-19T12:05:47.282Z,6.88
2022-08-19T12:08:14.220Z,7.38
2022-08-19T12:10:41.185Z,8.57
2022-08-19T12:13:07.744Z,8.10
2022-08-19T12:15:39.197Z,7.40
2022-08-19T12:20:35.517Z,6.70
2022-08-19T12:23:04.185Z,7.65
2022-08-19T12:25:30.529Z,6.47
2022-08-19T12:27:57.623Z,6.43
2022-08-19T12:30:25.139Z,6.95
2022-08-19T12:32:52.134Z,6.45
2022-08-19T12:35:19.316Z,5.85
2022-08-19T12:37:56.724Z,5.32
2022-08-19T12:40:26.417Z,5.65
2022-08-19T12:42:53.613Z,6.60
2022-08-19T12:45:20.010Z,6.25
2022-08-19T12:47:47.667Z,6.60
2022-08-19T12:50:14.310Z,6.47
2022-08-19T12:52:40.670Z,5.63
2022-08-19T12:55:08.780Z,5.32
2022-08-19T12:57:35.523Z,6.60
2022-08-19T13:00:14.296Z,5.18
2022-08-19T13:02:42.479Z,5.13
2022-08-19T13:05:11.128Z,6.93
2022-08-19T13:07:40.088Z,6.10
2022-08-19T13:10:11.480Z,7.75
2022-08-19T13:15:10.768Z,5.97
2022-08-19T13:17:38.778Z,5.50
2022-08-19T13:20:05.793Z,5.65
2022-08-19T13:22:32.151Z,5.95
2022-08-19T13:24:58.517Z,6.22
2022-08-19T13:27:24.890Z,6.75
2022-08-19T13:29:51.264Z,6.72
2022-08-19T13:32:18.683Z,6.45
2022-08-19T13:34:45.153Z,6.93
2022-08-19T13:37:11.500Z,6.97
2022-08-19T13:39:37.915Z,6.95
2022-08-19T13:42:04.767Z,6.57
2022-08-19T13:44:31.187Z,6.72
2022-08-19T13:47:03.158Z,6.63
2022-08-19T13:49:29.673Z,7.38
2022-08-19T13:51:56.393Z,6.53
2022-08-19T13:54:22.776Z,8.15
2022-08-19T13:56:49.129Z,7.43
2022-08-19T13:59:15.570Z,8.05
2022-08-19T14:01:42.328Z,13.45
2022-08-19T14:04:09.252Z,12.85
2022-08-19T14:06:35.939Z,13.68
2022-08-19T14:09:02.460Z,14.10
2022-08-19T14:11:29.717Z,14.82
2022-08-19T14:13:58.660Z,15.52
2022-08-19T14:16:25.018Z,13.75
2022-08-19T14:18:52.250Z,14.80
2022-08-19T14:21:21.915Z,14.77
2022-08-19T14:23:48.272Z,15.10
2022-08-19T14:26:18.037Z,14.23
2022-08-19T14:28:45.329Z,12.57
2022-08-19T14:31:16.186Z,12.40
2022-08-19T14:33:42.534Z,12.00
2022-08-19T14:36:08.987Z,11.07
2022-08-19T14:38:35.534Z,10.13
2022-08-19T14:41:17.839Z,10.15
2022-08-19T14:43:45.945Z,10.25
2022-08-19T14:46:12.452Z,10.63
2022-08-19T14:48:39.101Z,10.27
2022-08-19T14:51:08.265Z,9.05
2022-08-19T14:53:34.711Z,10.05
2022-08-19T14:56:01.574Z,10.82
2022-08-19T14:58:30.376Z,10.82
2022-08-19T15:00:59.478Z,10.63
2022-08-19T15:03:25.947Z,9.45
2022-08-19T15:05:52.630Z,9.93
2022-08-19T15:08:19.210Z,8.77
2022-08-19T15:10:45.930Z,9.63
2022-08-19T15:13:12.475Z,9.70
2022-08-19T15:15:38.926Z,9.65
2022-08-19T15:18:05.445Z,10.23
2022-08-19T15:20:31.860Z,9.60
2022-08-19T15:22:58.869Z,9.85
2022-08-19T15:25:25.388Z,9.93
2022-08-19T15:27:51.959Z,11.13
2022-08-19T15:30:26.218Z,11.93
2022-08-19T15:32:52.688Z,12.95
2022-08-19T15:35:20.498Z,14.15
2022-08-19T15:37:50.275Z,13.85
2022-08-19T15:40:17.103Z,14.10
2022-08-19T15:42:43.518Z,13.98
2022-08-19T15:45:11.476Z,14.45
2022-08-19T15:47:38.796Z,15.32
2022-08-19T15:50:11.627Z,14.20
2022-08-19T15:52:55.043Z,14.38
2022-08-19T15:55:32.783Z,14.05
2022-08-19T15:58:21.844Z,13.68
2022-08-19T16:00:54.952Z,13.15
2022-08-19T16:03:23.126Z,13.98
2022-08-19T16:05:49.513Z,12.88
2022-08-19T16:08:15.910Z,12.40
2022-08-19T16:10:42.464Z,12.48
2022-08-19T16:13:08.892Z,12.63
2022-08-19T16:15:35.317Z,13.25
2022-08-19T16:18:01.865Z,12.63
2022-08-19T16:20:28.796Z,13.82
2022-08-19T16:22:57.217Z,14.65
2022-08-19T16:25:24.068Z,14.15
2022-08-19T16:28:06.455Z,14.35
2022-08-19T16:30:34.609Z,15.40
2022-08-19T16:33:00.985Z,15.52
2022-08-19T16:35:27.360Z,15.20
2022-08-19T16:37:53.905Z,15.10
2022-08-19T16:40:20.418Z,14.35
2022-08-19T16:42:46.858Z,15.52
2022-08-19T16:45:13.417Z,13.90
2022-08-19T16:47:39.825Z,14.68
2022-08-19T16:50:06.446Z,13.65
2022-08-19T16:52:33.397Z,14.82
2022-08-19T16:54:59.761Z,14.20
2022-08-19T16:57:26.120Z,13.80
2022-08-19T16:59:52.513Z,12.02
2022-08-19T17:02:20.999Z,12.05
2022-08-19T17:04:58.231Z,12.65
2022-08-19T17:07:27.238Z,11.68
2022-08-19T17:09:53.665Z,11.77
2022-08-19T17:12:21.652Z,10.80
2022-08-19T17:14:47.998Z,11.52
2022-08-19T17:17:14.578Z,11.20
2022-08-19T17:19:43.137Z,9.75
2022-08-19T17:22:11.339Z,9.68
2022-08-19T17:24:37.951Z,10.32
2022-08-19T17:27:07.762Z,10.07
2022-08-19T17:29:34.757Z,9.75
2022-08-19T17:32:01.834Z,9.77
2022-08-19T17:34:28.217Z,9.13
2022-08-19T17:36:54.584Z,8.13
2022-08-19T17:39:20.924Z,8.70
2022-08-19T17:41:47.289Z,8.75
2022-08-19T17:44:13.668Z,8.30
2022-08-19T17:46:40.041Z,9.27
2022-08-19T17:49:06.408Z,9.68
2022-08-19T17:51:32.716Z,9.30
2022-08-19T17:54:00.059Z,10.23
2022-08-19T17:56:26.483Z,9.45
2022-08-19T17:58:59.761Z,9.43
2022-08-19T18:01:28.827Z,9.90
2022-08-19T18:04:11.018Z,9.43
2022-08-19T18:06:37.605Z,8.80
2022-08-19T18:09:06.065Z,9.15
2022-08-19T18:11:33.841Z,9.30
2022-08-19T18:14:00.440Z,9.23
2022-08-19T18:16:26.833Z,8.90
2022-08-19T18:18:53.234Z,8.98
2022-08-19T18:21:19.665Z,8.88
2022-08-19T18:23:46.308Z,9.73
2022-08-19T18:26:12.735Z,8.57
2022-08-19T18:28:39.250Z,9.30
2022-08-19T18:31:15.824Z,8.45
2022-08-19T18:33:44.255Z,8.60
2022-08-19T18:36:11.644Z,8.15
2022-08-19T18:38:38.017Z,8.32
2022-08-19T18:41:07.437Z,8.20
2022-08-19T18:43:33.867Z,9.05
2022-08-19T18:46:00.209Z,9.50
2022-08-19T18:48:28.147Z,9.23
2022-08-19T18:50:59.489Z,8.43
2022-08-19T18:53:28.823Z,8.85
2022-08-19T18:55:55.923Z,8.43
2022-08-19T18:58:28.160Z,7.55
2022-08-19T19:00:54.927Z,3.80
2022-08-19T19:03:21.321Z,2.90
2022-08-19T19:05:47.680Z,2.72
2022-08-19T19:08:14.048Z,2.40
2022-08-19T19:10:40.407Z,2.45
2022-08-19T19:13:06.740Z,2.65
2022-08-19T19:15:33.106Z,2.17
2022-08-19T19:17:59.893Z,2.45
2022-08-19T19:20:35.340Z,2.60
2022-08-19T19:23:03.675Z,2.40
2022-08-19T19:25:49.673Z,2.30
2022-08-19T19:28:16.408Z,2.42
2022-08-19T19:30:42.775Z,2.30
2022-08-19T19:33:09.140Z,2.60
2022-08-19T19:35:35.500Z,2.10
2022-08-19T19:38:01.844Z,2.05
2022-08-19T19:40:28.217Z,2.10
2022-08-19T19:42:54.617Z,2.20
2022-08-19T19:45:21.260Z,2.40
2022-08-19T19:47:47.630Z,2.22
2022-08-19T19:50:15.540Z,2.25
2022-08-19T19:52:44.288Z,2.55
2022-08-19T19:55:10.940Z,2.55
2022-08-19T19:57:37.310Z,2.30
2022-08-19T20:00:05.511Z,2.55
2022-08-19T20:02:31.871Z,2.25
2022-08-19T20:04:58.246Z,3.10
2022-08-19T20:07:24.644Z,2.88
2022-08-19T20:09:59.587Z,2.85
2022-08-19T20:12:26.734Z,2.97
2022-08-19T20:14:53.142Z,2.65
2022-08-19T20:17:19.511Z,3.28
2022-08-19T20:19:45.857Z,3.50
2022-08-19T20:22:12.218Z,3.70
2022-08-19T20:24:38.581Z,4.25
2022-08-19T20:27:05.418Z,4.07
2022-08-19T20:29:38.895Z,5.40
2022-08-19T20:32:09.377Z,5.95
2022-08-19T20:34:35.775Z,5.57
2022-08-19T20:37:02.172Z,5.30
2022-08-19T20:39:28.758Z,6.18
2022-08-19T20:41:55.147Z,5.80
2022-08-19T20:44:21.766Z,5.60
2022-08-19T20:46:54.781Z,5.53
2022-08-19T20:49:22.801Z,5.20
2022-08-19T20:51:53.794Z,5.47
2022-08-19T20:54:20.140Z,5.50
2022-08-19T20:56:46.480Z,5.35
2022-08-19T20:59:12.865Z,4.72
2022-08-19T21:01:39.648Z,4.68
2022-08-19T21:04:06.047Z,4.50
2022-08-19T21:06:32.590Z,4.68
2022-08-19T21:08:58.941Z,4.97
2022-08-19T21:11:25.304Z,5.18
2022-08-19T21:13:51.662Z,5.35
2022-08-19T21:16:18.081Z,5.18
2022-08-19T21:18:44.495Z,5.40
2022-08-19T21:21:10.906Z,5.40
2022-08-19T21:23:37.313Z,5.45
2022-08-19T21:26:03.681Z,5.97
2022-08-19T21:28:35.876Z,4.82
2022-08-19T21:31:04.869Z,4.88
2022-08-19T21:33:31.891Z,4.50
2022-08-19T21:35:59.298Z,4.35
2022-08-19T21:38:25.912Z,3.90
2022-08-19T21:40:52.248Z,3.85
2022-08-19T21:43:18.695Z,3.72
2022-08-19T21:45:46.592Z,3.63
2022-08-19T21:48:13.468Z,4.00
2022-08-19T21:50:41.354Z,3.50
2022-08-19T21:53:07.723Z,3.95
2022-08-19T21:55:38.701Z,4.00
2022-08-19T21:58:05.066Z,3.50
2022-08-19T22:00:32.652Z,3.90
2022-08-19T22:02:59.085Z,3.63
2022-08-19T22:05:26.183Z,4.20
2022-08-19T22:07:55.398Z,4.18
2022-08-19T22:10:27.396Z,3.97
2022-08-19T22:12:55.039Z,4.03
2022-08-19T22:15:22.434Z,3.88
2022-08-19T22:17:49.782Z,4.05
2022-08-19T22:20:20.258Z,3.72
2022-08-19T22:22:49.490Z,3.90
2022-08-19T22:25:30.088Z,3.80
2022-08-19T22:28:00.459Z,3.90
2022-08-19T22:30:33.152Z,4.10
2022-08-19T22:33:02.245Z,3.95
2022-08-19T22:35:31.671Z,4.25
2022-08-19T22:38:01.902Z,4.32
2022-08-19T22:40:30.200Z,4.28
2022-08-19T22:43:02.268Z,4.13
2022-08-19T22:45:29.864Z,4.13
2022-08-19T22:47:57.007Z,4.43
2022-08-19T22:50:24.300Z,4.30
2022-08-19T22:52:56.191Z,4.22
2022-08-19T22:55:22.564Z,4.40
2022-08-19T22:57:49.017Z,4.30
2022-08-19T23:00:16.107Z,3.90
2022-08-19T23:02:51.698Z,4.63
2022-08-19T23:05:22.037Z,4.47
2022-08-19T23:07:52.066Z,4.53
2022-08-19T23:10:27.159Z,4.70
2022-08-19T23:12:56.687Z,4.70
2022-08-19T23:15:25.914Z,4.75
2022-08-19T23:17:54.640Z,5.05
2022-08-19T23:20:22.815Z,4.65
2022-08-19T23:22:49.339Z,4.63
2022-08-19T23:25:19.791Z,4.15
2022-08-19T23:27:47.520Z,4.25
2022-08-19T23:30:13.968Z,5.30
2022-08-19T23:32:40.316Z,4.72
2022-08-19T23:35:07.232Z,4.38
2022-08-19T23:37:33.600Z,5.15
2022-08-19T23:39:59.975Z,5.30
2022-08-19T23:42:26.430Z,4.72
2022-08-19T23:44:53.075Z,4.97
2022-08-19T23:47:20.380Z,4.57
2022-08-19T23:49:46.790Z,4.53
2022-08-19T23:52:13.151Z,5.00
2022-08-19T23:54:43.744Z,4.40
2022-08-19T23:57:13.537Z,4.65
2022-08-19T23:59:40.709Z,4.35
