createdAt,value
2018-03-26T00:00:03.787Z,84.85
2018-03-26T00:01:03.630Z,84.85
2018-03-26T00:02:03.635Z,85.52
2018-03-26T00:03:03.487Z,84.85
2018-03-26T00:04:03.498Z,85.14
2018-03-26T00:05:03.304Z,85.47
2018-03-26T00:06:03.314Z,85.47
2018-03-26T00:07:03.140Z,85.95
2018-03-26T00:08:03.164Z,86.05
2018-03-26T00:09:02.999Z,86.14
2018-03-26T00:10:03.023Z,85.86
2018-03-26T00:11:02.819Z,86.05
2018-03-26T00:12:02.838Z,86.43
2018-03-26T00:13:02.681Z,86.43
2018-03-26T00:14:02.693Z,86.24
2018-03-26T00:15:02.499Z,86.43
2018-03-26T00:16:02.455Z,86.14
2018-03-26T00:17:02.392Z,86.33
2018-03-26T00:18:02.396Z,86.90
2018-03-26T00:19:02.288Z,86.61
2018-03-26T00:20:02.175Z,87.47
2018-03-26T00:21:02.010Z,86.90
2018-03-26T00:22:02.084Z,88.04
2018-03-26T00:23:01.858Z,87.85
2018-03-26T00:24:01.832Z,87.95
2018-03-26T00:25:01.708Z,88.04
2018-03-26T00:26:01.702Z,88.33
2018-03-26T00:27:01.540Z,87.57
2018-03-26T00:28:01.514Z,88.33
2018-03-26T00:29:01.394Z,88.61
2018-03-26T00:30:01.317Z,88.33
2018-03-26T00:31:01.216Z,88.61
2018-03-26T00:32:01.144Z,88.52
2018-03-26T00:33:01.055Z,88.52
2018-03-26T00:34:01.084Z,88.42
2018-03-26T00:35:00.885Z,88.52
2018-03-26T00:36:00.880Z,88.90
2018-03-26T00:37:00.737Z,88.80
2018-03-26T00:38:00.760Z,89.00
2018-03-26T00:39:00.575Z,89.00
2018-03-26T00:40:00.567Z,88.90
2018-03-26T00:41:00.435Z,89.00
2018-03-26T00:42:00.325Z,89.00
2018-03-26T00:43:00.247Z,88.90
2018-03-26T00:44:00.290Z,89.00
2018-03-26T00:45:00.108Z,89.09
2018-03-26T00:46:00.093Z,88.71
2018-03-26T00:46:59.917Z,88.52
2018-03-26T00:47:59.908Z,88.52
2018-03-26T00:48:59.752Z,88.80
2018-03-26T00:49:59.754Z,89.00
2018-03-26T00:50:59.614Z,88.13
2018-03-26T00:51:59.631Z,88.90
2018-03-26T00:52:59.441Z,88.90
2018-03-26T00:53:59.435Z,88.90
2018-03-26T00:54:59.288Z,89.66
2018-03-26T00:55:59.238Z,89.37
2018-03-26T00:56:59.141Z,89.09
2018-03-26T00:57:59.154Z,89.18
2018-03-26T00:58:58.961Z,89.37
2018-03-26T00:59:58.904Z,89.37
2018-03-26T01:00:58.790Z,89.37
2018-03-26T01:01:58.763Z,90.04
2018-03-26T01:02:58.639Z,89.85
2018-03-26T01:03:58.680Z,89.94
2018-03-26T01:04:58.490Z,89.80
2018-03-26T01:05:58.484Z,90.19
2018-03-26T01:06:58.311Z,90.09
2018-03-26T01:07:58.298Z,90.47
2018-03-26T01:08:58.216Z,90.66
2018-03-26T01:09:58.443Z,90.94
2018-03-26T01:10:58.013Z,90.85
2018-03-26T01:13:51.843Z,90.85
2018-03-26T01:14:51.894Z,91.33
2018-03-26T01:15:51.705Z,91.13
2018-03-26T01:16:51.708Z,91.80
2018-03-26T01:17:51.523Z,91.61
2018-03-26T01:18:51.607Z,91.99
2018-03-26T01:19:51.363Z,91.89
2018-03-26T01:20:51.344Z,92.66
2018-03-26T01:21:51.237Z,92.37
2018-03-26T01:22:51.250Z,92.56
2018-03-26T01:23:51.046Z,92.37
2018-03-26T01:24:51.935Z,92.37
2018-03-26T01:25:50.898Z,93.23
2018-03-26T01:26:50.842Z,93.23
2018-03-26T01:27:50.738Z,93.13
2018-03-26T01:28:50.750Z,93.41
2018-03-26T01:29:50.561Z,93.51
2018-03-26T01:30:50.577Z,93.41
2018-03-26T01:31:50.392Z,93.70
2018-03-26T01:32:50.395Z,93.89
2018-03-26T01:33:50.239Z,93.60
2018-03-26T01:34:50.290Z,93.70
2018-03-26T01:35:50.071Z,93.51
2018-03-26T01:36:50.116Z,93.60
2018-03-26T01:37:49.937Z,94.08
2018-03-26T01:38:49.944Z,93.89
2018-03-26T01:39:49.758Z,94.18
2018-03-26T01:40:49.679Z,94.18
2018-03-26T01:41:49.623Z,93.99
2018-03-26T01:42:49.642Z,94.23
2018-03-26T01:43:49.427Z,94.18
2018-03-26T01:44:49.449Z,94.37
2018-03-26T01:45:49.258Z,94.65
2018-03-26T01:46:49.232Z,94.98
2018-03-26T01:47:49.125Z,95.03
2018-03-26T01:48:49.143Z,94.89
2018-03-26T01:49:48.957Z,94.93
2018-03-26T01:50:48.952Z,94.74
2018-03-26T01:51:48.775Z,94.65
2018-03-26T01:52:48.801Z,94.70
2018-03-26T01:53:48.619Z,94.98
2018-03-26T01:54:48.679Z,95.55
2018-03-26T01:55:48.453Z,95.36
2018-03-26T01:56:48.477Z,95.75
2018-03-26T01:57:48.438Z,95.65
2018-03-26T01:58:48.290Z,95.55
2018-03-26T01:59:48.137Z,95.17
2018-03-26T02:00:48.102Z,95.84
2018-03-26T02:01:47.961Z,95.46
2018-03-26T02:02:48.049Z,95.94
2018-03-26T02:03:47.807Z,95.55
2018-03-26T02:04:47.849Z,95.84
2018-03-26T02:05:47.649Z,95.65
2018-03-26T02:06:47.628Z,95.84
2018-03-26T02:07:47.475Z,95.65
2018-03-26T02:08:47.500Z,95.94
2018-03-26T02:09:47.349Z,95.65
2018-03-26T02:10:47.355Z,95.94
2018-03-26T02:11:47.168Z,95.46
2018-03-26T02:12:47.146Z,95.84
2018-03-26T02:13:47.017Z,95.75
2018-03-26T02:14:47.062Z,95.46
2018-03-26T02:15:46.852Z,95.75
2018-03-26T02:18:28.862Z,95.46
2018-03-26T02:19:28.901Z,95.55
2018-03-26T02:20:28.707Z,95.75
2018-03-26T02:21:28.685Z,95.55
2018-03-26T02:22:28.543Z,95.46
2018-03-26T02:23:28.598Z,95.65
2018-03-26T02:24:28.402Z,95.84
2018-03-26T02:25:28.424Z,95.55
2018-03-26T02:26:28.208Z,95.65
2018-03-26T02:27:28.217Z,95.94
2018-03-26T02:28:28.047Z,95.55
2018-03-26T02:29:28.009Z,95.55
2018-03-26T02:30:27.911Z,95.17
2018-03-26T02:31:27.828Z,95.36
2018-03-26T02:32:27.718Z,95.36
2018-03-26T02:33:27.745Z,95.17
2018-03-26T02:34:27.558Z,95.36
2018-03-26T02:35:27.558Z,94.98
2018-03-26T02:36:27.409Z,95.46
2018-03-26T02:37:27.354Z,95.27
2018-03-26T02:38:27.244Z,95.17
2018-03-26T02:39:27.257Z,95.08
2018-03-26T02:40:27.083Z,94.98
2018-03-26T02:41:27.093Z,95.36
2018-03-26T02:42:26.910Z,95.36
2018-03-26T02:43:26.880Z,94.98
2018-03-26T02:44:26.834Z,95.17
2018-03-26T02:45:26.717Z,95.36
2018-03-26T02:46:26.600Z,94.98
2018-03-26T02:47:26.661Z,94.70
2018-03-26T02:48:26.433Z,94.89
2018-03-26T02:49:26.405Z,94.70
2018-03-26T02:50:26.280Z,94.60
2018-03-26T02:51:26.249Z,94.51
2018-03-26T02:52:26.097Z,94.89
2018-03-26T02:53:26.122Z,94.98
2018-03-26T02:54:25.962Z,94.79
2018-03-26T02:55:25.925Z,94.51
2018-03-26T02:56:25.792Z,94.51
2018-03-26T02:57:25.842Z,94.51
2018-03-26T02:58:25.620Z,95.55
2018-03-26T03:01:07.887Z,94.89
2018-03-26T03:02:07.877Z,94.79
2018-03-26T03:03:07.702Z,94.79
2018-03-26T03:04:07.666Z,94.70
2018-03-26T03:05:07.543Z,94.42
2018-03-26T03:06:07.599Z,94.79
2018-03-26T03:07:07.380Z,94.79
2018-03-26T03:08:07.377Z,94.79
2018-03-26T03:09:07.215Z,94.42
2018-03-26T03:11:49.388Z,94.79
2018-03-26T03:12:49.431Z,94.51
2018-03-26T03:13:49.213Z,94.51
2018-03-26T03:14:49.200Z,94.32
2018-03-26T03:15:49.041Z,94.32
2018-03-26T03:16:49.046Z,94.32
2018-03-26T03:17:48.880Z,94.23
2018-03-26T03:18:48.913Z,94.23
2018-03-26T03:19:48.718Z,94.42
2018-03-26T03:20:48.724Z,94.51
2018-03-26T03:21:48.570Z,94.32
2018-03-26T03:22:48.554Z,94.23
2018-03-26T03:23:48.390Z,94.32
2018-03-26T03:24:48.337Z,94.03
2018-03-26T03:25:48.244Z,94.23
2018-03-26T03:26:48.292Z,94.23
2018-03-26T03:27:48.068Z,94.60
2018-03-26T03:28:48.067Z,94.32
2018-03-26T03:29:47.906Z,94.51
2018-03-26T03:30:47.880Z,94.60
2018-03-26T03:31:47.786Z,94.60
2018-03-26T03:32:47.784Z,94.13
2018-03-26T03:33:47.579Z,94.23
2018-03-26T03:34:47.590Z,94.60
2018-03-26T03:35:47.424Z,94.70
2018-03-26T03:36:47.400Z,94.23
2018-03-26T03:37:47.295Z,94.60
2018-03-26T03:38:47.314Z,94.51
2018-03-26T03:39:47.132Z,93.94
2018-03-26T03:40:47.122Z,93.84
2018-03-26T03:41:46.931Z,94.03
2018-03-26T03:42:47.033Z,94.03
2018-03-26T03:43:46.777Z,94.13
2018-03-26T03:44:46.768Z,94.70
2018-03-26T03:45:46.607Z,94.51
2018-03-26T03:46:46.641Z,94.13
2018-03-26T03:47:46.443Z,94.42
2018-03-26T03:48:46.456Z,94.13
2018-03-26T03:49:46.297Z,94.32
2018-03-26T03:50:46.267Z,94.60
2018-03-26T03:51:46.132Z,94.13
2018-03-26T03:52:46.096Z,94.13
2018-03-26T03:53:45.972Z,94.60
2018-03-26T03:54:46.016Z,94.60
2018-03-26T03:55:45.797Z,94.13
2018-03-26T03:56:45.792Z,94.70
2018-03-26T03:57:45.637Z,94.60
2018-03-26T03:58:45.572Z,94.23
2018-03-26T03:59:45.548Z,94.70
2018-03-26T04:00:45.540Z,94.60
2018-03-26T04:01:45.311Z,94.32
2018-03-26T04:02:45.945Z,94.51
2018-03-26T04:03:45.179Z,94.89
2018-03-26T04:04:45.134Z,94.13
2018-03-26T04:05:44.994Z,94.70
2018-03-26T04:06:45.038Z,94.42
2018-03-26T04:07:44.831Z,94.70
2018-03-26T04:08:44.881Z,94.51
2018-03-26T04:09:44.665Z,94.51
2018-03-26T04:10:44.658Z,94.42
2018-03-26T04:11:44.506Z,93.75
2018-03-26T04:12:44.559Z,94.23
2018-03-26T04:13:44.363Z,93.94
2018-03-26T04:14:44.372Z,94.51
2018-03-26T04:15:44.271Z,93.94
2018-03-26T04:16:44.275Z,94.70
2018-03-26T04:17:44.009Z,94.60
2018-03-26T04:18:44.031Z,94.42
2018-03-26T04:19:43.856Z,94.42
2018-03-26T04:20:43.823Z,94.23
2018-03-26T04:21:43.689Z,94.32
2018-03-26T04:22:43.706Z,94.70
2018-03-26T04:23:43.527Z,95.46
2018-03-26T04:24:43.555Z,95.17
2018-03-26T04:25:43.371Z,95.36
2018-03-26T04:26:43.329Z,95.12
2018-03-26T04:27:43.202Z,95.89
2018-03-26T04:28:43.239Z,95.70
2018-03-26T04:29:43.055Z,95.79
2018-03-26T04:30:43.039Z,96.55
2018-03-26T04:31:42.901Z,96.45
2018-03-26T04:32:42.852Z,96.45
2018-03-26T04:33:42.712Z,96.45
2018-03-26T04:34:42.691Z,96.45
2018-03-26T04:35:42.646Z,96.55
2018-03-26T04:36:42.567Z,97.02
2018-03-26T04:37:42.388Z,97.12
2018-03-26T04:38:42.495Z,97.02
2018-03-26T04:39:42.241Z,97.12
2018-03-26T04:40:42.185Z,97.69
2018-03-26T04:41:42.070Z,97.41
2018-03-26T04:42:42.101Z,97.50
2018-03-26T04:43:41.922Z,97.22
2018-03-26T04:44:41.935Z,97.50
2018-03-26T04:45:41.743Z,97.50
2018-03-26T04:46:41.716Z,97.69
2018-03-26T04:47:41.574Z,97.69
2018-03-26T04:48:41.523Z,97.31
2018-03-26T04:49:41.441Z,97.97
2018-03-26T04:50:41.477Z,97.97
2018-03-26T04:51:41.270Z,98.07
2018-03-26T04:52:41.247Z,98.45
2018-03-26T04:53:41.087Z,98.45
2018-03-26T04:54:41.042Z,97.83
2018-03-26T04:55:40.963Z,98.02
2018-03-26T04:56:40.956Z,98.21
2018-03-26T04:57:40.767Z,98.21
2018-03-26T04:58:40.765Z,98.11
2018-03-26T04:59:40.626Z,98.87
2018-03-26T05:00:40.578Z,98.97
2018-03-26T05:01:40.443Z,98.59
2018-03-26T05:02:40.380Z,98.78
2018-03-26T05:03:40.270Z,98.87
2018-03-26T05:04:40.325Z,98.59
2018-03-26T05:05:40.122Z,98.78
2018-03-26T05:06:40.131Z,99.16
2018-03-26T05:07:39.950Z,98.78
2018-03-26T05:08:40.024Z,99.44
2018-03-26T05:09:39.801Z,98.11
2018-03-26T05:10:39.853Z,99.54
2018-03-26T05:11:39.621Z,98.59
2018-03-26T05:12:39.632Z,99.44
2018-03-26T05:13:39.461Z,99.16
2018-03-26T05:14:39.414Z,99.35
2018-03-26T05:15:39.297Z,99.06
2018-03-26T05:16:39.279Z,99.16
2018-03-26T05:17:39.135Z,99.16
2018-03-26T05:18:39.067Z,99.16
2018-03-26T05:19:38.965Z,99.06
2018-03-26T05:20:38.966Z,99.44
2018-03-26T05:21:38.820Z,99.35
2018-03-26T05:22:38.776Z,99.35
2018-03-26T05:23:38.636Z,98.97
2018-03-26T05:24:38.688Z,99.63
2018-03-26T05:25:38.469Z,99.99
2018-03-26T05:26:38.517Z,99.73
2018-03-26T05:27:38.314Z,99.73
2018-03-26T05:28:38.307Z,99.63
2018-03-26T05:29:38.180Z,99.99
2018-03-26T05:30:38.115Z,99.99
2018-03-26T05:31:38.005Z,99.11
2018-03-26T05:32:38.046Z,99.54
2018-03-26T05:33:37.830Z,98.50
2018-03-26T05:34:37.853Z,96.60
2018-03-26T05:35:37.657Z,95.55
2018-03-26T05:36:37.634Z,96.03
2018-03-26T05:37:37.524Z,95.84
2018-03-26T05:38:37.447Z,96.41
2018-03-26T05:39:37.348Z,96.22
2018-03-26T05:40:37.358Z,96.93
2018-03-26T05:41:37.195Z,96.93
2018-03-26T05:42:37.203Z,97.31
2018-03-26T05:43:37.017Z,97.97
2018-03-26T05:44:37.074Z,97.41
2018-03-26T05:45:36.859Z,97.50
2018-03-26T05:46:36.887Z,97.69
2018-03-26T05:47:36.700Z,97.31
2018-03-26T05:48:36.733Z,97.50
2018-03-26T05:49:36.518Z,97.69
2018-03-26T05:50:36.510Z,97.88
2018-03-26T05:51:36.360Z,97.50
2018-03-26T05:52:36.308Z,97.60
2018-03-26T05:53:36.216Z,97.69
2018-03-26T05:54:36.222Z,97.69
2018-03-26T05:55:36.035Z,97.60
2018-03-26T05:56:36.031Z,97.78
2018-03-26T05:57:35.904Z,97.60
2018-03-26T05:58:35.884Z,98.54
2018-03-26T05:59:35.711Z,98.45
2018-03-26T06:00:35.751Z,98.26
2018-03-26T06:01:35.553Z,98.54
2018-03-26T06:02:35.566Z,98.45
2018-03-26T06:03:35.402Z,98.64
2018-03-26T06:04:35.488Z,97.50
2018-03-26T06:05:35.219Z,97.50
2018-03-26T06:06:35.195Z,97.60
2018-03-26T06:07:35.164Z,97.97
2018-03-26T06:08:35.129Z,97.78
2018-03-26T06:09:34.889Z,97.78
2018-03-26T06:10:34.973Z,97.78
2018-03-26T06:11:34.745Z,97.12
2018-03-26T06:12:34.712Z,98.45
2018-03-26T06:13:34.595Z,97.31
2018-03-26T06:14:34.619Z,97.50
2018-03-26T06:15:34.435Z,97.31
2018-03-26T06:16:34.432Z,97.69
2018-03-26T06:17:34.243Z,98.16
2018-03-26T06:18:34.234Z,97.78
2018-03-26T06:19:34.076Z,97.31
2018-03-26T06:20:34.073Z,97.60
2018-03-26T06:21:33.905Z,97.31
2018-03-26T06:24:15.917Z,97.69
2018-03-26T06:25:15.952Z,97.74
2018-03-26T06:26:15.738Z,97.74
2018-03-26T06:27:15.757Z,97.07
2018-03-26T06:28:15.573Z,95.89
2018-03-26T06:29:15.596Z,94.79
2018-03-26T06:30:15.406Z,95.17
2018-03-26T06:31:15.367Z,95.46
2018-03-26T06:32:15.245Z,96.08
2018-03-26T06:33:15.282Z,96.74
2018-03-26T06:34:15.090Z,97.12
2018-03-26T06:35:15.132Z,96.88
2018-03-26T06:36:14.922Z,96.74
2018-03-26T06:37:15.035Z,96.36
2018-03-26T06:38:14.759Z,97.27
2018-03-26T06:39:14.807Z,96.79
2018-03-26T06:40:14.609Z,96.79
2018-03-26T06:41:14.648Z,96.12
2018-03-26T06:42:14.436Z,96.60
2018-03-26T06:43:14.388Z,96.36
2018-03-26T06:44:14.330Z,96.79
2018-03-26T06:45:14.212Z,97.12
2018-03-26T06:46:14.126Z,96.64
2018-03-26T06:47:14.052Z,97.78
2018-03-26T06:48:13.944Z,97.55
2018-03-26T06:49:13.907Z,96.88
2018-03-26T06:50:13.786Z,96.31
2018-03-26T06:51:13.789Z,96.98
2018-03-26T06:52:13.635Z,96.93
2018-03-26T06:53:13.688Z,97.50
2018-03-26T06:54:13.472Z,97.50
2018-03-26T06:55:13.492Z,97.69
2018-03-26T06:56:13.335Z,97.31
2018-03-26T06:57:13.299Z,97.69
2018-03-26T06:58:13.136Z,97.36
2018-03-26T06:59:13.103Z,96.79
2018-03-26T07:00:13.029Z,96.31
2018-03-26T07:01:12.958Z,96.98
2018-03-26T07:02:12.812Z,96.83
2018-03-26T07:03:12.820Z,96.83
2018-03-26T07:04:12.641Z,97.74
2018-03-26T07:05:12.647Z,96.88
2018-03-26T07:06:12.578Z,95.75
2018-03-26T07:07:12.536Z,95.75
2018-03-26T07:08:12.330Z,95.98
2018-03-26T07:09:12.341Z,96.45
2018-03-26T07:10:12.187Z,97.12
2018-03-26T07:11:12.094Z,96.31
2018-03-26T07:12:12.023Z,96.50
2018-03-26T07:13:11.967Z,96.60
2018-03-26T07:14:11.842Z,96.03
2018-03-26T07:15:11.871Z,95.94
2018-03-26T07:16:11.690Z,95.46
2018-03-26T07:17:11.709Z,95.36
2018-03-26T07:18:11.515Z,95.17
2018-03-26T07:19:11.499Z,94.89
2018-03-26T07:20:11.365Z,94.70
2018-03-26T07:21:11.300Z,95.36
2018-03-26T07:22:11.217Z,95.46
2018-03-26T07:23:11.223Z,94.65
2018-03-26T07:24:11.034Z,94.37
2018-03-26T07:25:11.020Z,93.89
2018-03-26T07:26:10.862Z,93.32
2018-03-26T07:27:10.959Z,93.23
2018-03-26T07:28:10.737Z,93.23
2018-03-26T07:29:10.734Z,93.41
2018-03-26T07:30:10.668Z,93.41
2018-03-26T07:31:10.547Z,92.94
2018-03-26T07:32:10.400Z,93.13
2018-03-26T07:33:10.355Z,93.32
2018-03-26T07:34:10.225Z,93.41
2018-03-26T07:35:10.265Z,92.56
2018-03-26T07:36:10.065Z,93.13
2018-03-26T07:37:10.102Z,93.04
2018-03-26T07:38:09.902Z,93.32
2018-03-26T07:39:09.876Z,93.32
2018-03-26T07:40:09.752Z,93.51
2018-03-26T07:41:09.785Z,92.37
2018-03-26T07:42:09.611Z,91.75
2018-03-26T07:43:09.703Z,91.56
2018-03-26T07:44:09.466Z,90.66
2018-03-26T07:45:09.409Z,89.80
2018-03-26T07:46:09.255Z,89.51
2018-03-26T07:47:09.256Z,89.56
2018-03-26T07:48:09.118Z,87.56
2018-03-26T07:49:09.137Z,87.37
2018-03-26T07:50:08.949Z,87.18
2018-03-26T07:51:08.936Z,87.13
2018-03-26T07:52:08.770Z,87.71
2018-03-26T07:53:08.779Z,87.61
2018-03-26T07:54:08.608Z,88.66
2018-03-26T07:55:08.647Z,88.60
2018-03-26T07:56:08.476Z,85.93
2018-03-26T07:57:08.482Z,82.64
2018-03-26T07:58:08.322Z,82.35
2018-03-26T07:59:08.268Z,82.26
2018-03-26T08:00:08.138Z,80.96
2018-03-26T08:01:08.196Z,80.68
2018-03-26T08:02:07.986Z,81.02
2018-03-26T08:03:08.129Z,81.21
2018-03-26T08:04:07.832Z,81.54
2018-03-26T08:05:07.804Z,79.91
2018-03-26T08:06:07.771Z,79.93
2018-03-26T08:07:07.787Z,82.30
2018-03-26T08:08:07.505Z,79.48
2018-03-26T08:09:07.468Z,77.13
2018-03-26T08:10:07.352Z,75.13
2018-03-26T08:11:07.327Z,73.35
2018-03-26T08:12:07.183Z,71.03
2018-03-26T08:13:07.137Z,69.50
2018-03-26T08:14:07.050Z,70.96
2018-03-26T08:15:07.046Z,71.76
2018-03-26T08:16:06.879Z,69.95
2018-03-26T08:17:06.879Z,68.35
2018-03-26T08:18:06.721Z,67.59
2018-03-26T08:19:06.802Z,68.23
2018-03-26T08:20:06.554Z,68.51
2018-03-26T08:21:06.481Z,69.91
2018-03-26T08:22:06.403Z,70.48
2018-03-26T08:23:06.384Z,69.85
2018-03-26T08:24:06.261Z,68.74
2018-03-26T08:25:06.310Z,66.89
2018-03-26T08:26:06.099Z,64.40
2018-03-26T08:27:06.026Z,64.40
2018-03-26T08:28:05.927Z,64.15
2018-03-26T08:29:05.945Z,62.14
2018-03-26T08:30:05.813Z,62.33
2018-03-26T08:31:05.819Z,62.04
2018-03-26T08:32:05.624Z,61.28
2018-03-26T08:33:05.644Z,61.60
2018-03-26T08:34:05.474Z,62.71
2018-03-26T08:35:05.487Z,63.19
2018-03-26T08:36:05.349Z,62.81
2018-03-26T08:37:05.351Z,62.55
2018-03-26T08:38:05.164Z,62.55
2018-03-26T08:39:05.261Z,62.52
2018-03-26T08:40:05.041Z,60.51
2018-03-26T08:42:46.993Z,60.22
2018-03-26T08:43:46.961Z,61.91
2018-03-26T08:44:46.777Z,61.79
2018-03-26T08:45:46.927Z,62.94
2018-03-26T08:46:46.628Z,61.69
2018-03-26T08:47:46.989Z,62.30
2018-03-26T08:48:46.489Z,62.11
2018-03-26T08:51:28.441Z,60.51
2018-03-26T08:52:28.396Z,59.42
2018-03-26T08:53:29.365Z,59.33
2018-03-26T08:54:28.213Z,58.05
2018-03-26T08:55:28.581Z,58.66
2018-03-26T08:56:28.107Z,61.60
2018-03-26T08:57:28.003Z,62.37
2018-03-26T08:58:28.013Z,61.79
2018-03-26T08:59:27.843Z,61.88
2018-03-26T09:00:27.859Z,61.47
2018-03-26T09:01:27.684Z,60.25
2018-03-26T09:02:27.641Z,59.55
2018-03-26T09:03:27.522Z,59.65
2018-03-26T09:04:27.550Z,58.81
2018-03-26T09:05:27.388Z,57.83
2018-03-26T09:06:27.356Z,58.15
2018-03-26T09:07:27.226Z,57.09
2018-03-26T09:08:27.961Z,56.32
2018-03-26T09:09:27.063Z,56.13
2018-03-26T09:10:27.108Z,56.13
2018-03-26T09:11:26.914Z,57.28
2018-03-26T09:12:26.891Z,56.45
2018-03-26T09:13:26.767Z,56.09
2018-03-26T09:14:26.790Z,55.65
2018-03-26T09:15:26.733Z,56.42
2018-03-26T09:16:26.556Z,56.42
2018-03-26T09:17:26.481Z,56.09
2018-03-26T09:18:26.534Z,53.70
2018-03-26T09:19:26.321Z,55.91
2018-03-26T09:20:26.310Z,55.65
2018-03-26T09:21:26.185Z,56.27
2018-03-26T09:22:26.224Z,57.06
2018-03-26T09:23:26.026Z,56.39
2018-03-26T09:24:26.041Z,56.32
2018-03-26T09:25:25.874Z,56.04
2018-03-26T09:26:25.883Z,56.39
2018-03-26T09:27:25.732Z,56.42
2018-03-26T09:28:25.756Z,55.75
2018-03-26T09:29:25.573Z,55.78
2018-03-26T09:30:25.565Z,54.44
2018-03-26T09:31:25.461Z,53.82
2018-03-26T09:32:25.520Z,51.93
2018-03-26T09:33:25.275Z,49.98
2018-03-26T09:34:25.312Z,50.92
2018-03-26T09:35:25.123Z,50.79
2018-03-26T09:36:25.099Z,52.47
2018-03-26T09:37:24.995Z,52.97
2018-03-26T09:38:25.004Z,52.97
2018-03-26T09:39:24.835Z,52.33
2018-03-26T09:40:24.823Z,53.26
2018-03-26T09:41:24.729Z,54.67
2018-03-26T09:42:24.754Z,54.28
2018-03-26T09:43:24.560Z,54.10
2018-03-26T09:44:24.531Z,54.03
2018-03-26T09:45:24.404Z,54.28
2018-03-26T09:46:24.361Z,56.08
2018-03-26T09:47:24.287Z,55.44
2018-03-26T09:48:24.245Z,54.60
2018-03-26T09:49:24.099Z,53.64
2018-03-26T09:50:24.054Z,52.64
2018-03-26T09:51:23.958Z,51.97
2018-03-26T09:52:24.007Z,51.78
2018-03-26T09:53:23.792Z,51.59
2018-03-26T09:54:23.781Z,51.18
2018-03-26T09:55:23.653Z,52.01
2018-03-26T09:56:23.686Z,52.69
2018-03-26T09:57:23.601Z,51.56
2018-03-26T09:58:23.538Z,51.73
2018-03-26T09:59:23.354Z,52.30
2018-03-26T10:00:23.518Z,52.64
2018-03-26T10:01:23.211Z,50.53
2018-03-26T10:02:23.219Z,49.91
2018-03-26T10:03:23.078Z,47.66
2018-03-26T10:04:23.051Z,46.89
2018-03-26T10:05:22.916Z,45.92
2018-03-26T10:06:22.933Z,44.41
2018-03-26T10:07:22.798Z,44.56
2018-03-26T10:08:22.738Z,46.65
2018-03-26T10:09:22.638Z,46.58
2018-03-26T10:10:22.650Z,46.79
2018-03-26T10:11:22.471Z,46.67
2018-03-26T10:12:22.461Z,46.94
2018-03-26T10:13:22.343Z,46.86
2018-03-26T10:14:22.410Z,47.63
2018-03-26T10:15:22.199Z,49.21
2018-03-26T10:16:22.185Z,49.72
2018-03-26T10:17:22.061Z,48.57
2018-03-26T10:18:22.026Z,47.68
2018-03-26T10:19:21.899Z,48.16
2018-03-26T10:20:21.928Z,48.93
2018-03-26T10:21:21.757Z,49.21
2018-03-26T10:22:21.823Z,50.24
2018-03-26T10:23:21.614Z,50.10
2018-03-26T10:24:21.648Z,48.76
2018-03-26T10:25:21.490Z,48.40
2018-03-26T10:26:21.536Z,47.80
2018-03-26T10:27:21.321Z,48.16
2018-03-26T10:28:21.376Z,49.02
2018-03-26T10:29:21.203Z,49.55
2018-03-26T10:30:21.192Z,51.49
2018-03-26T10:31:21.049Z,49.98
2018-03-26T10:32:21.074Z,50.08
2018-03-26T10:33:20.922Z,51.30
2018-03-26T10:34:20.903Z,50.43
2018-03-26T10:35:20.775Z,50.84
2018-03-26T10:36:20.778Z,49.88
2018-03-26T10:37:20.617Z,49.62
2018-03-26T10:38:20.593Z,51.49
2018-03-26T10:39:20.480Z,51.06
2018-03-26T10:40:20.530Z,49.84
2018-03-26T10:41:20.419Z,47.75
2018-03-26T10:42:20.304Z,46.69
2018-03-26T10:43:20.194Z,46.58
2018-03-26T10:44:20.206Z,46.65
2018-03-26T10:45:20.197Z,47.97
2018-03-26T10:46:20.019Z,49.26
2018-03-26T10:47:19.909Z,50.96
2018-03-26T10:48:20.042Z,51.34
2018-03-26T10:49:19.771Z,52.67
2018-03-26T10:50:19.785Z,54.43
2018-03-26T10:51:19.615Z,53.40
2018-03-26T10:52:19.645Z,53.14
2018-03-26T10:53:19.478Z,52.32
2018-03-26T10:54:19.469Z,53.82
2018-03-26T10:55:19.364Z,55.64
2018-03-26T10:56:19.422Z,55.32
2018-03-26T10:57:19.184Z,54.80
2018-03-26T10:58:19.184Z,53.49
2018-03-26T10:59:19.042Z,50.93
2018-03-26T11:00:19.179Z,49.95
2018-03-26T11:01:18.910Z,51.75
2018-03-26T11:02:18.895Z,53.37
2018-03-26T11:03:18.759Z,52.37
2018-03-26T11:04:18.810Z,51.08
2018-03-26T11:05:18.609Z,49.55
2018-03-26T11:06:18.593Z,49.98
2018-03-26T11:07:18.464Z,51.68
2018-03-26T11:08:18.392Z,52.63
2018-03-26T11:09:18.304Z,54.49
2018-03-26T11:10:18.416Z,55.83
2018-03-26T11:11:18.173Z,57.17
2018-03-26T11:12:18.146Z,56.62
2018-03-26T11:13:18.021Z,56.69
2018-03-26T11:14:18.058Z,57.14
2018-03-26T11:15:17.857Z,58.19
2018-03-26T11:16:17.912Z,58.73
2018-03-26T11:17:17.710Z,58.48
2018-03-26T11:18:17.673Z,60.20
2018-03-26T11:19:17.563Z,58.80
2018-03-26T11:20:17.589Z,56.43
2018-03-26T11:21:17.435Z,56.24
2018-03-26T11:22:17.390Z,55.29
2018-03-26T11:23:17.252Z,53.47
2018-03-26T11:24:17.314Z,53.06
2018-03-26T11:25:17.102Z,56.91
2018-03-26T11:26:17.150Z,55.10
2018-03-26T11:27:16.984Z,54.23
2018-03-26T11:28:16.930Z,54.04
2018-03-26T11:29:16.813Z,53.88
2018-03-26T11:30:16.900Z,54.97
2018-03-26T11:31:16.682Z,56.31
2018-03-26T11:32:16.670Z,55.64
2018-03-26T11:33:16.510Z,55.32
2018-03-26T11:34:16.548Z,57.21
2018-03-26T11:35:16.347Z,59.22
2018-03-26T11:36:16.421Z,58.70
2018-03-26T11:37:16.214Z,56.82
2018-03-26T11:38:16.174Z,55.99
2018-03-26T11:39:16.036Z,55.71
2018-03-26T11:40:16.078Z,56.60
2018-03-26T11:41:15.879Z,55.99
2018-03-26T11:42:15.926Z,56.47
2018-03-26T11:43:15.737Z,56.31
2018-03-26T11:44:15.705Z,56.40
2018-03-26T11:45:15.579Z,56.12
2018-03-26T11:46:15.607Z,55.35
2018-03-26T11:47:15.453Z,56.21
2018-03-26T11:48:15.413Z,57.11
2018-03-26T11:49:15.276Z,58.61
2018-03-26T11:50:15.243Z,58.45
2018-03-26T11:51:15.105Z,57.33
2018-03-26T11:52:16.173Z,56.47
2018-03-26T11:53:14.972Z,54.49
2018-03-26T11:54:14.936Z,55.52
2018-03-26T11:55:14.849Z,57.21
2018-03-26T11:56:14.852Z,56.47
2018-03-26T11:57:14.657Z,54.94
2018-03-26T11:58:14.741Z,53.94
2018-03-26T11:59:14.491Z,54.02
2018-03-26T12:00:14.471Z,55.99
2018-03-26T12:01:14.337Z,57.62
2018-03-26T12:02:14.387Z,57.90
2018-03-26T12:03:14.251Z,57.04
2018-03-26T12:04:14.189Z,56.85
2018-03-26T12:05:14.085Z,57.81
2018-03-26T12:06:14.007Z,58.58
2018-03-26T12:07:13.880Z,57.55
2018-03-26T12:08:13.947Z,57.01
2018-03-26T12:09:13.817Z,56.82
2018-03-26T12:10:13.710Z,56.82
2018-03-26T12:11:13.568Z,56.88
2018-03-26T12:12:13.553Z,55.86
2018-03-26T12:13:13.451Z,53.30
2018-03-26T12:14:13.447Z,51.70
2018-03-26T12:15:13.253Z,49.71
2018-03-26T12:16:13.267Z,49.24
2018-03-26T12:17:13.099Z,49.62
2018-03-26T12:18:13.156Z,49.74
2018-03-26T12:19:12.969Z,48.52
2018-03-26T12:20:12.976Z,50.38
2018-03-26T12:21:12.812Z,52.55
2018-03-26T12:22:12.772Z,53.61
2018-03-26T12:23:12.644Z,54.49
2018-03-26T12:24:12.607Z,54.21
2018-03-26T12:25:12.482Z,55.83
2018-03-26T12:26:12.487Z,55.32
2018-03-26T12:27:12.343Z,56.95
2018-03-26T12:28:12.298Z,56.82
2018-03-26T12:29:12.233Z,57.11
2018-03-26T12:30:12.204Z,57.02
2018-03-26T12:31:12.023Z,56.92
2018-03-26T12:32:12.144Z,56.16
2018-03-26T12:33:11.865Z,55.84
2018-03-26T12:34:11.870Z,54.82
2018-03-26T12:35:11.722Z,55.20
2018-03-26T12:36:11.758Z,55.96
2018-03-26T12:37:11.562Z,56.06
2018-03-26T12:38:11.564Z,56.06
2018-03-26T12:39:11.408Z,55.94
2018-03-26T12:40:11.392Z,56.04
2018-03-26T12:41:11.278Z,56.60
2018-03-26T12:42:11.580Z,57.09
2018-03-26T12:43:11.098Z,56.51
2018-03-26T12:44:11.848Z,56.92
2018-03-26T12:45:11.046Z,56.16
2018-03-26T12:46:10.981Z,56.35
2018-03-26T12:47:10.789Z,54.63
2018-03-26T12:48:10.889Z,55.01
2018-03-26T12:49:10.615Z,54.79
2018-03-26T12:50:10.651Z,56.51
2018-03-26T12:51:10.458Z,56.04
2018-03-26T12:52:10.512Z,56.04
2018-03-26T12:53:10.307Z,56.80
2018-03-26T12:54:10.324Z,56.32
2018-03-26T12:55:10.171Z,55.55
2018-03-26T12:56:10.158Z,55.94
2018-03-26T12:57:09.992Z,55.84
2018-03-26T12:58:10.045Z,55.94
2018-03-26T12:59:09.843Z,55.77
2018-03-26T13:00:09.847Z,56.13
2018-03-26T13:01:09.693Z,56.16
2018-03-26T13:02:09.667Z,54.70
2018-03-26T13:03:09.522Z,55.30