createdAt,value
2017-07-30T00:00:03.430Z,17
2017-07-30T00:15:03.049Z,16.7
2017-07-30T00:30:02.715Z,16.4
2017-07-30T00:45:03.285Z,16.6
2017-07-30T01:00:02.892Z,16.6
2017-07-30T01:15:03.572Z,16.3
2017-07-30T01:30:03.282Z,16
2017-07-30T01:45:02.876Z,16.1
2017-07-30T02:00:03.460Z,15.8
2017-07-30T02:15:03.053Z,15.7
2017-07-30T02:30:02.773Z,15.8
2017-07-30T02:45:03.370Z,15.6
2017-07-30T03:00:03.114Z,15.6
2017-07-30T03:15:02.745Z,15.6
2017-07-30T03:30:03.546Z,15.5
2017-07-30T03:45:03.137Z,15.5
2017-07-30T04:00:02.773Z,15.4
2017-07-30T04:15:03.561Z,15.4
2017-07-30T04:30:03.718Z,15.6
2017-07-30T04:45:03.287Z,15.3
2017-07-30T05:00:02.958Z,15.6
2017-07-30T05:15:02.867Z,15.8
2017-07-30T05:30:02.978Z,16
2017-07-30T05:45:02.939Z,16.1
2017-07-30T06:00:05.065Z,16.3
2017-07-30T06:15:03.001Z,16.9
2017-07-30T06:30:03.327Z,17.2
2017-07-30T06:45:03.413Z,17.6
2017-07-30T07:00:03.255Z,17.8
2017-07-30T07:15:02.887Z,18
2017-07-30T07:30:03.951Z,18.4
2017-07-30T07:45:02.621Z,18.9
2017-07-30T08:00:03.319Z,19.1
2017-07-30T08:15:03.005Z,19.8
2017-07-30T08:30:03.298Z,20.1
2017-07-30T08:45:03.673Z,21.1
2017-07-30T09:00:03.513Z,21.1
2017-07-30T09:15:03.194Z,23.4
2017-07-30T09:30:03.091Z,24.9
2017-07-30T09:45:02.743Z,26.4
2017-07-30T10:00:05.614Z,27.3
2017-07-30T10:15:02.786Z,28.8
2017-07-30T10:30:03.505Z,27.1
2017-07-30T10:45:03.147Z,26.8
2017-07-30T11:00:03.022Z,27.2
2017-07-30T11:15:02.691Z,28.5
2017-07-30T11:30:03.395Z,29.6
2017-07-30T11:45:03.099Z,30.5
2017-07-30T12:00:02.800Z,31.5
2017-07-30T12:15:03.455Z,31.9
2017-07-30T12:30:03.265Z,32.4
2017-07-30T12:45:02.933Z,31.8
2017-07-30T13:00:02.711Z,32.8
2017-07-30T13:15:03.420Z,32.5
2017-07-30T13:30:03.358Z,33
2017-07-30T13:45:03.060Z,33.4
2017-07-30T14:00:03.154Z,33.8
2017-07-30T14:15:03.182Z,33.4
2017-07-30T14:30:03.594Z,33.4
2017-07-30T14:45:03.072Z,33.4
2017-07-30T15:00:02.856Z,33.2
2017-07-30T15:15:03.494Z,32.4
2017-07-30T15:30:03.245Z,31.8
2017-07-30T15:45:02.937Z,30.7
2017-07-30T16:00:02.674Z,30.1
2017-07-30T16:15:03.287Z,29
2017-07-30T16:30:02.977Z,28.3
2017-07-30T16:45:02.727Z,27.8
2017-07-30T17:00:03.457Z,27.9
2017-07-30T17:15:03.162Z,26.9
2017-07-30T17:30:02.948Z,25.9
2017-07-30T17:45:02.609Z,25.9
2017-07-30T18:00:04.639Z,25.4
2017-07-30T18:15:03.643Z,24.9
2017-07-30T18:30:03.693Z,24.9
2017-07-30T18:45:03.382Z,23.4
2017-07-30T19:00:03.156Z,23.4
2017-07-30T19:15:02.807Z,23.1
2017-07-30T19:30:03.593Z,23.4
2017-07-30T19:45:03.780Z,23
2017-07-30T20:00:03.488Z,23.3
2017-07-30T20:15:03.597Z,21.9
2017-07-30T20:30:03.506Z,21.4
2017-07-30T20:45:03.291Z,20.6
2017-07-30T21:00:03.019Z,20.6
2017-07-30T21:15:02.833Z,20.9
2017-07-30T21:30:03.625Z,20.6
2017-07-30T21:45:03.250Z,20.5
2017-07-30T22:00:17.181Z,19.6
2017-07-30T22:15:03.577Z,19.2
2017-07-30T22:30:03.398Z,19.1
2017-07-30T22:45:03.147Z,18.6
2017-07-30T23:00:04.366Z,18.8
2017-07-30T23:15:03.941Z,18.9
2017-07-30T23:30:03.564Z,18.7
2017-07-30T23:45:03.414Z,18.8
