createdAt,value
2023-09-08T00:01:00.218Z,18.55
2023-09-08T00:03:27.832Z,18.57
2023-09-08T00:05:55.398Z,18.54
2023-09-08T00:08:25.072Z,18.49
2023-09-08T00:10:52.690Z,18.46
2023-09-08T00:13:20.369Z,18.43
2023-09-08T00:15:47.952Z,18.45
2023-09-08T00:18:15.590Z,18.44
2023-09-08T00:20:43.905Z,18.39
2023-09-08T00:23:11.556Z,18.32
2023-09-08T00:25:40.478Z,18.29
2023-09-08T00:28:08.797Z,18.26
2023-09-08T00:30:36.366Z,18.26
2023-09-08T00:33:04.046Z,18.28
2023-09-08T00:35:31.678Z,18.31
2023-09-08T00:37:59.234Z,18.25
2023-09-08T00:40:28.522Z,18.18
2023-09-08T00:42:57.471Z,18.09
2023-09-08T00:45:25.290Z,18.08
2023-09-08T00:47:53.062Z,18.06
2023-09-08T00:50:20.988Z,18.05
2023-09-08T00:52:48.614Z,18.05
2023-09-08T00:55:16.636Z,18.09
2023-09-08T00:57:44.311Z,18.14
2023-09-08T01:00:15.147Z,18.17
2023-09-08T01:02:44.491Z,18.19
2023-09-08T01:05:12.205Z,18.23
2023-09-08T01:07:40.024Z,18.26
2023-09-08T01:10:08.527Z,18.26
2023-09-08T01:12:36.893Z,18.25
2023-09-08T01:15:05.408Z,18.26
2023-09-08T01:17:34.404Z,18.32
2023-09-08T01:20:06.537Z,18.34
2023-09-08T01:23:04.143Z,18.32
2023-09-08T01:25:34.791Z,18.23
2023-09-08T01:28:03.551Z,18.17
2023-09-08T01:30:34.217Z,18.13
2023-09-08T01:33:02.680Z,18.11
2023-09-08T01:35:30.718Z,18.12
2023-09-08T01:37:58.757Z,18.08
2023-09-08T01:40:26.358Z,17.99
2023-09-08T01:42:55.384Z,17.91
2023-09-08T01:45:23.121Z,17.83
2023-09-08T01:47:50.842Z,17.74
2023-09-08T01:50:22.743Z,17.68
2023-09-08T01:52:50.889Z,17.70
2023-09-08T01:55:18.513Z,17.81
2023-09-08T01:57:47.654Z,17.89
2023-09-08T02:00:17.290Z,17.96
2023-09-08T02:02:45.071Z,18.02
2023-09-08T02:05:14.206Z,18.01
2023-09-08T02:07:43.608Z,17.97
2023-09-08T02:10:13.039Z,17.96
2023-09-08T02:12:41.947Z,17.91
2023-09-08T02:15:12.965Z,17.87
2023-09-08T02:17:43.478Z,17.84
2023-09-08T02:20:13.119Z,17.85
2023-09-08T02:22:41.905Z,17.78
2023-09-08T02:25:11.114Z,17.69
2023-09-08T02:27:40.752Z,17.60
2023-09-08T02:30:10.879Z,17.51
2023-09-08T02:32:39.899Z,17.42
2023-09-08T02:35:11.293Z,17.46
2023-09-08T02:37:40.252Z,17.56
2023-09-08T02:40:09.874Z,17.66
2023-09-08T02:42:38.856Z,17.74
2023-09-08T02:45:08.299Z,17.80
2023-09-08T02:47:37.254Z,17.82
2023-09-08T02:50:06.209Z,17.85
2023-09-08T02:52:36.490Z,17.87
2023-09-08T02:55:05.559Z,17.89
2023-09-08T02:57:34.448Z,17.87
2023-09-08T03:00:04.171Z,17.78
2023-09-08T03:02:33.822Z,17.70
2023-09-08T03:05:03.072Z,17.69
2023-09-08T03:07:32.060Z,17.68
2023-09-08T03:10:02.209Z,17.67
2023-09-08T03:12:31.331Z,17.68
2023-09-08T03:14:59.953Z,17.70
2023-09-08T03:17:29.143Z,17.71
2023-09-08T03:19:58.446Z,17.71
2023-09-08T03:22:27.528Z,17.60
2023-09-08T03:24:56.261Z,17.55
2023-09-08T03:27:26.633Z,17.48
2023-09-08T03:29:55.777Z,17.37
2023-09-08T03:32:24.702Z,17.25
2023-09-08T03:34:53.796Z,17.16
2023-09-08T03:37:23.550Z,17.12
2023-09-08T03:39:52.420Z,17.19
2023-09-08T03:42:21.024Z,17.27
2023-09-08T03:44:51.014Z,17.32
2023-09-08T03:47:19.739Z,17.37
2023-09-08T03:49:48.543Z,17.31
2023-09-08T03:52:17.716Z,17.21
2023-09-08T03:54:47.903Z,17.16
2023-09-08T03:57:17.092Z,17.15
2023-09-08T03:59:47.651Z,17.12
2023-09-08T04:02:18.026Z,17.03
2023-09-08T04:04:46.776Z,16.95
2023-09-08T04:07:15.752Z,16.96
2023-09-08T04:09:44.674Z,16.96
2023-09-08T04:12:13.717Z,17.02
2023-09-08T04:14:42.866Z,17.10
2023-09-08T04:17:11.908Z,17.16
2023-09-08T04:19:42.223Z,17.12
2023-09-08T04:22:11.263Z,17.03
2023-09-08T04:24:41.112Z,16.94
2023-09-08T04:27:13.774Z,16.88
2023-09-08T04:29:44.797Z,16.86
2023-09-08T04:32:13.904Z,16.78
2023-09-08T04:34:44.981Z,16.78
2023-09-08T04:37:13.881Z,16.80
2023-09-08T04:39:43.037Z,16.81
2023-09-08T04:42:12.009Z,16.86
2023-09-08T04:44:41.174Z,16.91
2023-09-08T04:47:10.479Z,16.91
2023-09-08T04:49:39.806Z,16.95
2023-09-08T04:52:10.243Z,16.99
2023-09-08T04:54:39.078Z,17.03
2023-09-08T04:57:21.968Z,17.12
2023-09-08T04:59:52.364Z,17.19
2023-09-08T05:02:24.291Z,17.29
2023-09-08T05:04:54.192Z,17.33
2023-09-08T05:07:27.408Z,17.29
2023-09-08T05:09:57.936Z,17.21
2023-09-08T05:12:27.017Z,17.18
2023-09-08T05:15:01.143Z,17.17
2023-09-08T05:17:30.297Z,17.18
2023-09-08T05:19:59.054Z,17.18
2023-09-08T05:22:29.106Z,17.21
2023-09-08T05:24:57.937Z,17.21
2023-09-08T05:27:26.796Z,17.22
2023-09-08T05:29:55.957Z,17.25
2023-09-08T05:32:25.339Z,17.27
2023-09-08T05:34:54.529Z,17.26
2023-09-08T05:37:23.562Z,17.28
2023-09-08T05:39:53.949Z,17.30
2023-09-08T05:42:23.072Z,17.33
2023-09-08T05:44:52.052Z,17.34
2023-09-08T05:47:20.936Z,17.36
2023-09-08T05:49:50.233Z,17.35
2023-09-08T05:52:19.663Z,17.36
2023-09-08T05:54:48.920Z,17.37
2023-09-08T05:57:19.229Z,17.41
2023-09-08T05:59:49.270Z,17.47
2023-09-08T06:02:18.044Z,17.49
2023-09-08T06:04:47.063Z,17.53
2023-09-08T06:07:16.032Z,17.57
2023-09-08T06:09:45.000Z,17.61
2023-09-08T06:12:13.828Z,17.67
2023-09-08T06:14:46.383Z,17.73
2023-09-08T06:17:15.621Z,17.78
2023-09-08T06:19:45.143Z,17.84
2023-09-08T06:22:14.440Z,17.90
2023-09-08T06:24:44.692Z,17.95
2023-09-08T06:27:14.582Z,18.02
2023-09-08T06:29:45.543Z,18.09
2023-09-08T06:32:14.764Z,18.19
2023-09-08T06:34:45.219Z,18.29
2023-09-08T06:37:14.954Z,18.40
2023-09-08T06:39:44.700Z,18.55
2023-09-08T06:42:14.506Z,18.69
2023-09-08T06:44:45.385Z,18.85
2023-09-08T06:47:15.156Z,19.02
2023-09-08T06:49:44.986Z,19.20
2023-09-08T06:52:14.653Z,19.39
2023-09-08T06:54:45.006Z,19.54
2023-09-08T06:57:14.379Z,19.72
2023-09-08T06:59:45.853Z,19.93
2023-09-08T07:02:25.194Z,20.10
2023-09-08T07:04:54.586Z,20.25
2023-09-08T07:07:25.306Z,20.40
2023-09-08T07:09:54.199Z,20.58
2023-09-08T07:12:29.761Z,20.74
2023-09-08T07:15:02.556Z,20.94
2023-09-08T07:17:38.003Z,21.13
2023-09-08T07:20:10.369Z,21.32
2023-09-08T07:22:42.603Z,21.51
2023-09-08T07:25:15.341Z,21.69
2023-09-08T07:27:50.851Z,21.84
2023-09-08T07:30:27.578Z,22.03
2023-09-08T07:33:02.838Z,22.24
2023-09-08T07:35:55.352Z,22.44
2023-09-08T07:38:40.669Z,22.65
2023-09-08T07:41:20.084Z,22.86
2023-09-08T07:44:34.189Z,23.09
2023-09-08T07:47:56.666Z,23.30
2023-09-08T07:50:45.612Z,23.48
2023-09-08T07:56:22.997Z,23.89
2023-09-08T07:58:54.019Z,24.10
2023-09-08T08:04:20.796Z,24.52
2023-09-08T08:06:50.461Z,24.67
2023-09-08T08:09:18.154Z,24.86
2023-09-08T08:11:45.949Z,25.12
2023-09-08T08:14:13.568Z,25.38
2023-09-08T08:16:41.187Z,25.57
2023-09-08T08:19:08.865Z,25.77
2023-09-08T08:21:38.594Z,26.02
2023-09-08T08:24:06.965Z,26.27
2023-09-08T08:26:34.568Z,26.54
2023-09-08T08:29:02.075Z,26.86
2023-09-08T08:31:29.880Z,27.27
2023-09-08T08:33:57.497Z,27.92
2023-09-08T08:36:25.119Z,29.08
2023-09-08T08:38:54.103Z,30.37
2023-09-08T08:41:21.797Z,31.43
2023-09-08T08:43:50.589Z,32.33
2023-09-08T08:46:21.746Z,33.13
2023-09-08T08:48:50.682Z,33.92
2023-09-08T08:51:20.116Z,34.61
2023-09-08T08:53:47.664Z,35.24
2023-09-08T08:56:18.320Z,35.89
2023-09-08T08:58:46.516Z,36.51
2023-09-08T09:01:14.691Z,37.03
2023-09-08T09:03:43.961Z,37.54
2023-09-08T09:06:12.242Z,38.01
2023-09-08T09:08:41.685Z,38.37
2023-09-08T09:11:09.283Z,38.65
2023-09-08T09:13:38.424Z,38.80
2023-09-08T09:16:11.446Z,39.07
2023-09-08T09:18:56.310Z,39.29
2023-09-08T09:21:24.262Z,39.48
2023-09-08T09:23:52.162Z,39.52
2023-09-08T09:26:27.291Z,39.41
2023-09-08T09:28:56.297Z,39.25
2023-09-08T09:31:27.440Z,38.95
2023-09-08T09:34:06.493Z,38.37
2023-09-08T09:36:34.207Z,37.69
2023-09-08T09:39:02.263Z,36.94
2023-09-08T09:41:31.468Z,36.31
2023-09-08T09:44:00.447Z,35.85
2023-09-08T09:46:30.386Z,35.45
2023-09-08T09:48:58.651Z,35.27
2023-09-08T09:51:26.190Z,35.36
2023-09-08T09:53:55.359Z,35.67
2023-09-08T09:56:25.380Z,36.18
2023-09-08T09:58:55.350Z,36.87
2023-09-08T10:01:26.727Z,37.58
2023-09-08T10:03:56.122Z,38.36
2023-09-08T10:06:24.090Z,39.28
2023-09-08T10:08:53.146Z,40.01
2023-09-08T10:11:23.369Z,40.53
2023-09-08T10:13:55.740Z,40.79
2023-09-08T10:16:28.116Z,41.18
2023-09-08T10:18:59.955Z,41.35
2023-09-08T10:21:29.067Z,41.35
2023-09-08T10:24:01.624Z,41.18
2023-09-08T10:26:32.195Z,40.61
2023-09-08T10:29:00.606Z,39.84
2023-09-08T10:31:31.805Z,39.18
2023-09-08T10:34:00.045Z,38.62
2023-09-08T10:36:28.907Z,38.08
2023-09-08T10:38:57.634Z,37.68
2023-09-08T10:41:30.486Z,37.30
2023-09-08T10:43:59.648Z,36.98
2023-09-08T10:46:30.238Z,36.67
2023-09-08T10:49:04.585Z,36.29
2023-09-08T10:51:32.473Z,35.94
2023-09-08T10:54:00.376Z,35.64
2023-09-08T10:56:50.104Z,35.32
2023-09-08T10:59:17.857Z,34.93
2023-09-08T11:01:49.553Z,34.60
2023-09-08T11:04:20.230Z,34.34
2023-09-08T11:06:48.050Z,34.16
2023-09-08T11:09:15.595Z,34.03
2023-09-08T11:11:43.946Z,33.91
2023-09-08T11:14:11.532Z,33.73
2023-09-08T11:16:39.102Z,33.58
2023-09-08T11:19:08.082Z,33.45
2023-09-08T11:21:36.047Z,33.40
2023-09-08T11:24:05.547Z,33.43
2023-09-08T11:26:35.191Z,33.43
2023-09-08T11:29:02.922Z,33.29
2023-09-08T11:31:30.609Z,33.21
2023-09-08T11:34:00.571Z,33.19
2023-09-08T11:36:29.741Z,33.25
2023-09-08T11:38:57.340Z,33.28
2023-09-08T11:41:25.280Z,33.27
2023-09-08T11:43:53.453Z,33.26
2023-09-08T11:46:21.220Z,33.20
2023-09-08T11:48:49.101Z,33.15
2023-09-08T11:51:16.665Z,33.13
2023-09-08T11:53:45.793Z,33.06
2023-09-08T11:56:13.464Z,32.97
2023-09-08T11:58:41.429Z,32.86
2023-09-08T12:01:10.984Z,32.68
2023-09-08T12:03:53.191Z,32.54
2023-09-08T12:06:21.023Z,32.44
2023-09-08T12:08:49.926Z,32.34
2023-09-08T12:11:17.528Z,32.23
2023-09-08T12:13:45.120Z,32.12
2023-09-08T12:16:23.362Z,32.04
2023-09-08T12:18:51.869Z,31.99
2023-09-08T12:21:19.538Z,31.91
2023-09-08T12:23:52.686Z,31.84
2023-09-08T12:26:20.421Z,31.81
2023-09-08T12:28:49.422Z,31.77
2023-09-08T12:31:19.081Z,31.72
2023-09-08T12:33:46.954Z,31.65
2023-09-08T12:36:16.412Z,31.60
2023-09-08T12:38:49.103Z,31.57
2023-09-08T12:41:18.185Z,31.53
2023-09-08T12:43:46.637Z,31.49
2023-09-08T12:46:14.588Z,31.50
2023-09-08T12:48:42.175Z,31.48
2023-09-08T12:51:09.719Z,31.43
2023-09-08T12:53:37.430Z,31.36
2023-09-08T12:56:05.517Z,31.32
2023-09-08T12:58:35.211Z,31.31
2023-09-08T13:01:03.319Z,31.27
2023-09-08T13:03:30.912Z,31.22
2023-09-08T13:05:58.545Z,31.14
2023-09-08T13:08:26.119Z,31.08
2023-09-08T13:10:53.723Z,31.03
2023-09-08T13:13:21.267Z,30.97
2023-09-08T13:15:50.737Z,30.91
2023-09-08T13:18:18.389Z,30.88
2023-09-08T13:20:46.054Z,30.83
2023-09-08T13:23:13.609Z,30.76
2023-09-08T13:25:43.024Z,30.73
2023-09-08T13:28:10.631Z,30.71
2023-09-08T13:30:38.248Z,30.65
2023-09-08T13:33:08.748Z,30.57
2023-09-08T13:35:36.423Z,30.50
2023-09-08T13:38:04.772Z,30.44
2023-09-08T13:40:32.612Z,30.39
2023-09-08T13:43:01.434Z,30.34
2023-09-08T13:45:29.181Z,30.29
2023-09-08T13:47:57.121Z,30.23
2023-09-08T13:50:27.615Z,30.19
2023-09-08T13:52:56.101Z,30.17
2023-09-08T13:57:56.517Z,30.15
2023-09-08T14:00:25.330Z,30.08
2023-09-08T14:02:58.650Z,30.04
2023-09-08T14:05:35.050Z,30.01
2023-09-08T14:08:08.261Z,30.00
2023-09-08T14:10:51.920Z,29.99
2023-09-08T14:13:21.136Z,30.02
2023-09-08T14:15:48.740Z,30.02
2023-09-08T14:18:16.301Z,29.98
2023-09-08T14:20:45.337Z,29.99
2023-09-08T14:23:12.963Z,30.01
2023-09-08T14:25:40.590Z,30.00
2023-09-08T14:28:08.150Z,29.97
2023-09-08T14:30:36.153Z,29.96
2023-09-08T14:33:03.996Z,29.95
2023-09-08T14:35:31.689Z,29.92
2023-09-08T14:38:00.667Z,29.90
2023-09-08T14:40:28.286Z,29.88
2023-09-08T14:42:55.832Z,29.85
2023-09-08T14:45:23.388Z,29.83
2023-09-08T14:47:51.001Z,29.80
2023-09-08T14:50:18.784Z,29.74
2023-09-08T14:52:46.547Z,29.70
2023-09-08T14:55:15.637Z,29.65
2023-09-08T14:57:43.403Z,29.61
2023-09-08T15:00:12.038Z,29.56
2023-09-08T15:02:39.849Z,29.51
2023-09-08T15:05:07.907Z,29.37
2023-09-08T15:07:34.522Z,29.25
2023-09-08T15:10:02.015Z,29.13
2023-09-08T15:12:32.337Z,29.04
2023-09-08T15:14:59.892Z,28.97
2023-09-08T15:17:27.487Z,28.93
2023-09-08T15:19:54.997Z,28.90
2023-09-08T15:22:22.507Z,28.87
2023-09-08T15:24:50.048Z,28.82
2023-09-08T15:27:18.051Z,28.79
2023-09-08T15:29:46.973Z,28.76
2023-09-08T15:32:14.630Z,28.75
2023-09-08T15:34:44.251Z,28.71
2023-09-08T15:37:11.842Z,28.67
2023-09-08T15:39:39.471Z,28.63
2023-09-08T15:42:07.562Z,28.61
2023-09-08T15:44:35.141Z,28.57
2023-09-08T15:47:04.367Z,28.55
2023-09-08T15:49:31.973Z,28.54
2023-09-08T15:52:08.838Z,28.52
2023-09-08T15:54:43.192Z,28.50
2023-09-08T15:57:11.113Z,28.44
2023-09-08T15:59:40.121Z,28.39
2023-09-08T16:02:09.391Z,28.33
2023-09-08T16:04:37.258Z,28.28
2023-09-08T16:07:05.401Z,28.25
2023-09-08T16:09:33.033Z,28.22
2023-09-08T16:12:00.592Z,28.17
2023-09-08T16:14:28.225Z,28.12
2023-09-08T16:16:55.844Z,28.08
2023-09-08T16:19:27.480Z,28.04
2023-09-08T16:21:55.001Z,28.02
2023-09-08T16:24:22.562Z,28.00
2023-09-08T16:26:50.309Z,28.00
2023-09-08T16:29:18.235Z,27.98
2023-09-08T16:31:45.803Z,27.95
2023-09-08T16:34:13.320Z,27.92
2023-09-08T16:36:43.045Z,27.88
2023-09-08T16:39:10.646Z,27.86
2023-09-08T16:41:38.362Z,27.83
2023-09-08T16:44:06.302Z,27.81
2023-09-08T16:46:33.852Z,27.79
2023-09-08T16:49:01.387Z,27.77
2023-09-08T16:51:28.927Z,27.75
2023-09-08T16:53:59.560Z,27.74
2023-09-08T16:56:28.205Z,27.70
2023-09-08T16:58:55.764Z,27.66
2023-09-08T17:01:23.379Z,27.61
2023-09-08T17:03:51.116Z,27.58
2023-09-08T17:06:18.813Z,27.56
2023-09-08T17:08:46.443Z,27.51
2023-09-08T17:11:15.456Z,27.47
2023-09-08T17:13:43.022Z,27.42
2023-09-08T17:16:10.587Z,27.37
2023-09-08T17:18:38.246Z,27.35
2023-09-08T17:21:06.288Z,27.29
2023-09-08T17:23:33.971Z,27.26
2023-09-08T17:26:02.125Z,27.23
2023-09-08T17:28:32.352Z,27.17
2023-09-08T17:31:00.905Z,27.08
2023-09-08T17:33:28.784Z,27.04
2023-09-08T17:35:56.907Z,26.98
2023-09-08T17:38:24.902Z,26.89
2023-09-08T17:40:52.562Z,26.80
2023-09-08T17:43:20.221Z,26.73
2023-09-08T17:45:49.359Z,26.63
2023-09-08T17:48:16.975Z,26.54
2023-09-08T17:50:44.566Z,26.44
2023-09-08T17:53:12.175Z,26.37
2023-09-08T17:55:39.794Z,26.32
2023-09-08T17:58:07.318Z,26.25
2023-09-08T18:00:34.882Z,26.18
2023-09-08T18:03:04.005Z,26.10
2023-09-08T18:05:31.712Z,26.00
2023-09-08T18:07:59.285Z,25.92
2023-09-08T18:10:26.984Z,25.85
2023-09-08T18:12:54.827Z,25.84
2023-09-08T18:15:22.395Z,25.76
2023-09-08T18:17:49.960Z,25.63
2023-09-08T18:20:19.722Z,25.53
2023-09-08T18:22:47.317Z,25.42
2023-09-08T18:25:15.172Z,25.35
2023-09-08T18:27:45.748Z,25.29
2023-09-08T18:30:13.899Z,25.23
2023-09-08T18:32:42.672Z,25.13
2023-09-08T18:35:10.668Z,25.03
2023-09-08T18:37:39.696Z,24.95
2023-09-08T18:40:11.137Z,24.88
2023-09-08T18:42:39.824Z,24.79
2023-09-08T18:45:08.455Z,24.73
2023-09-08T18:47:36.165Z,24.66
2023-09-08T18:50:05.483Z,24.60
2023-09-08T18:52:33.083Z,24.51
2023-09-08T18:55:02.736Z,24.44
2023-09-08T18:57:30.805Z,24.37
2023-09-08T18:59:58.865Z,24.29
2023-09-08T19:02:27.187Z,24.25
2023-09-08T19:05:27.191Z,24.20
2023-09-08T19:07:55.225Z,24.14
2023-09-08T19:10:36.777Z,24.10
2023-09-08T19:38:33.004Z,23.43
2023-09-08T19:42:05.493Z,23.34
2023-09-08T19:45:43.795Z,23.25
2023-09-08T19:49:09.163Z,23.19
2023-09-08T19:52:10.751Z,23.12
2023-09-08T19:55:36.265Z,23.02
2023-09-08T20:01:32.533Z,22.90
2023-09-08T20:04:42.897Z,22.84
2023-09-08T20:07:29.851Z,22.79
2023-09-08T20:10:05.730Z,22.75
2023-09-08T21:15:40.579Z,22.46
2023-09-08T21:18:08.875Z,22.38
2023-09-08T21:20:36.809Z,22.34
2023-09-08T21:23:05.014Z,22.30
2023-09-08T21:25:34.059Z,22.27
2023-09-08T21:28:04.078Z,22.25
2023-09-08T21:30:34.024Z,22.26
2023-09-08T21:33:05.409Z,22.23
2023-09-08T21:35:38.337Z,22.14
2023-09-08T21:38:10.049Z,22.08
2023-09-08T21:40:42.169Z,22.01
2023-09-08T21:43:14.215Z,21.97
2023-09-08T21:45:43.971Z,21.89
2023-09-08T21:48:19.224Z,21.85
2023-09-08T21:50:50.898Z,21.81
2023-09-08T21:53:20.332Z,21.76
2023-09-08T21:58:21.481Z,21.69
2023-09-08T22:00:50.537Z,21.68
2023-09-08T22:03:22.101Z,21.68
2023-09-08T22:05:51.364Z,21.65
2023-09-08T22:08:20.398Z,21.58
2023-09-08T22:10:49.205Z,21.53
2023-09-08T22:13:18.289Z,21.50
2023-09-08T22:15:47.335Z,21.43
2023-09-08T22:18:16.048Z,21.38
2023-09-08T22:20:46.988Z,21.34
2023-09-08T22:23:15.338Z,21.31
2023-09-08T22:25:43.708Z,21.30
2023-09-08T22:28:14.430Z,21.29
2023-09-08T22:30:43.511Z,21.26
2023-09-08T22:33:12.697Z,21.24
2023-09-08T22:35:42.019Z,21.19
2023-09-08T22:38:12.250Z,21.16
2023-09-08T22:40:42.647Z,21.14
2023-09-08T22:43:12.767Z,21.12
2023-09-08T22:45:45.173Z,21.10
2023-09-08T22:48:14.766Z,21.10
2023-09-08T22:50:43.542Z,21.07
2023-09-08T22:53:17.606Z,21.08
2023-09-08T22:55:46.651Z,21.13
2023-09-08T22:58:16.987Z,21.14
2023-09-08T23:00:45.825Z,21.09
2023-09-08T23:03:14.753Z,21.06
2023-09-08T23:05:43.989Z,21.04
2023-09-08T23:08:14.334Z,21.05
2023-09-08T23:10:42.915Z,21.03
2023-09-08T23:13:11.497Z,20.96
2023-09-08T23:15:42.584Z,20.90
2023-09-08T23:18:11.320Z,20.84
2023-09-08T23:20:43.382Z,20.81
2023-09-08T23:23:12.024Z,20.78
2023-09-08T23:25:42.659Z,20.75
2023-09-08T23:28:11.629Z,20.69
2023-09-08T23:30:39.824Z,20.66
2023-09-08T23:33:08.723Z,20.64
2023-09-08T23:35:37.556Z,20.61
2023-09-08T23:38:06.421Z,20.63
2023-09-08T23:40:39.209Z,20.66
2023-09-08T23:43:14.323Z,20.67
2023-09-08T23:45:46.623Z,20.69
2023-09-08T23:48:15.793Z,20.65
2023-09-08T23:50:54.003Z,20.63
2023-09-08T23:53:23.081Z,20.61
2023-09-08T23:55:52.339Z,20.59
2023-09-08T23:58:23.676Z,20.56
