createdAt,value
2017-12-23T00:01:58.164Z,16.87
2017-12-23T00:04:24.920Z,17.20
2017-12-23T00:06:51.699Z,14.82
2017-12-23T00:09:18.437Z,14.65
2017-12-23T00:11:45.162Z,14.13
2017-12-23T00:14:11.958Z,14.10
2017-12-23T00:16:38.686Z,13.82
2017-12-23T00:19:05.408Z,12.95
2017-12-23T00:21:32.179Z,14.20
2017-12-23T00:23:58.935Z,15.20
2017-12-23T00:26:25.668Z,14.18
2017-12-23T00:28:52.488Z,14.30
2017-12-23T00:31:19.297Z,14.63
2017-12-23T00:33:46.039Z,15.05
2017-12-23T00:36:12.786Z,14.13
2017-12-23T00:38:39.515Z,12.48
2017-12-23T00:41:06.242Z,12.90
2017-12-23T00:43:33.068Z,14.52
2017-12-23T00:45:59.806Z,15.00
2017-12-23T00:48:26.541Z,14.00
2017-12-23T00:50:53.278Z,13.52
2017-12-23T00:53:20.019Z,13.32
2017-12-23T00:55:46.759Z,13.25
2017-12-23T00:58:13.502Z,12.02
2017-12-23T01:00:40.251Z,13.00
2017-12-23T01:03:06.994Z,14.30
2017-12-23T01:05:33.740Z,12.90
2017-12-23T01:08:00.463Z,12.52
2017-12-23T01:10:27.224Z,11.65
2017-12-23T01:12:53.963Z,13.35
2017-12-23T01:15:20.716Z,13.32
2017-12-23T01:17:47.448Z,12.88
2017-12-23T01:20:14.285Z,13.70
2017-12-23T01:22:41.018Z,12.27
2017-12-23T01:25:07.777Z,11.48
2017-12-23T01:27:34.520Z,10.95
2017-12-23T01:30:01.266Z,13.07
2017-12-23T01:32:28.028Z,11.30
2017-12-23T01:34:54.805Z,11.48
2017-12-23T01:37:21.537Z,13.10
2017-12-23T01:39:48.273Z,12.10
2017-12-23T01:42:15.034Z,12.10
2017-12-23T01:44:41.752Z,12.43
2017-12-23T01:47:08.498Z,13.32
2017-12-23T01:49:35.256Z,11.35
2017-12-23T01:52:02.017Z,11.68
2017-12-23T01:54:28.772Z,11.88
2017-12-23T01:56:55.513Z,12.25
2017-12-23T01:59:22.253Z,13.32
2017-12-23T02:01:48.987Z,11.45
2017-12-23T02:04:15.726Z,11.52
2017-12-23T02:06:42.454Z,11.75
2017-12-23T02:09:09.195Z,12.52
2017-12-23T02:11:35.943Z,11.20
2017-12-23T02:14:02.678Z,12.15
2017-12-23T02:16:29.420Z,9.25
2017-12-23T02:18:56.235Z,10.95
2017-12-23T02:21:22.976Z,10.48
2017-12-23T02:23:49.787Z,11.80
2017-12-23T02:26:16.531Z,10.93
2017-12-23T02:28:43.275Z,10.93
2017-12-23T02:31:10.007Z,11.82
2017-12-23T02:33:36.763Z,11.20
2017-12-23T02:36:03.524Z,10.57
2017-12-23T02:38:30.263Z,11.82
2017-12-23T02:40:57.009Z,11.15
2017-12-23T02:43:23.737Z,11.23
2017-12-23T02:45:50.488Z,10.35
2017-12-23T02:48:17.213Z,10.75
2017-12-23T02:50:43.962Z,10.30
2017-12-23T02:53:10.713Z,10.60
2017-12-23T02:55:37.482Z,11.50
2017-12-23T02:58:04.215Z,10.18
2017-12-23T03:00:30.953Z,10.77
2017-12-23T03:02:57.695Z,10.57
2017-12-23T03:05:24.430Z,9.82
2017-12-23T03:07:51.266Z,11.57
2017-12-23T03:10:18.006Z,11.15
2017-12-23T03:12:44.731Z,10.90
2017-12-23T03:15:11.508Z,10.98
2017-12-23T03:17:38.271Z,11.85
2017-12-23T03:20:04.999Z,11.27
2017-12-23T03:22:31.723Z,11.73
2017-12-23T03:24:58.463Z,12.05
2017-12-23T03:27:25.188Z,9.95
2017-12-23T03:29:51.935Z,11.27
2017-12-23T03:32:18.683Z,10.63
2017-12-23T03:34:45.414Z,11.57
2017-12-23T03:37:12.158Z,12.02
2017-12-23T03:39:38.922Z,12.75
2017-12-23T03:42:05.649Z,11.20
2017-12-23T03:44:32.378Z,11.25
2017-12-23T03:46:59.126Z,11.65
2017-12-23T03:49:25.855Z,11.25
2017-12-23T03:51:52.600Z,10.68
2017-12-23T03:54:19.406Z,10.93
2017-12-23T03:56:46.126Z,10.60
2017-12-23T03:59:12.857Z,11.25
2017-12-23T04:01:39.671Z,12.25
2017-12-23T04:04:06.402Z,10.82
2017-12-23T04:06:33.126Z,11.38
2017-12-23T04:08:59.883Z,10.32
2017-12-23T04:11:26.613Z,12.15
2017-12-23T04:13:53.367Z,11.63
2017-12-23T04:16:20.110Z,11.68
2017-12-23T04:18:46.843Z,10.82
2017-12-23T04:21:13.648Z,9.98
2017-12-23T04:23:40.385Z,11.38
2017-12-23T04:26:08.040Z,10.50
2017-12-23T04:28:34.786Z,11.43
2017-12-23T04:31:01.528Z,11.02
2017-12-23T04:33:28.257Z,11.23
2017-12-23T04:35:54.989Z,11.40
2017-12-23T04:38:21.718Z,11.25
2017-12-23T04:40:48.470Z,11.15
2017-12-23T04:43:15.190Z,11.80
2017-12-23T04:45:41.944Z,12.77
2017-12-23T04:48:08.672Z,11.20
2017-12-23T04:50:35.397Z,10.35
2017-12-23T04:53:02.149Z,10.98
2017-12-23T04:55:28.876Z,11.77
2017-12-23T04:57:55.607Z,11.50
2017-12-23T05:00:22.339Z,10.63
2017-12-23T05:02:49.077Z,10.75
2017-12-23T05:05:15.811Z,10.88
2017-12-23T05:07:42.575Z,13.15
2017-12-23T05:10:09.293Z,10.50
2017-12-23T05:12:36.084Z,9.75
2017-12-23T05:15:02.838Z,10.80
2017-12-23T05:17:29.562Z,10.00
2017-12-23T05:19:56.288Z,10.32
2017-12-23T05:22:23.017Z,10.70
2017-12-23T05:24:49.763Z,10.50
2017-12-23T05:27:16.510Z,10.38
2017-12-23T05:29:43.246Z,10.52
2017-12-23T05:32:09.981Z,11.45
2017-12-23T05:34:36.706Z,10.52
2017-12-23T05:37:03.430Z,9.82
2017-12-23T05:39:30.167Z,10.90
2017-12-23T05:41:56.939Z,11.85
2017-12-23T05:44:23.679Z,10.50
2017-12-23T05:46:50.407Z,11.85
2017-12-23T05:49:17.131Z,11.15
2017-12-23T05:51:43.866Z,11.35
2017-12-23T05:54:10.616Z,11.85
2017-12-23T05:56:37.345Z,9.73
2017-12-23T05:59:04.096Z,11.45
2017-12-23T06:01:30.832Z,10.63
2017-12-23T06:03:57.590Z,9.80
2017-12-23T06:06:24.344Z,10.48
2017-12-23T06:08:51.087Z,11.60
2017-12-23T06:11:17.826Z,12.37
2017-12-23T06:13:44.586Z,10.55
2017-12-23T06:16:11.317Z,11.70
2017-12-23T06:18:38.038Z,12.10
2017-12-23T06:21:04.789Z,12.20
2017-12-23T06:23:31.587Z,12.48
2017-12-23T06:25:58.385Z,12.30
2017-12-23T06:28:25.140Z,12.40
2017-12-23T06:30:51.907Z,11.00
2017-12-23T06:33:18.644Z,11.73
2017-12-23T06:35:45.413Z,10.15
2017-12-23T06:38:12.178Z,11.25
2017-12-23T06:40:38.996Z,11.73
2017-12-23T06:43:05.769Z,11.60
2017-12-23T06:45:32.504Z,9.75
2017-12-23T06:47:59.250Z,11.07
2017-12-23T06:50:26.029Z,11.23
2017-12-23T06:52:52.759Z,12.27
2017-12-23T06:55:19.513Z,11.20
2017-12-23T06:57:46.266Z,10.73
2017-12-23T07:00:13.031Z,11.20
2017-12-23T07:02:39.778Z,10.50
2017-12-23T07:05:06.519Z,10.40
2017-12-23T07:07:33.243Z,11.50
2017-12-23T07:10:00.015Z,11.12
2017-12-23T07:12:26.795Z,11.18
2017-12-23T07:14:53.571Z,11.23
2017-12-23T07:17:20.309Z,11.30
2017-12-23T07:19:47.059Z,11.30
2017-12-23T07:22:13.793Z,9.45
2017-12-23T07:24:40.532Z,10.80
2017-12-23T07:27:07.291Z,11.02
2017-12-23T07:29:34.035Z,10.85
2017-12-23T07:32:00.750Z,11.95
2017-12-23T07:34:27.490Z,12.80
2017-12-23T07:36:54.225Z,12.82
2017-12-23T07:39:20.979Z,11.60
2017-12-23T07:41:47.747Z,12.02
2017-12-23T07:44:14.471Z,10.65
2017-12-23T07:46:41.195Z,11.43
2017-12-23T07:49:07.939Z,12.20
2017-12-23T07:51:34.677Z,10.93
2017-12-23T07:54:01.403Z,11.38
2017-12-23T07:56:28.152Z,10.80
2017-12-23T07:58:54.891Z,11.85
2017-12-23T08:01:21.623Z,11.88
2017-12-23T08:03:48.386Z,12.10
2017-12-23T08:06:15.142Z,12.63
2017-12-23T08:08:41.900Z,12.43
2017-12-23T08:11:08.646Z,12.18
2017-12-23T08:13:35.387Z,11.05
2017-12-23T08:16:02.146Z,12.07
2017-12-23T08:18:28.888Z,11.05
2017-12-23T08:20:55.633Z,11.02
2017-12-23T08:23:22.362Z,10.65
2017-12-23T08:25:49.122Z,11.88
2017-12-23T08:28:15.867Z,10.60
2017-12-23T08:30:42.603Z,11.12
2017-12-23T08:33:09.339Z,9.82
2017-12-23T08:35:36.074Z,9.88
2017-12-23T08:38:02.796Z,12.35
2017-12-23T08:40:29.558Z,11.68
2017-12-23T08:42:56.287Z,11.12
2017-12-23T08:45:23.049Z,10.75
2017-12-23T08:47:49.794Z,10.80
2017-12-23T08:50:16.525Z,24.20
2017-12-23T08:52:43.267Z,18.20
2017-12-23T08:55:09.973Z,18.47
2017-12-23T08:57:36.708Z,17.27
2017-12-23T09:00:03.450Z,17.40
2017-12-23T09:02:30.215Z,15.23
2017-12-23T09:04:56.935Z,15.70
2017-12-23T09:07:23.678Z,15.53
2017-12-23T09:09:50.421Z,16.60
2017-12-23T09:12:17.155Z,16.43
2017-12-23T09:14:43.875Z,14.33
2017-12-23T09:17:10.611Z,15.93
2017-12-23T09:19:37.351Z,17.27
2017-12-23T09:22:04.096Z,21.47
2017-12-23T09:24:30.859Z,21.00
2017-12-23T09:26:57.575Z,18.40
2017-12-23T09:29:24.346Z,20.00
2017-12-23T09:31:51.094Z,20.20
2017-12-23T09:34:17.802Z,19.70
2017-12-23T09:36:44.530Z,19.20
2017-12-23T09:39:11.294Z,17.40
2017-12-23T09:41:38.052Z,17.00
2017-12-23T09:44:04.794Z,18.33
2017-12-23T09:46:31.745Z,22.77
2017-12-23T09:48:58.499Z,23.60
2017-12-23T09:51:25.238Z,25.33
2017-12-23T09:53:51.952Z,24.00
2017-12-23T09:56:18.693Z,23.40
2017-12-23T09:58:45.403Z,25.50
2017-12-23T10:01:12.120Z,23.70
2017-12-23T10:03:38.821Z,25.33
2017-12-23T10:06:05.536Z,20.63
2017-12-23T10:08:32.266Z,18.93
2017-12-23T10:10:58.994Z,19.90
2017-12-23T10:13:25.752Z,20.87
2017-12-23T10:15:52.489Z,19.53
2017-12-23T10:18:19.221Z,19.53
2017-12-23T10:20:45.959Z,17.67
2017-12-23T10:23:12.719Z,19.90
2017-12-23T10:25:39.435Z,18.73
2017-12-23T10:28:06.152Z,16.07
2017-12-23T10:30:32.896Z,17.27
2017-12-23T10:32:59.616Z,17.77
2017-12-23T10:35:26.363Z,16.07
2017-12-23T10:37:53.092Z,19.43
2017-12-23T10:40:19.810Z,19.87
2017-12-23T10:42:46.531Z,17.87
2017-12-23T10:45:13.254Z,18.23
2017-12-23T10:47:39.970Z,17.93
2017-12-23T10:50:24.474Z,17.07
2017-12-23T10:52:59.962Z,16.90
2017-12-23T10:55:26.722Z,16.80
2017-12-23T10:57:53.438Z,17.30
2017-12-23T11:00:20.146Z,17.37
2017-12-23T11:02:46.873Z,18.67
2017-12-23T11:05:13.592Z,16.77
2017-12-23T11:07:40.333Z,17.03
2017-12-23T11:10:07.059Z,17.50
2017-12-23T11:12:33.818Z,16.20
2017-12-23T11:15:00.541Z,15.67
2017-12-23T11:17:27.294Z,16.10
2017-12-23T11:19:54.057Z,16.53
2017-12-23T11:22:20.779Z,14.47
2017-12-23T11:24:47.525Z,15.40
2017-12-23T11:27:14.258Z,13.60
2017-12-23T11:29:40.969Z,15.47
2017-12-23T11:32:07.696Z,15.03
2017-12-23T11:34:34.426Z,13.73
2017-12-23T11:37:01.137Z,14.37
2017-12-23T11:39:28.745Z,14.50
2017-12-23T11:41:55.485Z,14.93
2017-12-23T11:44:22.200Z,15.33
2017-12-23T11:46:49.066Z,14.70
2017-12-23T11:49:15.778Z,14.67
2017-12-23T11:51:42.506Z,13.67
2017-12-23T11:54:09.235Z,15.23
2017-12-23T11:56:35.966Z,14.50
2017-12-23T11:59:02.689Z,15.37
2017-12-23T12:01:29.438Z,16.60
2017-12-23T12:03:56.153Z,14.70
2017-12-23T12:06:22.861Z,14.50
2017-12-23T12:08:49.612Z,14.10
2017-12-23T12:11:16.329Z,14.20
2017-12-23T12:13:43.077Z,13.20
2017-12-23T12:16:09.806Z,13.60
2017-12-23T12:18:36.533Z,14.77
2017-12-23T12:21:03.259Z,14.90
2017-12-23T12:23:29.974Z,15.10
2017-12-23T12:25:56.678Z,14.30
2017-12-23T12:28:23.402Z,14.27
2017-12-23T12:30:50.135Z,14.10
2017-12-23T12:33:16.840Z,13.80
2017-12-23T12:35:43.580Z,13.63
2017-12-23T12:38:10.311Z,14.90
2017-12-23T12:40:37.025Z,14.67
2017-12-23T12:43:03.745Z,15.30
2017-12-23T12:45:30.475Z,15.60
2017-12-23T12:47:57.214Z,14.33
2017-12-23T12:50:23.960Z,16.70
2017-12-23T12:52:50.696Z,17.30
2017-12-23T12:55:17.442Z,16.00
2017-12-23T12:57:44.182Z,16.40
2017-12-23T13:00:10.926Z,17.13
2017-12-23T13:02:37.655Z,16.10
2017-12-23T13:05:04.382Z,17.27
2017-12-23T13:07:31.114Z,18.30
2017-12-23T13:09:57.854Z,16.70
2017-12-23T13:12:24.591Z,16.60
2017-12-23T13:14:51.332Z,17.40
2017-12-23T13:17:18.065Z,16.17
2017-12-23T13:19:44.771Z,16.80
2017-12-23T13:22:11.507Z,16.83
2017-12-23T13:24:38.237Z,16.60
2017-12-23T13:27:04.966Z,16.37
2017-12-23T13:29:31.690Z,18.20
2017-12-23T13:31:58.408Z,17.93
2017-12-23T13:34:25.117Z,17.13
2017-12-23T13:36:51.896Z,15.10
2017-12-23T13:39:18.621Z,16.80
2017-12-23T13:41:45.341Z,16.43
2017-12-23T13:44:12.087Z,16.67
2017-12-23T13:46:38.801Z,16.20
2017-12-23T13:49:05.518Z,15.90
2017-12-23T13:51:32.242Z,16.60
2017-12-23T13:53:58.966Z,14.90
2017-12-23T13:56:25.672Z,14.93
2017-12-23T13:58:52.418Z,15.70
2017-12-23T14:01:19.125Z,17.17
2017-12-23T14:03:45.857Z,16.83
2017-12-23T14:06:12.607Z,16.10
2017-12-23T14:08:39.329Z,16.87
2017-12-23T14:11:06.046Z,14.70
2017-12-23T14:13:32.794Z,15.27
2017-12-23T14:15:59.505Z,16.33
2017-12-23T14:18:26.224Z,15.47
2017-12-23T14:20:52.961Z,17.17
2017-12-23T14:23:19.687Z,17.53
2017-12-23T14:25:46.438Z,18.60
2017-12-23T14:28:13.175Z,17.33
2017-12-23T14:30:39.882Z,16.83
2017-12-23T14:33:06.617Z,16.60
2017-12-23T14:35:33.401Z,17.80
2017-12-23T14:38:00.126Z,15.70
2017-12-23T14:40:26.832Z,16.07
2017-12-23T14:42:53.591Z,15.10
2017-12-23T14:45:20.317Z,14.40
2017-12-23T14:47:47.026Z,14.50
2017-12-23T14:50:13.773Z,13.70
2017-12-23T14:52:40.489Z,14.83
2017-12-23T14:55:07.262Z,17.67
2017-12-23T14:57:33.993Z,15.17
2017-12-23T15:00:00.721Z,16.30
2017-12-23T15:02:27.456Z,16.60
2017-12-23T15:04:54.195Z,15.60
2017-12-23T15:07:20.933Z,16.33
2017-12-23T15:09:47.654Z,16.30
2017-12-23T15:12:14.383Z,15.20
2017-12-23T15:14:41.105Z,15.23
2017-12-23T15:17:07.822Z,16.80
2017-12-23T15:19:34.682Z,14.83
2017-12-23T15:22:01.394Z,17.43
2017-12-23T15:24:28.117Z,16.07
2017-12-23T15:26:54.861Z,15.83
2017-12-23T15:29:21.588Z,15.80
2017-12-23T15:31:48.311Z,14.90
2017-12-23T15:34:15.078Z,15.50
2017-12-23T15:36:41.797Z,17.33
2017-12-23T15:39:08.519Z,16.73
2017-12-23T15:41:35.276Z,16.13
2017-12-23T15:44:02.004Z,15.50
2017-12-23T15:46:28.738Z,16.90
2017-12-23T15:48:55.487Z,15.33
2017-12-23T15:51:22.206Z,15.53
2017-12-23T15:53:48.936Z,15.53
2017-12-23T15:56:15.675Z,15.40
2017-12-23T15:58:42.406Z,16.17
2017-12-23T16:01:09.116Z,15.00
2017-12-23T16:03:35.865Z,14.20
2017-12-23T16:06:02.598Z,15.07
2017-12-23T16:08:29.338Z,12.80
2017-12-23T16:10:56.069Z,13.27
2017-12-23T16:13:22.781Z,11.27
2017-12-23T16:15:49.522Z,11.77
2017-12-23T16:18:16.233Z,9.77
2017-12-23T16:20:42.945Z,9.13
2017-12-23T16:23:09.677Z,10.50
2017-12-23T16:25:36.416Z,8.73
2017-12-23T16:28:03.129Z,7.80
2017-12-23T16:30:29.857Z,7.87
2017-12-23T16:32:56.573Z,7.43
2017-12-23T16:35:23.271Z,7.43
2017-12-23T16:37:49.997Z,6.70
2017-12-23T16:40:16.754Z,5.80
2017-12-23T16:42:43.466Z,6.37
2017-12-23T16:45:10.170Z,5.80
2017-12-23T16:47:36.883Z,5.30
2017-12-23T16:50:03.622Z,5.00
2017-12-23T16:52:30.349Z,4.60
2017-12-23T16:54:57.068Z,4.50
2017-12-23T16:57:23.793Z,3.80
2017-12-23T16:59:50.510Z,3.90
2017-12-23T17:02:17.231Z,4.07
2017-12-23T17:04:43.929Z,4.40
2017-12-23T17:07:10.658Z,5.03
2017-12-23T17:09:37.379Z,3.73
2017-12-23T17:12:04.094Z,4.73
2017-12-23T17:14:30.811Z,3.67
2017-12-23T17:16:57.543Z,4.53
2017-12-23T17:19:24.266Z,4.10
2017-12-23T17:21:50.975Z,4.20
2017-12-23T17:24:17.714Z,4.13
2017-12-23T17:26:44.439Z,4.40
2017-12-23T17:29:17.004Z,4.87
2017-12-23T17:31:43.734Z,3.93
2017-12-23T17:34:10.477Z,4.83
2017-12-23T17:36:37.227Z,4.50
2017-12-23T17:39:03.964Z,4.10
2017-12-23T17:41:30.697Z,3.40
2017-12-23T17:43:57.448Z,3.37
2017-12-23T17:46:24.249Z,4.20
2017-12-23T17:48:50.959Z,4.17
2017-12-23T17:51:17.667Z,3.60
2017-12-23T17:53:44.401Z,3.17
2017-12-23T17:56:11.127Z,5.00
2017-12-23T17:58:37.879Z,4.70
2017-12-23T18:01:04.583Z,3.83
2017-12-23T18:03:31.307Z,3.40
2017-12-23T18:05:58.035Z,3.63
2017-12-23T18:08:24.766Z,3.40
2017-12-23T18:10:51.480Z,3.20
2017-12-23T18:13:18.231Z,2.90
2017-12-23T18:15:44.955Z,4.00
2017-12-23T18:18:11.682Z,3.50
2017-12-23T18:20:38.424Z,3.33
2017-12-23T18:23:05.164Z,3.67
2017-12-23T18:25:31.907Z,3.00
2017-12-23T18:27:58.667Z,3.50
2017-12-23T18:30:25.382Z,3.00
2017-12-23T18:32:52.103Z,2.50
2017-12-23T18:35:18.838Z,2.60
2017-12-23T18:37:45.552Z,2.57
2017-12-23T18:40:12.262Z,2.57
2017-12-23T18:42:39.039Z,2.60
2017-12-23T18:45:05.783Z,3.43
2017-12-23T18:47:32.518Z,3.47
2017-12-23T18:49:59.253Z,3.00
2017-12-23T18:52:25.976Z,2.93
2017-12-23T18:54:52.686Z,2.93
2017-12-23T18:57:19.523Z,3.30
2017-12-23T18:59:46.230Z,3.30
2017-12-23T19:02:15.028Z,3.13
2017-12-23T19:04:41.754Z,3.40
2017-12-23T19:07:08.497Z,3.20
2017-12-23T19:09:35.233Z,2.97
2017-12-23T19:12:01.964Z,2.93
2017-12-23T19:14:28.920Z,3.20
2017-12-23T19:16:56.014Z,3.00
2017-12-23T19:19:22.787Z,3.80
2017-12-23T19:21:49.516Z,3.93
2017-12-23T19:24:16.241Z,2.90
2017-12-23T19:26:42.985Z,2.30
2017-12-23T19:29:09.697Z,3.20
2017-12-23T19:31:36.401Z,4.00
2017-12-23T19:34:03.127Z,3.53
2017-12-23T19:36:29.855Z,3.83
2017-12-23T19:38:56.583Z,3.10
2017-12-23T19:41:23.315Z,3.33
2017-12-23T19:43:50.027Z,3.67
2017-12-23T19:46:16.764Z,3.00
2017-12-23T19:48:43.483Z,3.17
2017-12-23T19:51:10.215Z,3.20
2017-12-23T19:53:36.925Z,5.97
2017-12-23T19:56:03.654Z,4.67
2017-12-23T19:58:30.373Z,4.77
2017-12-23T20:00:57.074Z,3.83
2017-12-23T20:03:23.825Z,4.20
2017-12-23T20:05:50.538Z,4.10
2017-12-23T20:08:17.271Z,3.70
2017-12-23T20:10:44.023Z,3.93
2017-12-23T20:13:10.746Z,3.37
2017-12-23T20:15:37.484Z,3.57
2017-12-23T20:18:04.227Z,4.00
2017-12-23T20:20:30.962Z,3.60
2017-12-23T20:22:57.690Z,2.67
2017-12-23T20:25:24.422Z,2.00
2017-12-23T20:27:51.186Z,2.40
2017-12-23T20:30:17.895Z,2.10
2017-12-23T20:32:44.639Z,2.40
2017-12-23T20:35:11.360Z,1.90
2017-12-23T20:37:38.167Z,1.83
2017-12-23T20:40:04.944Z,1.90
2017-12-23T20:42:31.676Z,1.80
2017-12-23T20:44:58.382Z,2.37
2017-12-23T20:47:25.149Z,2.73
2017-12-23T20:49:51.862Z,2.80
2017-12-23T20:52:18.627Z,3.13
2017-12-23T20:54:45.396Z,2.50
2017-12-23T20:57:12.147Z,2.67
2017-12-23T20:59:38.879Z,2.27
2017-12-23T21:02:05.671Z,2.90
2017-12-23T21:04:32.415Z,2.27
2017-12-23T21:06:59.136Z,2.47
2017-12-23T21:09:25.874Z,2.37
2017-12-23T21:11:52.605Z,2.57
2017-12-23T21:14:19.340Z,2.53
2017-12-23T21:16:46.102Z,2.87
2017-12-23T21:19:12.839Z,2.73
2017-12-23T21:21:39.586Z,5.27
2017-12-23T21:24:06.331Z,2.60
2017-12-23T21:26:33.062Z,2.40
2017-12-23T21:28:59.803Z,2.63
2017-12-23T21:31:26.547Z,2.47
2017-12-23T21:33:53.277Z,2.90
2017-12-23T21:36:20.037Z,2.40
2017-12-23T21:38:46.759Z,2.57
2017-12-23T21:41:13.473Z,2.40
2017-12-23T21:43:40.201Z,2.67
2017-12-23T21:46:06.946Z,2.23
2017-12-23T21:48:33.671Z,1.87
2017-12-23T21:51:00.387Z,2.60
2017-12-23T21:53:27.105Z,2.47
2017-12-23T21:55:53.810Z,2.37
2017-12-23T21:58:20.530Z,2.07
2017-12-23T22:00:47.258Z,2.10
2017-12-23T22:03:13.986Z,1.73
2017-12-23T22:05:40.721Z,1.90
2017-12-23T22:08:07.448Z,1.83
2017-12-23T22:10:34.197Z,1.90
2017-12-23T22:13:01.810Z,1.70
2017-12-23T22:15:28.556Z,1.03
2017-12-23T22:17:57.446Z,2.03
2017-12-23T22:20:24.157Z,1.53
2017-12-23T22:22:50.897Z,1.50
2017-12-23T22:25:17.614Z,2.27
2017-12-23T22:27:44.338Z,2.27
2017-12-23T22:30:11.095Z,3.40
2017-12-23T22:32:37.806Z,1.77
2017-12-23T22:35:04.519Z,3.60
2017-12-23T22:37:31.267Z,3.10
2017-12-23T22:39:57.997Z,2.47
2017-12-23T22:42:30.590Z,2.53
2017-12-23T22:44:57.305Z,3.37
2017-12-23T22:47:24.030Z,3.17
2017-12-23T22:49:50.741Z,2.73
2017-12-23T22:52:17.478Z,2.33
2017-12-23T22:54:44.221Z,2.63
2017-12-23T22:57:10.913Z,2.60
2017-12-23T22:59:37.634Z,2.67
2017-12-23T23:02:04.376Z,3.10
2017-12-23T23:04:31.086Z,4.07
2017-12-23T23:06:57.817Z,3.33
2017-12-23T23:09:24.521Z,2.70
2017-12-23T23:11:51.217Z,2.30
2017-12-23T23:14:17.956Z,4.40
2017-12-23T23:16:44.662Z,4.07
2017-12-23T23:19:11.366Z,5.00
2017-12-23T23:21:38.117Z,5.00
2017-12-23T23:24:04.820Z,5.37
2017-12-23T23:26:31.554Z,5.57
2017-12-23T23:28:58.311Z,7.63
2017-12-23T23:31:25.027Z,7.37
2017-12-23T23:33:51.741Z,8.40
2017-12-23T23:36:18.469Z,7.70
2017-12-23T23:38:45.185Z,8.30
2017-12-23T23:41:11.890Z,7.00
2017-12-23T23:43:38.601Z,6.83
2017-12-23T23:46:05.334Z,7.40
2017-12-23T23:48:32.049Z,7.13
2017-12-23T23:50:58.787Z,8.50
2017-12-23T23:53:25.512Z,6.93
2017-12-23T23:55:52.241Z,6.83
2017-12-23T23:58:18.970Z,7.80
