createdAt,value
2023-05-06T00:01:23.181Z,100.00
2023-05-06T00:04:11.002Z,100.00
2023-05-06T00:07:02.596Z,100.00
2023-05-06T00:09:50.449Z,100.00
2023-05-06T00:12:38.457Z,100.00
2023-05-06T00:15:26.182Z,100.00
2023-05-06T00:18:15.250Z,100.00
2023-05-06T00:21:03.437Z,100.00
2023-05-06T00:23:52.829Z,100.00
2023-05-06T00:26:40.638Z,100.00
2023-05-06T00:29:28.487Z,100.00
2023-05-06T00:32:16.386Z,100.00
2023-05-06T00:35:04.556Z,100.00
2023-05-06T00:37:59.163Z,100.00
2023-05-06T00:40:49.102Z,100.00
2023-05-06T00:43:37.392Z,100.00
2023-05-06T00:46:25.677Z,100.00
2023-05-06T00:49:13.919Z,100.00
2023-05-06T00:52:02.224Z,100.00
2023-05-06T00:54:50.599Z,100.00
2023-05-06T00:57:40.889Z,100.00
2023-05-06T01:00:28.983Z,100.00
2023-05-06T01:03:17.264Z,100.00
2023-05-06T01:06:13.023Z,100.00
2023-05-06T01:09:08.743Z,100.00
2023-05-06T01:12:01.154Z,100.00
2023-05-06T01:15:01.214Z,100.00
2023-05-06T01:17:54.722Z,100.00
2023-05-06T01:20:44.227Z,100.00
2023-05-06T01:23:52.038Z,100.00
2023-05-06T01:26:42.405Z,100.00
2023-05-06T01:29:30.773Z,100.00
2023-05-06T01:32:42.643Z,100.00
2023-05-06T01:35:38.982Z,100.00
2023-05-06T01:38:36.508Z,100.00
2023-05-06T01:41:26.231Z,100.00
2023-05-06T01:44:15.983Z,100.00
2023-05-06T01:47:04.097Z,100.00
2023-05-06T01:49:52.194Z,100.00
2023-05-06T01:52:40.348Z,100.00
2023-05-06T01:55:30.249Z,100.00
2023-05-06T01:58:18.210Z,100.00
2023-05-06T02:01:06.141Z,100.00
2023-05-06T02:03:57.162Z,100.00
2023-05-06T02:06:45.238Z,100.00
2023-05-06T02:09:33.282Z,100.00
2023-05-06T02:12:24.562Z,100.00
2023-05-06T02:15:12.935Z,100.00
2023-05-06T02:18:02.722Z,100.00
2023-05-06T02:20:50.991Z,100.00
2023-05-06T02:23:39.133Z,100.00
2023-05-06T02:26:27.161Z,100.00
2023-05-06T02:29:16.181Z,100.00
2023-05-06T02:32:04.226Z,100.00
2023-05-06T02:34:53.524Z,100.00
2023-05-06T02:37:41.351Z,100.00
2023-05-06T02:40:29.595Z,100.00
2023-05-06T02:43:17.277Z,100.00
2023-05-06T02:46:06.673Z,100.00
2023-05-06T02:48:54.441Z,100.00
2023-05-06T02:51:42.583Z,100.00
2023-05-06T02:54:30.412Z,100.00
2023-05-06T02:57:18.508Z,100.00
2023-05-06T03:00:10.911Z,100.00
2023-05-06T03:03:00.371Z,100.00
2023-05-06T03:05:48.223Z,100.00
2023-05-06T03:08:36.236Z,100.00
2023-05-06T03:11:23.999Z,100.00
2023-05-06T03:14:12.149Z,100.00
2023-05-06T03:17:00.059Z,100.00
2023-05-06T03:19:50.464Z,100.00
2023-05-06T03:22:38.291Z,100.00
2023-05-06T03:25:26.219Z,100.00
2023-05-06T03:28:14.295Z,100.00
2023-05-06T03:31:02.784Z,100.00
2023-05-06T03:33:50.362Z,100.00
2023-05-06T03:36:39.710Z,100.00
2023-05-06T03:39:27.624Z,100.00
2023-05-06T03:42:16.230Z,100.00
2023-05-06T03:45:04.974Z,100.00
2023-05-06T03:47:53.005Z,100.00
2023-05-06T03:50:41.357Z,100.00
2023-05-06T03:53:30.865Z,100.00
2023-05-06T03:56:18.878Z,100.00
2023-05-06T03:59:06.649Z,100.00
2023-05-06T04:01:54.580Z,100.00
2023-05-06T04:04:42.604Z,100.00
2023-05-06T04:07:31.030Z,100.00
2023-05-06T04:10:20.403Z,100.00
2023-05-06T04:13:08.316Z,100.00
2023-05-06T04:15:56.882Z,100.00
2023-05-06T04:18:46.118Z,100.00
2023-05-06T04:21:34.202Z,100.00
2023-05-06T04:24:21.902Z,100.00
2023-05-06T04:27:11.178Z,100.00
2023-05-06T04:29:59.116Z,100.00
2023-05-06T04:32:47.386Z,100.00
2023-05-06T04:35:36.672Z,100.00
2023-05-06T04:38:25.820Z,100.00
2023-05-06T04:41:13.980Z,100.00
2023-05-06T04:44:03.660Z,100.00
2023-05-06T04:46:51.948Z,100.00
2023-05-06T04:49:39.837Z,100.00
2023-05-06T04:52:27.765Z,100.00
2023-05-06T04:55:15.751Z,100.00
2023-05-06T04:58:03.422Z,100.00
2023-05-06T05:00:52.836Z,100.00
2023-05-06T05:03:43.343Z,100.00
2023-05-06T05:06:31.996Z,100.00
2023-05-06T05:09:19.947Z,100.00
2023-05-06T05:12:11.302Z,100.00
2023-05-06T05:14:59.336Z,100.00
2023-05-06T05:17:49.023Z,100.00
2023-05-06T05:20:36.864Z,100.00
2023-05-06T05:23:24.707Z,100.00
2023-05-06T05:26:12.645Z,100.00
2023-05-06T05:29:00.960Z,100.00
2023-05-06T05:31:48.872Z,100.00
2023-05-06T05:34:41.132Z,100.00
2023-05-06T05:37:29.297Z,100.00
2023-05-06T05:40:17.108Z,100.00
2023-05-06T05:43:05.130Z,100.00
2023-05-06T05:45:53.154Z,100.00
2023-05-06T05:48:41.510Z,100.00
2023-05-06T05:51:31.100Z,100.00
2023-05-06T05:54:19.077Z,100.00
2023-05-06T05:57:13.017Z,100.00
2023-05-06T06:00:02.146Z,100.00
2023-05-06T06:02:50.241Z,100.00
2023-05-06T06:05:38.582Z,100.00
2023-05-06T06:08:55.294Z,100.00
2023-05-06T06:11:43.594Z,100.00
2023-05-06T06:14:31.470Z,100.00
2023-05-06T06:17:19.542Z,100.00
2023-05-06T06:20:09.131Z,100.00
2023-05-06T06:22:56.868Z,100.00
2023-05-06T06:25:46.160Z,100.00
2023-05-06T06:28:34.021Z,100.00
2023-05-06T06:31:21.930Z,100.00
2023-05-06T06:34:12.494Z,100.00
2023-05-06T06:37:00.237Z,100.00
2023-05-06T06:39:48.294Z,100.00
2023-05-06T06:42:38.009Z,100.00
2023-05-06T06:45:25.872Z,100.00
2023-05-06T06:48:14.052Z,100.00
2023-05-06T06:51:02.335Z,100.00
2023-05-06T06:53:50.739Z,100.00
2023-05-06T06:56:38.772Z,100.00
2023-05-06T06:59:28.123Z,100.00
2023-05-06T07:02:15.958Z,100.00
2023-05-06T07:05:04.044Z,100.00
2023-05-06T07:07:51.661Z,100.00
2023-05-06T07:10:39.710Z,100.00
2023-05-06T07:13:27.780Z,100.00
2023-05-06T07:16:17.320Z,100.00
2023-05-06T07:19:05.296Z,100.00
2023-05-06T07:21:53.162Z,100.00
2023-05-06T07:24:41.249Z,100.00
2023-05-06T07:27:30.796Z,100.00
2023-05-06T07:30:21.039Z,100.00
2023-05-06T07:33:12.513Z,100.00
2023-05-06T07:36:00.608Z,100.00
2023-05-06T07:38:48.470Z,100.00
2023-05-06T07:41:37.215Z,100.00
2023-05-06T07:44:25.365Z,100.00
2023-05-06T07:47:13.528Z,100.00
2023-05-06T07:50:02.882Z,100.00
2023-05-06T07:52:50.977Z,100.00
2023-05-06T07:55:39.051Z,100.00
2023-05-06T07:58:27.074Z,100.00
2023-05-06T08:01:14.986Z,100.00
2023-05-06T08:04:03.216Z,100.00
2023-05-06T08:06:52.359Z,100.00
2023-05-06T08:09:40.450Z,100.00
2023-05-06T08:12:28.460Z,100.00
2023-05-06T08:15:16.615Z,100.00
2023-05-06T08:18:17.906Z,100.00
2023-05-06T08:21:09.336Z,100.00
2023-05-06T08:23:58.799Z,100.00
2023-05-06T08:26:46.633Z,100.00
2023-05-06T08:29:34.629Z,100.00
2023-05-06T08:32:22.707Z,100.00
2023-05-06T08:35:11.523Z,100.00
2023-05-06T08:37:59.353Z,100.00
2023-05-06T08:40:50.872Z,100.00
2023-05-06T08:43:44.320Z,100.00
2023-05-06T08:46:32.283Z,100.00
2023-05-06T08:49:20.174Z,100.00
2023-05-06T08:52:08.133Z,100.00
2023-05-06T08:55:01.181Z,100.00
2023-05-06T08:57:53.926Z,100.00
2023-05-06T09:00:42.209Z,100.00
2023-05-06T09:03:30.248Z,94.88
2023-05-06T09:06:18.360Z,97.56
2023-05-06T09:09:06.699Z,92.62
2023-05-06T09:11:57.475Z,91.53
2023-05-06T09:14:50.414Z,88.29
2023-05-06T09:17:38.606Z,85.67
2023-05-06T09:20:26.908Z,84.44
2023-05-06T09:23:15.820Z,80.82
2023-05-06T09:26:03.682Z,80.10
2023-05-06T09:28:54.843Z,79.33
2023-05-06T09:31:46.187Z,76.24
2023-05-06T09:34:34.330Z,75.86
2023-05-06T09:37:22.028Z,72.76
2023-05-06T09:40:11.038Z,72.21
2023-05-06T09:43:00.276Z,70.92
2023-05-06T09:45:49.490Z,71.07
2023-05-06T09:48:40.890Z,68.97
2023-05-06T09:51:29.023Z,67.13
2023-05-06T09:54:18.548Z,66.05
2023-05-06T09:57:06.996Z,64.38
2023-05-06T09:59:59.216Z,64.16
2023-05-06T10:02:47.968Z,62.85
2023-05-06T10:05:38.694Z,61.82
2023-05-06T10:08:27.386Z,62.85
2023-05-06T10:11:16.234Z,60.11
2023-05-06T10:14:05.182Z,59.68
2023-05-06T10:16:54.632Z,58.86
2023-05-06T10:19:46.186Z,59.15
2023-05-06T10:22:49.875Z,59.76
2023-05-06T10:25:40.036Z,56.90
2023-05-06T10:28:31.481Z,57.33
2023-05-06T10:31:19.886Z,57.23
2023-05-06T10:34:10.984Z,56.14
2023-05-06T10:37:01.459Z,55.52
2023-05-06T10:39:51.042Z,55.19
2023-05-06T10:42:38.703Z,54.59
2023-05-06T10:45:26.858Z,54.35
2023-05-06T10:48:15.002Z,52.61
2023-05-06T10:51:22.451Z,55.44
2023-05-06T10:54:11.504Z,55.09
2023-05-06T10:57:12.826Z,54.74
2023-05-06T11:00:01.248Z,54.83
2023-05-06T11:02:56.362Z,54.74
2023-05-06T11:05:51.665Z,55.44
2023-05-06T11:08:48.501Z,56.18
2023-05-06T11:12:00.338Z,55.25
2023-05-06T11:14:50.400Z,54.33
2023-05-06T11:17:38.680Z,54.92
2023-05-06T11:20:27.322Z,54.94
2023-05-06T11:23:15.279Z,54.23
2023-05-06T11:26:08.101Z,54.71
2023-05-06T11:28:56.557Z,54.65
2023-05-06T11:31:47.008Z,54.74
2023-05-06T11:34:36.803Z,54.50
2023-05-06T11:37:27.256Z,53.66
2023-05-06T11:40:18.287Z,52.09
2023-05-06T11:43:13.595Z,52.69
2023-05-06T11:46:01.596Z,53.71
2023-05-06T11:48:51.765Z,53.85
2023-05-06T11:51:39.716Z,51.28
2023-05-06T11:54:29.107Z,52.96
2023-05-06T11:57:17.029Z,51.07
2023-05-06T12:00:07.312Z,49.31
2023-05-06T12:03:16.070Z,48.54
2023-05-06T12:06:05.805Z,49.42
2023-05-06T12:08:56.028Z,49.14
2023-05-06T12:11:45.069Z,47.87
2023-05-06T12:14:33.141Z,48.32
2023-05-06T12:17:21.494Z,49.89
2023-05-06T12:20:13.103Z,49.49
2023-05-06T12:23:09.205Z,47.85
2023-05-06T12:26:04.806Z,46.38
2023-05-06T12:29:08.332Z,46.07
2023-05-06T12:32:10.282Z,46.02
2023-05-06T12:34:59.502Z,44.40
2023-05-06T12:37:47.377Z,45.46
2023-05-06T12:40:36.836Z,44.65
2023-05-06T12:43:31.319Z,45.56
2023-05-06T12:46:19.900Z,45.27
2023-05-06T12:49:09.806Z,45.18
2023-05-06T12:52:08.563Z,45.88
2023-05-06T12:54:56.624Z,43.64
2023-05-06T12:57:46.095Z,43.67
2023-05-06T13:00:33.956Z,42.47
2023-05-06T13:03:22.146Z,41.99
2023-05-06T13:06:09.898Z,42.27
2023-05-06T13:08:58.889Z,41.86
2023-05-06T13:11:46.791Z,42.24
2023-05-06T13:14:38.546Z,42.46
2023-05-06T13:17:28.689Z,41.84
2023-05-06T13:20:17.031Z,40.98
2023-05-06T13:23:05.082Z,41.43
2023-05-06T13:26:03.571Z,41.98
2023-05-06T13:28:53.361Z,41.94
2023-05-06T13:31:42.740Z,42.41
2023-05-06T13:34:30.735Z,42.29
2023-05-06T13:37:18.797Z,42.70
2023-05-06T13:40:08.587Z,42.60
2023-05-06T13:42:56.463Z,43.65
2023-05-06T13:45:45.043Z,42.04
2023-05-06T13:48:34.413Z,44.65
2023-05-06T13:51:22.333Z,40.95
2023-05-06T13:54:10.431Z,44.06
2023-05-06T13:56:58.977Z,43.01
2023-05-06T13:59:46.913Z,42.73
2023-05-06T14:02:35.037Z,43.56
2023-05-06T14:05:24.387Z,42.82
2023-05-06T14:08:12.264Z,44.75
2023-05-06T14:11:00.343Z,44.00
2023-05-06T14:13:49.165Z,43.30
2023-05-06T14:16:37.233Z,42.59
2023-05-06T14:19:25.006Z,42.38
2023-05-06T14:22:14.351Z,41.69
2023-05-06T14:25:04.899Z,42.72
2023-05-06T14:27:53.008Z,42.72
2023-05-06T14:30:41.087Z,42.62
2023-05-06T14:33:28.794Z,43.30
2023-05-06T14:36:20.000Z,43.21
2023-05-06T14:39:09.142Z,45.22
2023-05-06T14:41:57.502Z,45.13
2023-05-06T14:44:48.551Z,44.78
2023-05-06T14:47:36.410Z,45.38
2023-05-06T14:50:24.148Z,46.02
2023-05-06T14:53:11.826Z,46.14
2023-05-06T14:56:01.015Z,45.83
2023-05-06T14:58:48.986Z,46.59
2023-05-06T15:01:37.084Z,46.21
2023-05-06T15:04:24.922Z,45.59
2023-05-06T15:07:13.032Z,46.53
2023-05-06T15:10:00.974Z,47.17
2023-05-06T15:12:50.412Z,49.08
2023-05-06T15:15:38.522Z,49.37
2023-05-06T15:18:26.558Z,47.89
2023-05-06T15:21:14.457Z,46.27
2023-05-06T15:24:02.739Z,46.02
2023-05-06T15:26:50.792Z,46.92
2023-05-06T15:29:40.946Z,47.49
2023-05-06T15:32:28.566Z,46.75
2023-05-06T15:35:16.962Z,46.38
2023-05-06T15:38:05.322Z,46.40
2023-05-06T15:40:53.956Z,46.42
2023-05-06T15:43:41.528Z,46.35
2023-05-06T15:46:31.961Z,45.68
2023-05-06T15:49:47.445Z,44.53
2023-05-06T15:52:27.899Z,44.44
2023-05-06T15:55:17.070Z,43.05
2023-05-06T15:58:05.196Z,43.13
2023-05-06T16:00:52.791Z,43.35
2023-05-06T16:03:42.507Z,42.95
2023-05-06T16:06:30.951Z,42.30
2023-05-06T16:09:18.650Z,41.92
2023-05-06T16:12:07.191Z,41.60
2023-05-06T16:14:54.842Z,41.05
2023-05-06T16:17:52.147Z,41.45
2023-05-06T16:20:46.323Z,41.55
2023-05-06T16:23:34.011Z,41.60
2023-05-06T16:26:22.119Z,41.30
2023-05-06T16:29:10.198Z,41.39
2023-05-06T16:31:58.310Z,41.24
2023-05-06T16:34:46.299Z,40.92
2023-05-06T16:37:35.479Z,41.18
2023-05-06T16:40:23.482Z,40.96
2023-05-06T16:43:11.704Z,41.15
2023-05-06T16:45:59.644Z,41.68
2023-05-06T16:48:47.793Z,41.29
2023-05-06T16:51:35.501Z,41.18
2023-05-06T16:54:25.522Z,41.69
2023-05-06T16:57:13.393Z,41.82
2023-05-06T17:00:01.897Z,41.50
2023-05-06T17:02:50.179Z,42.61
2023-05-06T17:05:38.038Z,42.67
2023-05-06T17:08:26.826Z,42.73
2023-05-06T17:11:16.393Z,43.41
2023-05-06T17:14:04.100Z,43.93
2023-05-06T17:16:52.530Z,44.06
2023-05-06T17:19:40.586Z,44.43
2023-05-06T17:22:28.770Z,44.84
2023-05-06T17:25:16.611Z,45.35
2023-05-06T17:28:05.977Z,46.36
2023-05-06T17:30:53.776Z,46.31
2023-05-06T17:33:41.604Z,47.29
2023-05-06T17:36:29.459Z,47.51
2023-05-06T17:39:17.752Z,48.30
2023-05-06T17:42:06.019Z,47.95
2023-05-06T17:44:55.132Z,48.82
2023-05-06T17:47:42.786Z,49.39
2023-05-06T17:50:30.962Z,49.94
2023-05-06T17:53:18.741Z,49.40
2023-05-06T17:56:07.086Z,49.54
2023-05-06T17:58:54.813Z,50.00
2023-05-06T18:01:44.094Z,50.76
2023-05-06T18:04:32.146Z,51.39
2023-05-06T18:07:20.473Z,52.31
2023-05-06T18:10:09.806Z,53.04
2023-05-06T18:12:57.911Z,53.51
2023-05-06T18:15:45.589Z,54.55
2023-05-06T18:18:35.106Z,55.29
2023-05-06T18:21:23.440Z,56.00
2023-05-06T18:24:16.486Z,56.79
2023-05-06T18:27:05.146Z,57.55
2023-05-06T18:29:54.755Z,58.77
2023-05-06T18:32:42.814Z,59.58
2023-05-06T18:35:32.067Z,60.07
2023-05-06T18:38:20.146Z,61.32
2023-05-06T18:41:09.155Z,61.87
2023-05-06T18:43:57.051Z,62.87
2023-05-06T18:46:45.108Z,63.84
2023-05-06T18:49:33.175Z,64.39
2023-05-06T18:52:22.918Z,65.25
2023-05-06T18:55:11.300Z,66.24
2023-05-06T18:57:59.474Z,67.42
2023-05-06T19:00:47.409Z,68.63
2023-05-06T19:03:36.543Z,69.50
2023-05-06T19:06:24.583Z,70.40
2023-05-06T19:09:13.554Z,71.18
2023-05-06T19:12:01.257Z,72.33
2023-05-06T19:14:49.246Z,73.49
2023-05-06T19:17:37.177Z,74.53
2023-05-06T19:20:24.999Z,75.89
2023-05-06T19:23:13.020Z,76.88
2023-05-06T19:26:02.760Z,77.67
2023-05-06T19:28:51.773Z,78.71
2023-05-06T19:31:39.946Z,79.83
2023-05-06T19:34:27.689Z,80.93
2023-05-06T19:37:15.591Z,81.97
2023-05-06T19:40:04.191Z,82.84
2023-05-06T19:42:53.774Z,83.56
2023-05-06T19:45:41.806Z,84.61
2023-05-06T19:48:30.410Z,85.39
2023-05-06T19:51:18.290Z,86.23
2023-05-06T19:54:06.279Z,87.22
2023-05-06T19:56:54.497Z,87.78
2023-05-06T19:59:43.621Z,88.53
2023-05-06T20:02:31.650Z,89.00
2023-05-06T20:05:19.658Z,89.68
2023-05-06T20:08:10.766Z,90.22
2023-05-06T20:10:59.156Z,90.92
2023-05-06T20:13:47.091Z,90.78
2023-05-06T20:16:36.495Z,91.13
2023-05-06T20:19:29.194Z,91.74
2023-05-06T20:22:17.255Z,92.17
2023-05-06T20:25:13.022Z,92.57
2023-05-06T20:28:01.925Z,92.80
2023-05-06T20:30:51.347Z,93.35
2023-05-06T20:33:40.699Z,93.51
2023-05-06T20:36:29.011Z,94.31
2023-05-06T20:39:16.721Z,94.73
2023-05-06T20:42:04.604Z,95.28
2023-05-06T20:44:52.978Z,95.82
2023-05-06T20:47:40.774Z,95.90
2023-05-06T20:50:30.826Z,96.17
2023-05-06T20:53:18.779Z,95.95
2023-05-06T20:56:16.929Z,96.32
2023-05-06T20:59:05.800Z,96.71
2023-05-06T21:01:53.597Z,96.84
2023-05-06T21:04:42.239Z,97.27
2023-05-06T21:07:31.848Z,97.92
2023-05-06T21:10:19.899Z,98.23
2023-05-06T21:13:08.033Z,98.88
2023-05-06T21:15:56.118Z,99.35
2023-05-06T21:18:44.390Z,99.74
2023-05-06T21:21:33.292Z,100.00
2023-05-06T21:24:22.438Z,100.00
2023-05-06T21:27:10.477Z,100.00
2023-05-06T21:29:58.466Z,100.00
2023-05-06T21:32:46.710Z,100.00
2023-05-06T21:35:34.677Z,100.00
2023-05-06T21:38:22.517Z,100.00
2023-05-06T21:41:12.083Z,100.00
2023-05-06T21:44:00.105Z,100.00
2023-05-06T21:46:48.382Z,100.00
2023-05-06T21:49:36.199Z,100.00
2023-05-06T21:52:24.617Z,100.00
2023-05-06T21:55:12.675Z,100.00
2023-05-06T21:58:02.388Z,100.00
2023-05-06T22:00:50.304Z,100.00
2023-05-06T22:03:38.413Z,100.00
2023-05-06T22:06:26.127Z,100.00
2023-05-06T22:09:14.365Z,100.00
2023-05-06T22:12:06.494Z,100.00
2023-05-06T22:14:55.956Z,100.00
2023-05-06T22:17:43.670Z,100.00
2023-05-06T22:20:32.400Z,100.00
2023-05-06T22:23:21.791Z,100.00
2023-05-06T22:26:11.334Z,100.00
2023-05-06T22:28:59.519Z,100.00
2023-05-06T22:31:48.521Z,100.00
2023-05-06T22:34:36.312Z,100.00
2023-05-06T22:37:24.328Z,100.00
2023-05-06T22:40:13.281Z,100.00
2023-05-06T22:43:00.972Z,100.00
2023-05-06T22:45:48.932Z,100.00
2023-05-06T22:48:38.373Z,100.00
2023-05-06T22:51:26.247Z,100.00
2023-05-06T22:54:14.126Z,100.00
2023-05-06T22:57:01.996Z,100.00
2023-05-06T22:59:49.876Z,100.00
2023-05-06T23:02:37.911Z,100.00
2023-05-06T23:05:27.004Z,100.00
2023-05-06T23:08:14.962Z,100.00
2023-05-06T23:11:02.966Z,100.00
2023-05-06T23:13:51.066Z,100.00
2023-05-06T23:16:39.146Z,100.00
2023-05-06T23:19:26.908Z,100.00
2023-05-06T23:22:16.441Z,100.00
2023-05-06T23:25:04.140Z,100.00
2023-05-06T23:27:52.000Z,100.00
2023-05-06T23:30:40.108Z,100.00
2023-05-06T23:33:28.191Z,100.00
2023-05-06T23:36:16.763Z,100.00
2023-05-06T23:39:06.022Z,100.00
2023-05-06T23:41:53.779Z,100.00
2023-05-06T23:44:41.656Z,100.00
2023-05-06T23:47:29.776Z,100.00
2023-05-06T23:50:17.932Z,100.00
2023-05-06T23:53:05.641Z,100.00
2023-05-06T23:55:54.867Z,100.00
2023-05-06T23:58:42.788Z,100.00
