createdAt,value
2018-08-22T00:01:58.147Z,20.68
2018-08-22T00:04:25.750Z,20.65
2018-08-22T00:06:53.342Z,20.60
2018-08-22T00:09:20.971Z,20.56
2018-08-22T00:11:48.579Z,20.59
2018-08-22T00:14:16.199Z,20.61
2018-08-22T00:16:43.932Z,20.64
2018-08-22T00:19:11.612Z,20.57
2018-08-22T00:21:39.311Z,20.61
2018-08-22T00:24:06.945Z,20.63
2018-08-22T00:26:34.567Z,20.62
2018-08-22T00:29:02.190Z,20.61
2018-08-22T00:31:29.871Z,20.52
2018-08-22T00:33:57.455Z,20.43
2018-08-22T00:36:25.110Z,20.36
2018-08-22T00:38:52.735Z,20.36
2018-08-22T00:41:20.367Z,20.33
2018-08-22T00:43:47.983Z,20.32
2018-08-22T00:46:15.615Z,20.26
2018-08-22T00:48:43.306Z,20.30
2018-08-22T00:51:10.977Z,20.28
2018-08-22T00:53:38.588Z,20.26
2018-08-22T00:56:06.215Z,20.24
2018-08-22T00:58:33.887Z,20.27
2018-08-22T01:01:01.543Z,20.27
2018-08-22T01:03:29.274Z,20.26
2018-08-22T01:05:56.868Z,20.22
2018-08-22T01:08:24.492Z,20.23
2018-08-22T01:10:52.077Z,20.21
2018-08-22T01:13:19.890Z,20.16
2018-08-22T01:15:47.503Z,20.05
2018-08-22T01:18:15.102Z,20.01
2018-08-22T01:20:42.823Z,20.00
2018-08-22T01:23:10.522Z,19.99
2018-08-22T01:25:38.241Z,20.04
2018-08-22T01:28:05.829Z,20.08
2018-08-22T01:30:33.519Z,20.08
2018-08-22T01:33:01.099Z,20.00
2018-08-22T01:35:28.694Z,19.92
2018-08-22T01:37:56.326Z,19.82
2018-08-22T01:40:23.986Z,19.71
2018-08-22T01:42:51.555Z,19.82
2018-08-22T01:45:19.230Z,19.89
2018-08-22T01:47:46.829Z,19.89
2018-08-22T01:50:14.433Z,19.91
2018-08-22T01:52:42.161Z,19.87
2018-08-22T01:55:09.802Z,19.87
2018-08-22T01:57:37.404Z,19.89
2018-08-22T02:00:05.623Z,19.92
2018-08-22T02:02:33.207Z,19.90
2018-08-22T02:05:00.807Z,19.86
2018-08-22T02:07:28.526Z,19.78
2018-08-22T02:09:56.123Z,19.79
2018-08-22T02:12:23.809Z,19.74
2018-08-22T02:14:51.411Z,19.68
2018-08-22T02:17:19.216Z,19.72
2018-08-22T02:19:46.782Z,19.69
2018-08-22T02:22:14.606Z,19.67
2018-08-22T02:24:42.206Z,19.69
2018-08-22T02:27:09.791Z,19.69
2018-08-22T02:29:37.433Z,19.70
2018-08-22T02:32:05.524Z,19.76
2018-08-22T02:34:33.130Z,19.76
2018-08-22T02:37:00.763Z,19.72
2018-08-22T02:39:28.359Z,19.73
2018-08-22T02:41:55.968Z,19.73
2018-08-22T02:44:23.642Z,19.71
2018-08-22T02:46:51.255Z,19.73
2018-08-22T02:49:18.956Z,19.71
2018-08-22T02:51:46.657Z,19.74
2018-08-22T02:54:14.271Z,19.79
2018-08-22T02:56:41.923Z,19.79
2018-08-22T02:59:09.579Z,19.78
2018-08-22T03:01:37.248Z,19.76
2018-08-22T03:04:04.845Z,19.66
2018-08-22T03:06:32.538Z,19.55
2018-08-22T03:09:00.116Z,19.57
2018-08-22T03:11:27.687Z,19.63
2018-08-22T03:13:55.303Z,19.63
2018-08-22T03:16:22.907Z,19.60
2018-08-22T03:18:50.500Z,19.57
2018-08-22T03:21:18.132Z,19.61
2018-08-22T03:23:45.816Z,19.61
2018-08-22T03:26:13.457Z,19.62
2018-08-22T03:28:41.215Z,19.65
2018-08-22T03:31:08.820Z,19.69
2018-08-22T03:33:36.401Z,19.69
2018-08-22T03:36:04.050Z,19.72
2018-08-22T03:38:31.683Z,19.68
2018-08-22T03:40:59.268Z,19.65
2018-08-22T03:43:26.991Z,19.57
2018-08-22T03:45:54.603Z,19.53
2018-08-22T03:48:22.227Z,19.54
2018-08-22T03:50:49.843Z,19.57
2018-08-22T03:53:17.546Z,19.56
2018-08-22T03:55:45.284Z,19.50
2018-08-22T03:58:12.927Z,19.51
2018-08-22T04:00:40.616Z,19.49
2018-08-22T04:03:08.209Z,19.52
2018-08-22T04:05:35.917Z,19.57
2018-08-22T04:08:03.556Z,19.54
2018-08-22T04:10:31.159Z,19.49
2018-08-22T04:12:58.785Z,19.45
2018-08-22T04:15:26.424Z,19.42
2018-08-22T04:17:54.027Z,19.41
2018-08-22T04:20:21.733Z,19.37
2018-08-22T04:22:49.335Z,19.35
2018-08-22T04:25:16.939Z,19.35
2018-08-22T04:27:44.651Z,19.34
2018-08-22T04:30:12.284Z,19.36
2018-08-22T04:32:39.906Z,19.34
2018-08-22T04:35:07.528Z,19.31
2018-08-22T04:37:35.218Z,19.32
2018-08-22T04:40:02.910Z,19.33
2018-08-22T04:42:30.618Z,19.33
2018-08-22T04:44:58.204Z,19.38
2018-08-22T04:47:25.919Z,19.35
2018-08-22T04:49:53.557Z,19.34
2018-08-22T04:52:21.230Z,19.32
2018-08-22T04:54:48.827Z,19.33
2018-08-22T04:57:16.533Z,19.39
2018-08-22T04:59:44.111Z,19.45
2018-08-22T05:02:11.699Z,19.50
2018-08-22T05:04:39.310Z,19.49
2018-08-22T05:07:06.901Z,19.57
2018-08-22T05:09:34.501Z,19.61
2018-08-22T05:12:02.171Z,19.65
2018-08-22T05:14:29.853Z,19.67
2018-08-22T05:16:57.460Z,19.72
2018-08-22T05:19:25.184Z,19.63
2018-08-22T05:21:52.798Z,19.70
2018-08-22T05:24:20.414Z,19.79
2018-08-22T05:26:48.007Z,19.93
2018-08-22T05:29:15.636Z,20.00
2018-08-22T05:31:43.331Z,20.09
2018-08-22T05:34:11.084Z,20.14
2018-08-22T05:36:38.776Z,20.24
2018-08-22T05:39:08.915Z,20.31
2018-08-22T05:41:36.633Z,20.43
2018-08-22T05:44:04.236Z,20.55
2018-08-22T05:46:31.842Z,20.68
2018-08-22T05:48:59.489Z,20.82
2018-08-22T05:51:27.149Z,20.92
2018-08-22T05:53:54.815Z,21.09
2018-08-22T05:56:22.454Z,21.22
2018-08-22T05:58:50.068Z,21.37
2018-08-22T06:01:17.647Z,21.49
2018-08-22T06:03:45.360Z,21.64
2018-08-22T06:06:13.009Z,21.84
2018-08-22T06:08:40.608Z,21.93
2018-08-22T06:11:08.327Z,22.07
2018-08-22T06:13:36.010Z,22.19
2018-08-22T06:16:03.627Z,22.36
2018-08-22T06:18:31.290Z,22.53
2018-08-22T06:20:58.930Z,22.66
2018-08-22T06:23:26.592Z,22.76
2018-08-22T06:25:54.264Z,22.84
2018-08-22T06:28:21.941Z,23.01
2018-08-22T06:30:49.533Z,23.14
2018-08-22T06:33:17.246Z,23.32
2018-08-22T06:35:44.976Z,23.47
2018-08-22T06:38:12.581Z,23.53
2018-08-22T06:40:40.293Z,23.76
2018-08-22T06:43:07.871Z,23.91
2018-08-22T06:45:35.451Z,24.13
2018-08-22T06:48:03.136Z,24.23
2018-08-22T06:50:30.818Z,24.35
2018-08-22T06:52:58.420Z,24.51
2018-08-22T06:55:26.126Z,24.67
2018-08-22T06:57:53.737Z,24.76
2018-08-22T07:00:21.324Z,24.70
2018-08-22T07:02:48.956Z,24.84
2018-08-22T07:05:16.619Z,24.97
2018-08-22T07:07:44.368Z,25.11
2018-08-22T07:10:12.110Z,25.26
2018-08-22T07:12:39.732Z,25.40
2018-08-22T07:15:07.635Z,25.58
2018-08-22T07:17:35.513Z,25.78
2018-08-22T07:20:03.297Z,25.89
2018-08-22T07:22:30.942Z,26.06
2018-08-22T07:24:58.617Z,26.19
2018-08-22T07:27:26.297Z,26.35
2018-08-22T07:29:53.876Z,26.55
2018-08-22T07:32:21.623Z,26.72
2018-08-22T07:34:49.204Z,26.96
2018-08-22T07:37:16.836Z,26.98
2018-08-22T07:39:44.543Z,27.10
2018-08-22T07:42:12.217Z,27.27
2018-08-22T07:44:39.815Z,27.45
2018-08-22T07:47:07.492Z,27.54
2018-08-22T07:49:35.175Z,27.77
2018-08-22T07:52:02.803Z,27.94
2018-08-22T07:54:50.345Z,28.07
2018-08-22T07:57:21.128Z,28.34
2018-08-22T07:59:49.130Z,28.56
2018-08-22T08:02:16.760Z,28.85
2018-08-22T08:04:44.377Z,28.71
2018-08-22T08:07:12.241Z,28.87
2018-08-22T08:09:39.971Z,29.01
2018-08-22T08:12:07.568Z,29.34
2018-08-22T08:14:35.282Z,29.80
2018-08-22T08:17:02.939Z,30.17
2018-08-22T08:19:30.605Z,30.66
2018-08-22T08:21:58.223Z,31.10
2018-08-22T08:24:25.886Z,31.57
2018-08-22T08:26:53.509Z,32.08
2018-08-22T08:29:21.213Z,32.73
2018-08-22T08:31:48.896Z,33.11
2018-08-22T08:34:16.535Z,33.76
2018-08-22T08:36:44.230Z,33.81
2018-08-22T08:39:12.257Z,34.25
2018-08-22T08:41:40.046Z,34.57
2018-08-22T08:44:07.686Z,34.85
2018-08-22T08:46:35.364Z,35.31
2018-08-22T08:49:03.155Z,35.71
2018-08-22T08:51:30.757Z,35.76
2018-08-22T08:53:58.505Z,35.92
2018-08-22T08:56:26.184Z,36.08
2018-08-22T08:58:53.893Z,36.06
2018-08-22T09:01:21.703Z,36.24
2018-08-22T09:03:49.394Z,36.31
2018-08-22T09:06:16.948Z,36.26
2018-08-22T09:08:44.654Z,36.63
2018-08-22T09:11:12.295Z,37.00
2018-08-22T09:13:47.564Z,36.92
2018-08-22T09:16:15.933Z,36.71
2018-08-22T09:18:43.897Z,36.73
2018-08-22T09:21:11.592Z,36.83
2018-08-22T09:23:39.198Z,36.86
2018-08-22T09:26:06.847Z,36.80
2018-08-22T09:28:34.568Z,36.62
2018-08-22T09:31:02.159Z,36.72
2018-08-22T09:33:29.835Z,37.02
2018-08-22T09:35:57.489Z,36.33
2018-08-22T09:38:25.130Z,36.24
2018-08-22T09:40:52.754Z,36.27
2018-08-22T09:43:20.506Z,36.36
2018-08-22T09:45:48.062Z,36.53
2018-08-22T09:48:15.725Z,37.03
2018-08-22T09:50:43.421Z,37.38
2018-08-22T09:53:11.024Z,37.44
2018-08-22T09:55:38.658Z,37.27
2018-08-22T09:58:06.310Z,37.34
2018-08-22T10:00:39.487Z,37.64
2018-08-22T10:03:07.116Z,37.61
2018-08-22T10:05:34.790Z,37.59
2018-08-22T10:08:02.417Z,37.62
2018-08-22T10:10:30.098Z,37.98
2018-08-22T10:12:57.704Z,38.05
2018-08-22T10:15:25.368Z,38.15
2018-08-22T10:17:53.005Z,38.44
2018-08-22T10:20:20.634Z,38.28
2018-08-22T10:22:48.271Z,38.49
2018-08-22T10:25:15.959Z,38.71
2018-08-22T10:27:43.632Z,38.59
2018-08-22T10:30:11.332Z,38.53
2018-08-22T10:32:39.076Z,38.79
2018-08-22T10:35:06.700Z,38.80
2018-08-22T10:37:34.323Z,38.88
2018-08-22T10:40:01.968Z,38.79
2018-08-22T10:42:29.659Z,39.18
2018-08-22T10:44:57.274Z,38.75
2018-08-22T10:47:24.912Z,38.78
2018-08-22T10:49:52.505Z,39.21
2018-08-22T10:52:20.119Z,39.71
2018-08-22T10:54:47.803Z,40.23
2018-08-22T10:57:15.479Z,39.86
2018-08-22T10:59:43.212Z,40.01
2018-08-22T11:02:10.875Z,40.65
2018-08-22T11:04:38.548Z,40.99
2018-08-22T11:07:06.194Z,41.19
2018-08-22T11:09:33.896Z,41.33
2018-08-22T11:12:01.501Z,41.48
2018-08-22T11:14:29.108Z,41.84
2018-08-22T11:16:56.756Z,41.99
2018-08-22T11:19:24.406Z,41.92
2018-08-22T11:22:03.412Z,41.83
2018-08-22T11:24:42.448Z,42.32
2018-08-22T11:27:21.256Z,42.70
2018-08-22T11:30:00.094Z,42.97
2018-08-22T11:32:39.105Z,43.66
2018-08-22T11:35:05.499Z,43.45
2018-08-22T11:37:33.191Z,43.75
2018-08-22T11:40:00.883Z,43.75
2018-08-22T11:42:28.545Z,43.90
2018-08-22T11:44:56.321Z,44.05
2018-08-22T11:47:24.051Z,41.58
2018-08-22T11:49:51.727Z,40.09
2018-08-22T11:52:19.339Z,38.76
2018-08-22T11:54:47.015Z,37.59
2018-08-22T11:57:14.662Z,36.75
2018-08-22T11:59:42.253Z,36.24
2018-08-22T12:02:09.965Z,35.55
2018-08-22T12:04:37.660Z,36.84
2018-08-22T12:07:05.312Z,38.97
2018-08-22T12:09:32.952Z,40.43
2018-08-22T12:12:00.553Z,40.38
2018-08-22T12:14:28.257Z,41.45
2018-08-22T12:16:55.907Z,42.35
2018-08-22T12:19:23.616Z,42.78
2018-08-22T12:21:51.252Z,41.67
2018-08-22T12:24:18.906Z,40.50
2018-08-22T12:26:46.535Z,39.75
2018-08-22T12:29:14.458Z,41.04
2018-08-22T12:31:42.177Z,42.18
2018-08-22T12:34:09.898Z,42.78
2018-08-22T12:36:37.544Z,43.34
2018-08-22T12:39:06.788Z,43.33
2018-08-22T12:41:34.481Z,43.21
2018-08-22T12:44:02.143Z,43.79
2018-08-22T12:46:29.880Z,44.56
2018-08-22T12:48:57.518Z,44.53
2018-08-22T12:51:25.120Z,44.85
2018-08-22T12:53:52.780Z,45.12
2018-08-22T12:56:20.467Z,45.30
2018-08-22T12:58:48.075Z,45.43
2018-08-22T13:01:15.747Z,44.80
2018-08-22T13:03:43.460Z,44.84
2018-08-22T13:06:11.078Z,45.30
2018-08-22T13:08:38.811Z,45.78
2018-08-22T13:11:06.442Z,45.57
2018-08-22T13:13:34.163Z,44.76
2018-08-22T13:16:01.826Z,44.81
2018-08-22T13:18:29.593Z,44.52
2018-08-22T13:20:57.206Z,44.70
2018-08-22T13:23:24.926Z,44.84
2018-08-22T13:25:52.651Z,45.16
2018-08-22T13:28:20.260Z,45.18
2018-08-22T13:30:47.878Z,44.44
2018-08-22T13:33:15.565Z,43.93
2018-08-22T13:35:43.222Z,43.85
2018-08-22T13:38:10.880Z,44.48
2018-08-22T13:40:38.567Z,44.78
2018-08-22T13:43:06.198Z,45.06
2018-08-22T13:45:34.007Z,45.36
2018-08-22T13:48:01.662Z,45.57
2018-08-22T13:50:29.355Z,45.77
2018-08-22T13:52:56.984Z,45.84
2018-08-22T13:55:24.572Z,45.60
2018-08-22T13:57:52.192Z,45.27
2018-08-22T14:00:19.908Z,45.06
2018-08-22T14:02:47.561Z,45.13
2018-08-22T14:05:15.191Z,45.09
2018-08-22T14:07:42.881Z,45.00
2018-08-22T14:10:10.481Z,45.16
2018-08-22T14:12:38.086Z,45.22
2018-08-22T14:15:05.863Z,45.32
2018-08-22T14:17:33.606Z,45.45
2018-08-22T14:20:01.252Z,45.65
2018-08-22T14:22:29.034Z,45.51
2018-08-22T14:24:56.575Z,45.50
2018-08-22T14:27:24.182Z,45.47
2018-08-22T14:29:51.809Z,45.53
2018-08-22T14:32:19.429Z,45.47
2018-08-22T14:34:46.999Z,45.23
2018-08-22T14:37:14.675Z,45.08
2018-08-22T14:39:42.256Z,45.15
2018-08-22T14:42:09.894Z,44.97
2018-08-22T14:44:37.643Z,44.66
2018-08-22T14:47:05.311Z,44.63
2018-08-22T14:49:33.067Z,44.69
2018-08-22T14:52:00.763Z,44.75
2018-08-22T14:54:28.384Z,44.90
2018-08-22T14:56:56.059Z,44.75
2018-08-22T14:59:23.769Z,44.81
2018-08-22T15:01:51.389Z,44.64
2018-08-22T15:04:19.016Z,44.57
2018-08-22T15:06:46.827Z,44.38
2018-08-22T15:09:17.656Z,44.28
2018-08-22T15:11:45.247Z,44.25
2018-08-22T15:14:12.958Z,43.95
2018-08-22T15:16:40.691Z,43.84
2018-08-22T15:19:08.356Z,43.53
2018-08-22T15:21:36.126Z,43.31
2018-08-22T15:24:03.774Z,43.03
2018-08-22T15:26:31.408Z,42.72
2018-08-22T15:28:59.060Z,42.54
2018-08-22T15:31:26.747Z,42.31
2018-08-22T15:33:54.460Z,41.97
2018-08-22T15:36:22.152Z,41.66
2018-08-22T15:38:49.845Z,41.38
2018-08-22T15:41:17.840Z,40.73
2018-08-22T15:43:45.959Z,40.12
2018-08-22T15:46:13.584Z,39.69
2018-08-22T15:48:41.323Z,39.36
2018-08-22T15:51:09.010Z,38.92
2018-08-22T15:53:36.710Z,38.00
2018-08-22T15:56:04.430Z,37.51
2018-08-22T15:58:32.135Z,37.19
2018-08-22T16:00:59.753Z,36.71
2018-08-22T16:03:27.391Z,36.35
2018-08-22T16:05:55.758Z,35.99
2018-08-22T16:08:24.840Z,35.55
2018-08-22T16:10:52.498Z,35.10
2018-08-22T16:13:27.823Z,34.72
2018-08-22T16:15:56.475Z,34.43
2018-08-22T16:18:24.228Z,34.26
2018-08-22T16:20:55.649Z,33.98
2018-08-22T16:23:26.429Z,33.76
2018-08-22T16:25:54.816Z,33.60
2018-08-22T16:28:23.133Z,33.40
2018-08-22T16:30:57.041Z,33.25
2018-08-22T16:33:20.047Z,33.12
2018-08-22T16:35:47.674Z,32.96
2018-08-22T16:38:15.479Z,32.83
2018-08-22T16:40:46.349Z,32.76
2018-08-22T16:43:14.550Z,32.68
2018-08-22T16:45:47.772Z,32.63
2018-08-22T16:48:19.402Z,32.56
2018-08-22T16:50:47.349Z,32.40
2018-08-22T16:53:14.954Z,32.33
2018-08-22T16:55:42.682Z,32.25
2018-08-22T16:58:10.367Z,32.13
2018-08-22T17:00:43.529Z,32.04
2018-08-22T17:03:11.188Z,31.96
2018-08-22T17:05:38.840Z,31.85
2018-08-22T17:08:06.566Z,31.77
2018-08-22T17:10:54.165Z,31.65
2018-08-22T17:13:43.366Z,31.53
2018-08-22T17:16:11.088Z,31.41
2018-08-22T17:18:38.788Z,31.34
2018-08-22T17:21:06.695Z,31.24
2018-08-22T17:23:34.489Z,31.13
2018-08-22T17:26:02.095Z,31.04
2018-08-22T17:28:35.479Z,30.99
2018-08-22T17:31:03.361Z,30.90
2018-08-22T17:33:39.471Z,30.84
2018-08-22T17:36:08.011Z,30.78
2018-08-22T17:38:35.823Z,30.66
2018-08-22T17:41:03.500Z,30.56
2018-08-22T17:43:32.184Z,30.53
2018-08-22T17:45:59.802Z,30.49
2018-08-22T17:48:27.480Z,30.36
2018-08-22T17:50:55.056Z,30.28
2018-08-22T17:53:22.732Z,30.16
2018-08-22T17:55:50.548Z,30.09
2018-08-22T17:58:18.490Z,30.00
2018-08-22T18:00:46.254Z,29.93
2018-08-22T18:03:14.171Z,29.82
2018-08-22T18:05:41.775Z,29.69
2018-08-22T18:08:09.439Z,29.56
2018-08-22T18:10:39.935Z,29.47
2018-08-22T18:13:14.991Z,29.38
2018-08-22T18:15:43.486Z,29.30
2018-08-22T18:18:11.343Z,29.19
2018-08-22T18:20:44.738Z,29.13
2018-08-22T18:23:12.476Z,29.00
2018-08-22T18:25:45.401Z,28.91
2018-08-22T18:28:22.759Z,28.85
2018-08-22T18:30:50.475Z,28.77
2018-08-22T18:33:18.239Z,28.69
2018-08-22T18:35:46.250Z,28.63
2018-08-22T18:38:14.035Z,28.62
2018-08-22T18:40:41.770Z,28.51
2018-08-22T18:43:09.669Z,28.44
2018-08-22T18:45:47.313Z,28.36
2018-08-22T18:48:15.029Z,28.27
2018-08-22T18:50:43.260Z,28.19
2018-08-22T18:53:11.116Z,28.07
2018-08-22T18:55:38.797Z,28.00
2018-08-22T18:58:06.505Z,27.92
2018-08-22T19:00:35.176Z,27.86
2018-08-22T19:03:02.887Z,27.80
2018-08-22T19:05:32.459Z,27.73
2018-08-22T19:08:12.820Z,27.64
2018-08-22T19:10:41.684Z,27.56
2018-08-22T19:13:11.326Z,27.51
2018-08-22T19:15:39.056Z,27.47
2018-08-22T19:18:08.671Z,27.43
2018-08-22T19:20:36.448Z,27.35
2018-08-22T19:23:04.131Z,27.29
2018-08-22T19:25:31.945Z,27.24
2018-08-22T19:28:00.412Z,27.22
2018-08-22T19:30:28.098Z,27.13
2018-08-22T19:32:55.735Z,27.09
2018-08-22T19:35:23.348Z,27.06
2018-08-22T19:37:55.490Z,27.04
2018-08-22T19:40:26.213Z,27.03
2018-08-22T19:42:53.830Z,26.96
2018-08-22T19:45:21.842Z,26.89
2018-08-22T19:47:49.675Z,26.84
2018-08-22T19:50:17.258Z,26.76
2018-08-22T19:52:44.992Z,26.72
2018-08-22T19:55:12.611Z,26.69
2018-08-22T19:57:41.367Z,26.65
2018-08-22T20:00:12.156Z,26.64
2018-08-22T20:02:39.737Z,26.65
2018-08-22T20:05:08.493Z,26.62
2018-08-22T20:07:36.712Z,26.59
2018-08-22T20:10:04.425Z,26.56
2018-08-22T20:12:39.936Z,26.49
2018-08-22T20:15:07.541Z,26.44
2018-08-22T20:17:35.398Z,26.31
2018-08-22T20:20:03.102Z,26.19
2018-08-22T20:22:36.292Z,26.09
2018-08-22T20:25:04.323Z,26.01
2018-08-22T20:27:31.929Z,25.94
2018-08-22T20:30:04.071Z,25.87
2018-08-22T20:32:31.711Z,25.82
2018-08-22T20:35:00.336Z,25.75
2018-08-22T20:37:28.016Z,25.66
2018-08-22T20:40:01.047Z,25.60
2018-08-22T20:42:28.838Z,25.53
2018-08-22T20:44:56.437Z,25.53
2018-08-22T20:47:24.091Z,25.49
2018-08-22T20:49:52.392Z,25.47
2018-08-22T20:52:20.048Z,25.43
2018-08-22T20:55:20.091Z,25.41
2018-08-22T20:57:47.698Z,25.35
2018-08-22T21:00:16.080Z,25.36
2018-08-22T21:02:44.131Z,25.36
2018-08-22T21:05:11.784Z,25.35
2018-08-22T21:07:39.670Z,25.32
2018-08-22T21:10:07.472Z,25.31
2018-08-22T21:12:36.247Z,25.27
2018-08-22T21:15:03.964Z,25.24
2018-08-22T21:17:31.572Z,25.17
2018-08-22T21:19:59.698Z,25.12
2018-08-22T21:22:28.721Z,25.12
2018-08-22T21:24:59.583Z,25.09
2018-08-22T21:27:27.212Z,25.01
2018-08-22T21:29:54.811Z,24.96
2018-08-22T21:32:22.463Z,24.95
2018-08-22T21:34:50.060Z,24.91
2018-08-22T21:37:25.495Z,24.87
2018-08-22T21:39:53.117Z,24.82
2018-08-22T21:42:26.284Z,24.77
2018-08-22T21:44:53.878Z,24.70
2018-08-22T21:47:21.558Z,24.66
2018-08-22T21:49:49.224Z,24.64
2018-08-22T21:52:17.227Z,24.66
2018-08-22T21:54:44.975Z,24.68
2018-08-22T21:57:12.629Z,24.68
2018-08-22T21:59:40.208Z,24.62
2018-08-22T22:02:08.955Z,24.60
2018-08-22T22:04:37.613Z,24.59
2018-08-22T22:07:06.250Z,24.57
2018-08-22T22:09:34.335Z,24.61
2018-08-22T22:12:02.471Z,24.60
2018-08-22T22:14:33.059Z,24.54
2018-08-22T22:17:01.670Z,24.51
2018-08-22T22:19:31.190Z,24.53
2018-08-22T22:21:59.133Z,24.53
2018-08-22T22:24:26.820Z,24.50
2018-08-22T22:26:54.516Z,24.48
2018-08-22T22:29:25.382Z,24.47
2018-08-22T22:31:53.000Z,24.45
2018-08-22T22:34:20.630Z,24.46
2018-08-22T22:36:48.300Z,24.47
2018-08-22T22:39:32.505Z,24.43
2018-08-22T22:42:00.095Z,24.42
2018-08-22T22:44:27.791Z,24.42
2018-08-22T22:46:55.463Z,24.40
2018-08-22T22:49:23.132Z,24.38
2018-08-22T22:51:50.962Z,24.40
2018-08-22T22:54:28.734Z,24.33
2018-08-22T22:56:56.430Z,24.31
2018-08-22T22:59:23.972Z,24.27
2018-08-22T23:01:51.695Z,24.25
2018-08-22T23:04:19.502Z,24.23
2018-08-22T23:06:47.181Z,24.19
2018-08-22T23:09:14.879Z,24.09
2018-08-22T23:11:42.435Z,24.03
2018-08-22T23:14:10.223Z,24.00
2018-08-22T23:16:37.984Z,23.94
2018-08-22T23:19:05.602Z,23.92
2018-08-22T23:21:33.139Z,23.84
2018-08-22T23:24:05.578Z,23.83
2018-08-22T23:26:33.174Z,23.82
2018-08-22T23:29:00.718Z,23.84
2018-08-22T23:31:28.379Z,23.83
2018-08-22T23:33:55.990Z,23.83
2018-08-22T23:36:23.531Z,23.80
2018-08-22T23:38:51.140Z,23.81
2018-08-22T23:41:18.745Z,23.76
2018-08-22T23:43:50.728Z,23.70
2018-08-22T23:46:18.595Z,23.68
2018-08-22T23:48:54.030Z,23.62
2018-08-22T23:51:21.699Z,23.60
2018-08-22T23:53:49.454Z,23.59
2018-08-22T23:56:24.476Z,23.56
2018-08-22T23:58:52.604Z,23.55
