createdAt,value
2022-11-15T00:02:15.354Z,100151.09
2022-11-15T00:04:41.575Z,100148.72
2022-11-15T00:07:07.825Z,100142.84
2022-11-15T00:09:34.085Z,100147.13
2022-11-15T00:12:00.297Z,100131.63
2022-11-15T00:14:26.496Z,100126.41
2022-11-15T00:16:52.712Z,100137.25
2022-11-15T00:19:18.920Z,100128.00
2022-11-15T00:21:45.125Z,100126.56
2022-11-15T00:24:11.364Z,100113.97
2022-11-15T00:26:37.570Z,100100.84
2022-11-15T00:29:03.784Z,100103.19
2022-11-15T00:31:29.990Z,100091.47
2022-11-15T00:33:56.210Z,100081.72
2022-11-15T00:36:22.429Z,100071.16
2022-11-15T00:38:48.641Z,100074.00
2022-11-15T00:41:14.836Z,100082.53
2022-11-15T00:43:41.231Z,100071.63
2022-11-15T00:46:07.645Z,100083.66
2022-11-15T00:48:33.853Z,100084.47
2022-11-15T00:51:00.073Z,100078.16
2022-11-15T00:53:26.313Z,100077.66
2022-11-15T00:55:52.516Z,100073.59
2022-11-15T00:58:18.729Z,100076.59
2022-11-15T01:00:44.966Z,100072.28
2022-11-15T01:03:11.205Z,100070.34
2022-11-15T01:05:38.017Z,100060.84
2022-11-15T01:08:04.305Z,100061.44
2022-11-15T01:10:30.501Z,100061.63
2022-11-15T01:12:56.709Z,100056.31
2022-11-15T01:15:22.905Z,100062.66
2022-11-15T01:17:49.117Z,100054.59
2022-11-15T01:20:15.325Z,100053.31
2022-11-15T01:22:41.528Z,100045.41
2022-11-15T01:25:07.723Z,100047.75
2022-11-15T01:27:33.928Z,100041.38
2022-11-15T01:30:00.138Z,100041.00
2022-11-15T01:32:26.339Z,100045.41
2022-11-15T01:34:52.550Z,100029.00
2022-11-15T01:37:18.759Z,100038.00
2022-11-15T01:39:44.951Z,100034.22
2022-11-15T01:42:13.117Z,100025.84
2022-11-15T01:44:43.595Z,100022.75
2022-11-15T01:47:29.122Z,100016.97
2022-11-15T01:50:15.575Z,100015.31
2022-11-15T01:52:41.786Z,100012.50
2022-11-15T01:55:15.163Z,100021.13
2022-11-15T01:57:41.680Z,100016.53
2022-11-15T02:00:08.146Z,100022.06
2022-11-15T02:02:34.474Z,100022.44
2022-11-15T02:05:00.674Z,100026.16
2022-11-15T02:07:26.966Z,100019.69
2022-11-15T02:09:53.201Z,100016.69
2022-11-15T02:12:20.052Z,100012.34
2022-11-15T02:14:47.700Z,100010.41
2022-11-15T02:17:29.809Z,100012.94
2022-11-15T02:20:07.651Z,100004.22
2022-11-15T02:22:39.884Z,100005.22
2022-11-15T02:25:15.186Z,100010.13
2022-11-15T02:28:02.484Z,100017.31
2022-11-15T02:30:45.900Z,100006.34
2022-11-15T02:33:18.744Z,100008.56
2022-11-15T02:35:46.858Z,100008.06
2022-11-15T02:38:13.015Z,100011.38
2022-11-15T02:40:41.809Z,100009.03
2022-11-15T02:43:09.325Z,100009.72
2022-11-15T02:45:36.808Z,100011.72
2022-11-15T02:48:03.055Z,100008.38
2022-11-15T02:50:29.505Z,100005.81
2022-11-15T02:52:55.756Z,100004.81
2022-11-15T02:55:31.905Z,100005.31
2022-11-15T02:57:58.084Z,100011.78
2022-11-15T03:00:24.276Z,100009.47
2022-11-15T03:03:22.692Z,100006.91
2022-11-15T03:06:01.312Z,100008.84
2022-11-15T03:08:35.790Z,100009.66
2022-11-15T03:11:01.945Z,100004.69
2022-11-15T03:13:29.212Z,100009.22
2022-11-15T03:16:01.449Z,100011.84
2022-11-15T03:18:34.653Z,100012.66
2022-11-15T03:21:01.197Z,100015.81
2022-11-15T03:23:27.411Z,100011.16
2022-11-15T03:25:53.608Z,100019.09
2022-11-15T03:28:21.569Z,100017.56
2022-11-15T03:30:47.782Z,100017.31
2022-11-15T03:33:13.988Z,100011.13
2022-11-15T03:35:41.177Z,100019.44
2022-11-15T03:38:18.364Z,100013.94
2022-11-15T03:41:00.905Z,100028.06
2022-11-15T03:43:36.240Z,100031.22
2022-11-15T03:46:07.454Z,100038.22
2022-11-15T03:48:38.464Z,100047.03
2022-11-15T03:51:04.698Z,100049.84
2022-11-15T03:53:31.204Z,100050.25
2022-11-15T03:55:57.638Z,100057.69
2022-11-15T03:58:23.840Z,100051.78
2022-11-15T04:00:50.102Z,100050.44
2022-11-15T04:03:16.393Z,100055.50
2022-11-15T04:05:42.603Z,100050.72
2022-11-15T04:08:08.822Z,100050.25
2022-11-15T04:10:35.029Z,100054.03
2022-11-15T04:13:02.533Z,100052.13
2022-11-15T04:15:28.838Z,100053.72
2022-11-15T04:17:55.611Z,100051.75
2022-11-15T04:20:22.837Z,100051.13
2022-11-15T04:22:49.054Z,100056.66
2022-11-15T04:25:18.407Z,100062.81
2022-11-15T04:27:46.873Z,100065.09
2022-11-15T04:30:13.079Z,100068.59
2022-11-15T04:32:39.289Z,100069.22
2022-11-15T04:35:05.528Z,100075.56
2022-11-15T04:37:31.740Z,100074.38
2022-11-15T04:39:57.931Z,100086.53
2022-11-15T04:42:24.138Z,100085.13
2022-11-15T04:44:50.332Z,100081.97
2022-11-15T04:47:16.541Z,100080.78
2022-11-15T04:49:42.736Z,100083.53
2022-11-15T04:52:08.949Z,100077.59
2022-11-15T04:54:35.147Z,100081.19
2022-11-15T04:57:01.365Z,100079.34
2022-11-15T04:59:27.577Z,100089.50
2022-11-15T05:01:53.784Z,100095.06
2022-11-15T05:04:20.003Z,100101.38
2022-11-15T05:06:46.997Z,100094.25
2022-11-15T05:09:13.220Z,100102.59
2022-11-15T05:11:39.462Z,100098.00
2022-11-15T05:14:05.659Z,100102.00
2022-11-15T05:16:31.881Z,100115.09
2022-11-15T05:18:58.098Z,100127.38
2022-11-15T05:21:24.311Z,100135.28
2022-11-15T05:23:50.524Z,100134.50
2022-11-15T05:26:17.062Z,100136.47
2022-11-15T05:28:43.284Z,100141.03
2022-11-15T05:31:10.430Z,100144.78
2022-11-15T05:33:36.885Z,100147.19
2022-11-15T05:36:06.016Z,100132.13
2022-11-15T05:38:32.318Z,100134.28
2022-11-15T05:40:58.521Z,100137.88
2022-11-15T05:43:24.740Z,100151.34
2022-11-15T05:45:50.949Z,100143.00
2022-11-15T05:48:17.166Z,100136.88
2022-11-15T05:50:43.700Z,100146.19
2022-11-15T05:53:10.436Z,100153.91
2022-11-15T05:55:37.623Z,100155.31
2022-11-15T05:58:03.842Z,100154.72
2022-11-15T06:00:30.036Z,100158.84
2022-11-15T06:02:56.240Z,100167.56
2022-11-15T06:05:22.450Z,100168.38
2022-11-15T06:07:48.666Z,100171.53
2022-11-15T06:10:14.864Z,100174.56
2022-11-15T06:12:41.077Z,100177.13
2022-11-15T06:15:07.532Z,100169.19
2022-11-15T06:17:33.750Z,100178.69
2022-11-15T06:19:59.958Z,100182.09
2022-11-15T06:22:26.159Z,100184.63
2022-11-15T06:24:52.352Z,100192.59
2022-11-15T06:27:18.555Z,100194.97
2022-11-15T06:29:44.748Z,100205.09
2022-11-15T06:32:11.046Z,100202.50
2022-11-15T06:34:37.253Z,100209.06
2022-11-15T06:37:03.517Z,100207.88
2022-11-15T06:39:29.727Z,100215.81
2022-11-15T06:41:55.923Z,100221.97
2022-11-15T06:44:22.139Z,100214.00
2022-11-15T06:46:48.346Z,100218.00
2022-11-15T06:49:14.560Z,100214.22
2022-11-15T06:51:40.770Z,100214.59
2022-11-15T06:54:06.980Z,100216.38
2022-11-15T06:56:34.248Z,100206.25
2022-11-15T06:59:00.477Z,100216.97
2022-11-15T07:01:26.731Z,100205.25
2022-11-15T07:03:52.996Z,100198.03
2022-11-15T07:06:19.206Z,100195.25
2022-11-15T07:08:45.428Z,100198.41
2022-11-15T07:11:11.635Z,100195.22
2022-11-15T07:13:37.850Z,100201.97
2022-11-15T07:16:04.709Z,100199.91
2022-11-15T07:18:30.915Z,100189.34
2022-11-15T07:21:00.680Z,100183.34
2022-11-15T07:23:26.892Z,100186.16
2022-11-15T07:25:53.083Z,100180.19
2022-11-15T07:28:19.476Z,100180.72
2022-11-15T07:30:45.873Z,100178.56
2022-11-15T07:33:12.075Z,100179.53
2022-11-15T07:35:38.495Z,100185.84
2022-11-15T07:38:04.758Z,100188.72
2022-11-15T07:40:31.350Z,100188.91
2022-11-15T07:43:04.895Z,100188.72
2022-11-15T07:45:31.105Z,100175.41
2022-11-15T07:47:57.314Z,100169.19
2022-11-15T07:50:23.968Z,100160.97
2022-11-15T07:52:57.298Z,100155.72
2022-11-15T07:55:23.929Z,100157.72
2022-11-15T07:57:50.154Z,100143.25
2022-11-15T08:00:16.560Z,100138.47
2022-11-15T08:02:42.935Z,100141.75
2022-11-15T08:05:09.281Z,100124.59
2022-11-15T08:07:35.570Z,100123.19
2022-11-15T08:10:01.845Z,100115.91
2022-11-15T08:12:28.588Z,100105.50
2022-11-15T08:14:55.184Z,100106.66
2022-11-15T08:17:21.391Z,100099.81
2022-11-15T08:19:47.589Z,100095.78
2022-11-15T08:22:13.803Z,100095.34
2022-11-15T08:24:39.997Z,100080.38
2022-11-15T08:27:06.274Z,100089.66
2022-11-15T08:29:32.501Z,100077.63
2022-11-15T08:31:58.697Z,100071.56
2022-11-15T08:34:24.904Z,100055.28
2022-11-15T08:36:51.126Z,100051.22
2022-11-15T08:39:17.344Z,100042.78
2022-11-15T08:41:43.553Z,100039.78
2022-11-15T08:44:09.762Z,100028.06
2022-11-15T08:46:35.960Z,100032.69
2022-11-15T08:49:02.168Z,100032.38
2022-11-15T08:51:28.369Z,100023.00
2022-11-15T08:53:54.576Z,100017.91
2022-11-15T08:56:20.768Z,100001.88
2022-11-15T08:58:46.976Z,100001.63
2022-11-15T09:01:19.951Z,99996.41
2022-11-15T09:03:46.321Z,99997.94
2022-11-15T09:06:12.861Z,99996.06
2022-11-15T09:08:48.255Z,99985.06
2022-11-15T09:11:14.749Z,99991.94
2022-11-15T09:13:40.964Z,99988.41
2022-11-15T09:16:07.313Z,99979.03
2022-11-15T09:18:52.119Z,99968.00
2022-11-15T09:21:18.560Z,99967.63
2022-11-15T09:23:44.780Z,99981.88
2022-11-15T09:26:10.987Z,99992.38
2022-11-15T09:28:37.213Z,99997.22
2022-11-15T09:31:04.002Z,99998.25
2022-11-15T09:33:30.669Z,100010.56
2022-11-15T09:36:04.197Z,100009.88
2022-11-15T09:38:30.927Z,100017.41
2022-11-15T09:41:12.629Z,100019.06
2022-11-15T09:43:50.942Z,100029.94
2022-11-15T09:46:26.270Z,100036.91
2022-11-15T09:48:53.478Z,100044.22
2022-11-15T09:51:38.809Z,100046.66
2022-11-15T09:56:52.423Z,100037.59
2022-11-15T09:59:21.677Z,100042.50
2022-11-15T10:02:06.630Z,100038.06
2022-11-15T10:04:32.842Z,100047.66
2022-11-15T10:07:02.788Z,100056.56
2022-11-15T10:09:37.174Z,100042.69
2022-11-15T10:12:03.435Z,100060.59
2022-11-15T10:14:29.758Z,100066.19
2022-11-15T10:17:01.993Z,100062.13
2022-11-15T10:19:47.055Z,100053.16
2022-11-15T10:22:18.944Z,100064.00
2022-11-15T10:24:45.555Z,100053.59
2022-11-15T10:27:12.460Z,100057.16
2022-11-15T10:29:42.926Z,100061.06
2022-11-15T10:32:10.078Z,100057.06
2022-11-15T10:34:36.341Z,100068.72
2022-11-15T10:37:02.550Z,100078.13
2022-11-15T10:39:28.810Z,100080.28
2022-11-15T10:41:55.049Z,100072.91
2022-11-15T10:44:27.878Z,100076.28
2022-11-15T10:46:57.089Z,100085.00
2022-11-15T10:49:27.273Z,100071.28
2022-11-15T10:52:01.200Z,100072.06
2022-11-15T10:54:31.629Z,100072.16
2022-11-15T10:56:59.526Z,100084.38
2022-11-15T10:59:37.654Z,100089.28
2022-11-15T11:02:23.973Z,100096.34
2022-11-15T11:04:50.889Z,100099.56
2022-11-15T11:07:21.315Z,100103.56
2022-11-15T11:09:48.109Z,100110.88
2022-11-15T11:12:14.331Z,100110.88
2022-11-15T11:14:40.529Z,100112.25
2022-11-15T11:17:24.408Z,100102.69
2022-11-15T11:19:50.666Z,100110.78
2022-11-15T11:22:35.815Z,100103.75
2022-11-15T11:25:05.187Z,100096.41
2022-11-15T11:27:37.355Z,100112.63
2022-11-15T11:30:19.824Z,100114.22
2022-11-15T11:32:54.993Z,100110.06
2022-11-15T11:35:30.482Z,100122.75
2022-11-15T11:38:16.935Z,100135.56
2022-11-15T11:40:58.079Z,100140.25
2022-11-15T11:43:36.486Z,100150.09
2022-11-15T11:46:02.718Z,100152.25
2022-11-15T11:48:29.031Z,100154.28
2022-11-15T11:50:57.597Z,100156.34
2022-11-15T11:53:36.577Z,100164.66
2022-11-15T11:56:10.039Z,100172.78
2022-11-15T11:58:40.496Z,100171.72
2022-11-15T12:01:23.070Z,100178.72
2022-11-15T12:04:00.688Z,100180.88
2022-11-15T12:06:26.854Z,100185.53
2022-11-15T12:09:03.278Z,100194.63
2022-11-15T12:11:43.965Z,100199.84
2022-11-15T12:14:13.058Z,100198.88
2022-11-15T12:16:39.274Z,100198.94
2022-11-15T12:19:05.529Z,100204.66
2022-11-15T12:21:37.434Z,100204.22
2022-11-15T12:24:05.972Z,100203.09
2022-11-15T12:26:33.839Z,100211.66
2022-11-15T12:29:07.340Z,100216.13
2022-11-15T12:31:38.376Z,100216.38
2022-11-15T12:34:07.584Z,100212.66
2022-11-15T12:36:38.346Z,100216.38
2022-11-15T12:39:05.417Z,100210.38
2022-11-15T12:41:35.128Z,100211.94
2022-11-15T12:44:01.391Z,100202.00
2022-11-15T12:46:30.589Z,100191.56
2022-11-15T12:48:57.796Z,100196.19
2022-11-15T12:51:42.488Z,100199.31
2022-11-15T12:54:23.702Z,100196.13
2022-11-15T12:57:05.251Z,100185.41
2022-11-15T12:59:50.702Z,100182.59
2022-11-15T13:02:21.092Z,100175.75
2022-11-15T13:04:47.391Z,100176.00
2022-11-15T13:07:32.538Z,100172.28
2022-11-15T13:09:58.796Z,100170.44
2022-11-15T13:12:28.052Z,100165.94
2022-11-15T13:14:57.717Z,100155.28
2022-11-15T13:17:27.020Z,100157.81
2022-11-15T13:19:54.600Z,100156.00
2022-11-15T13:22:20.807Z,100158.34
2022-11-15T13:24:47.003Z,100152.25
2022-11-15T13:27:16.680Z,100153.78
2022-11-15T13:29:44.054Z,100152.44
2022-11-15T13:32:14.061Z,100146.97
2022-11-15T13:34:55.520Z,100146.50
2022-11-15T13:37:21.788Z,100146.72
2022-11-15T13:39:48.604Z,100140.50
2022-11-15T13:42:15.406Z,100133.16
2022-11-15T13:44:41.609Z,100126.84
2022-11-15T13:47:13.336Z,100127.09
2022-11-15T13:49:39.643Z,100113.28
2022-11-15T13:52:06.985Z,100114.28
2022-11-15T13:54:36.424Z,100102.28
2022-11-15T13:57:03.920Z,100100.41
2022-11-15T13:59:37.150Z,100093.31
2022-11-15T14:02:04.693Z,100100.53
2022-11-15T14:04:31.005Z,100101.50
2022-11-15T14:06:57.946Z,100094.44
2022-11-15T14:09:37.133Z,100089.41
2022-11-15T14:12:04.072Z,100090.69
2022-11-15T14:14:30.695Z,100084.03
2022-11-15T14:16:57.940Z,100076.66
2022-11-15T14:19:24.121Z,100064.66
2022-11-15T14:22:09.212Z,100067.47
2022-11-15T14:24:35.492Z,100057.47
2022-11-15T14:27:23.025Z,100058.50
2022-11-15T14:29:49.338Z,100037.81
2022-11-15T14:32:15.701Z,100034.00
2022-11-15T14:34:42.075Z,100030.59
2022-11-15T14:37:19.367Z,100029.19
2022-11-15T14:39:45.646Z,100023.63
2022-11-15T14:42:11.856Z,100019.59
2022-11-15T14:44:40.197Z,100006.25
2022-11-15T14:47:09.676Z,99995.78
2022-11-15T14:49:35.884Z,99993.97
2022-11-15T14:52:02.296Z,99985.56
2022-11-15T14:54:28.517Z,99978.69
2022-11-15T14:56:54.710Z,99972.97
2022-11-15T14:59:20.936Z,99963.53
2022-11-15T15:01:47.147Z,99958.13
2022-11-15T15:04:13.360Z,99959.59
2022-11-15T15:06:39.657Z,99949.63
2022-11-15T15:09:05.912Z,99954.59
2022-11-15T15:11:32.189Z,99952.31
2022-11-15T15:13:58.469Z,99955.94
2022-11-15T15:16:24.909Z,99952.09
2022-11-15T15:18:51.126Z,99942.03
2022-11-15T15:21:29.895Z,99937.81
2022-11-15T15:23:59.998Z,99936.13
2022-11-15T15:26:26.213Z,99932.97
2022-11-15T15:28:52.433Z,99933.94
2022-11-15T15:31:18.871Z,99923.44
2022-11-15T15:33:45.081Z,99916.22
2022-11-15T15:36:11.719Z,99908.13
2022-11-15T15:38:37.921Z,99914.59
2022-11-15T15:41:04.135Z,99907.59
2022-11-15T15:43:30.343Z,99903.22
2022-11-15T15:45:56.561Z,99877.47
2022-11-15T15:48:22.765Z,99875.38
2022-11-15T15:50:49.029Z,99862.09
2022-11-15T15:53:15.228Z,99855.63
2022-11-15T15:55:41.471Z,99852.00
2022-11-15T15:58:09.473Z,99836.94
2022-11-15T16:00:35.865Z,99836.72
2022-11-15T16:03:02.076Z,99837.72
2022-11-15T16:05:28.278Z,99824.94
2022-11-15T16:07:54.471Z,99818.19
2022-11-15T16:10:24.532Z,99820.28
2022-11-15T16:12:50.735Z,99807.00
2022-11-15T16:15:17.946Z,99800.88
2022-11-15T16:17:53.225Z,99803.94
2022-11-15T16:20:28.592Z,99801.03
2022-11-15T16:22:54.884Z,99794.69
2022-11-15T16:25:21.112Z,99792.38
2022-11-15T16:27:47.413Z,99790.81
2022-11-15T16:30:15.004Z,99778.31
2022-11-15T16:32:41.345Z,99778.06
2022-11-15T16:35:08.400Z,99770.75
2022-11-15T16:37:34.601Z,99759.03
2022-11-15T16:40:01.407Z,99758.47
2022-11-15T16:42:27.810Z,99763.59
2022-11-15T16:44:54.018Z,99763.28
2022-11-15T16:47:20.331Z,99757.56
2022-11-15T16:49:47.038Z,99744.25
2022-11-15T16:52:15.508Z,99740.56
2022-11-15T16:54:45.075Z,99735.47
2022-11-15T16:57:11.288Z,99732.44
2022-11-15T16:59:38.577Z,99732.09
2022-11-15T17:02:05.561Z,99726.91
2022-11-15T17:04:31.769Z,99735.94
2022-11-15T17:06:58.095Z,99722.16
2022-11-15T17:09:24.348Z,99721.00
2022-11-15T17:11:50.850Z,99720.22
2022-11-15T17:14:17.052Z,99713.94
2022-11-15T17:16:43.251Z,99707.44
2022-11-15T17:19:16.231Z,99699.66
2022-11-15T17:21:42.650Z,99688.75
2022-11-15T17:24:08.856Z,99690.56
2022-11-15T17:26:40.341Z,99686.50
2022-11-15T17:29:07.098Z,99684.44
2022-11-15T17:31:33.941Z,99683.66
2022-11-15T17:34:00.950Z,99671.16
2022-11-15T17:36:27.233Z,99672.97
2022-11-15T17:38:59.124Z,99667.22
2022-11-15T17:41:25.860Z,99667.13
2022-11-15T17:43:52.091Z,99664.56
2022-11-15T17:46:18.936Z,99657.28
2022-11-15T17:48:45.424Z,99664.00
2022-11-15T17:51:12.449Z,99658.56
2022-11-15T17:53:39.281Z,99667.06
2022-11-15T17:56:08.849Z,99668.41
2022-11-15T17:58:35.134Z,99661.66
2022-11-15T18:01:10.483Z,99654.47
2022-11-15T18:03:36.900Z,99653.66
2022-11-15T18:06:06.434Z,99654.94
2022-11-15T18:08:32.817Z,99655.44
2022-11-15T18:11:03.765Z,99651.28
2022-11-15T18:13:30.275Z,99641.91
2022-11-15T18:15:56.745Z,99640.91
2022-11-15T18:18:22.949Z,99634.38
2022-11-15T18:20:49.213Z,99634.28
2022-11-15T18:23:16.307Z,99621.81
2022-11-15T18:25:42.529Z,99623.31
2022-11-15T18:28:08.724Z,99609.31
2022-11-15T18:30:34.947Z,99600.53
2022-11-15T18:33:01.140Z,99603.94
2022-11-15T18:35:27.353Z,99610.66
2022-11-15T18:37:53.551Z,99610.66
2022-11-15T18:40:19.828Z,99601.06
2022-11-15T18:42:46.514Z,99606.50
2022-11-15T18:45:12.732Z,99602.88
2022-11-15T18:47:38.928Z,99618.44
2022-11-15T18:50:05.358Z,99619.38
2022-11-15T18:52:31.581Z,99616.25
2022-11-15T18:54:57.850Z,99611.53
2022-11-15T18:57:24.194Z,99598.81
2022-11-15T18:59:50.410Z,99603.19
2022-11-15T19:02:16.644Z,99595.59
2022-11-15T19:04:42.873Z,99598.97
2022-11-15T19:07:09.129Z,99606.97
2022-11-15T19:09:35.408Z,99605.94
2022-11-15T19:12:01.633Z,99613.81
2022-11-15T19:14:27.952Z,99609.09
2022-11-15T19:16:54.179Z,99615.06
2022-11-15T19:19:23.932Z,99612.72
2022-11-15T19:21:50.380Z,99608.53
2022-11-15T19:24:16.567Z,99601.63
2022-11-15T19:26:42.843Z,99605.25
2022-11-15T19:29:09.318Z,99604.00
2022-11-15T19:31:35.549Z,99593.06
2022-11-15T19:34:02.286Z,99599.09
2022-11-15T19:36:29.174Z,99589.75
2022-11-15T19:38:55.572Z,99599.34
2022-11-15T19:41:22.269Z,99577.34
2022-11-15T19:43:48.520Z,99579.94
2022-11-15T19:46:14.930Z,99576.16
2022-11-15T19:48:41.177Z,99584.41
2022-11-15T19:51:10.984Z,99588.81
2022-11-15T19:53:37.630Z,99589.06
2022-11-15T19:56:08.193Z,99595.03
2022-11-15T19:58:34.398Z,99596.28
2022-11-15T20:01:04.693Z,99596.75
2022-11-15T20:03:31.479Z,99605.88
2022-11-15T20:06:07.849Z,99596.22
2022-11-15T20:08:34.424Z,99598.81
2022-11-15T20:11:00.876Z,99602.69
2022-11-15T20:13:27.304Z,99608.63
2022-11-15T20:15:53.587Z,99606.50
2022-11-15T20:18:20.058Z,99603.19
2022-11-15T20:20:46.360Z,99599.34
2022-11-15T20:23:12.611Z,99601.78
2022-11-15T20:25:38.967Z,99610.34
2022-11-15T20:28:05.536Z,99597.56
2022-11-15T20:30:32.085Z,99603.50
2022-11-15T20:32:58.292Z,99603.44
2022-11-15T20:35:24.499Z,99600.59
2022-11-15T20:37:50.724Z,99605.56
2022-11-15T20:40:16.938Z,99594.97
2022-11-15T20:42:43.155Z,99597.69
2022-11-15T20:45:09.502Z,99590.16
2022-11-15T20:47:35.709Z,99583.88
2022-11-15T20:50:20.857Z,99590.88
2022-11-15T20:52:48.101Z,99589.28
2022-11-15T20:55:14.321Z,99595.72
2022-11-15T20:57:40.531Z,99592.91
2022-11-15T21:00:07.103Z,99585.13
2022-11-15T21:02:33.348Z,99585.06
2022-11-15T21:04:59.586Z,99584.75
2022-11-15T21:07:25.914Z,99581.03
2022-11-15T21:09:52.220Z,99587.41
2022-11-15T21:12:18.569Z,99575.47
2022-11-15T21:14:44.833Z,99588.06
2022-11-15T21:17:11.050Z,99571.16
2022-11-15T21:19:37.312Z,99579.16
2022-11-15T21:22:03.625Z,99576.47
2022-11-15T21:24:29.844Z,99574.44
2022-11-15T21:26:56.061Z,99574.44
2022-11-15T21:29:22.266Z,99572.41
2022-11-15T21:31:48.813Z,99571.38
2022-11-15T21:34:15.038Z,99575.94
2022-11-15T21:36:41.428Z,99579.25
2022-11-15T21:39:07.634Z,99578.38
2022-11-15T21:41:33.965Z,99572.50
2022-11-15T21:44:00.403Z,99565.97
2022-11-15T21:46:26.670Z,99568.88
2022-11-15T21:48:52.880Z,99560.41
2022-11-15T21:51:19.078Z,99564.72
2022-11-15T21:53:45.288Z,99562.41
2022-11-15T21:56:11.491Z,99566.06
2022-11-15T21:58:37.992Z,99563.69
2022-11-15T22:01:04.266Z,99555.22
2022-11-15T22:03:30.680Z,99551.38
2022-11-15T22:05:56.884Z,99539.75
2022-11-15T22:08:23.269Z,99541.09
2022-11-15T22:10:49.588Z,99547.63
2022-11-15T22:13:16.165Z,99549.16
2022-11-15T22:15:45.853Z,99550.13
2022-11-15T22:18:12.290Z,99547.91
2022-11-15T22:20:44.608Z,99549.03
2022-11-15T22:23:11.467Z,99550.28
2022-11-15T22:25:37.719Z,99531.34
2022-11-15T22:28:03.996Z,99532.16
2022-11-15T22:30:30.258Z,99517.47
2022-11-15T22:32:56.499Z,99515.41
2022-11-15T22:35:22.707Z,99506.31
2022-11-15T22:37:48.930Z,99506.06
2022-11-15T22:40:15.154Z,99501.44
2022-11-15T22:42:41.374Z,99500.19
2022-11-15T22:45:07.663Z,99495.00
2022-11-15T22:47:33.878Z,99496.50
2022-11-15T22:50:00.075Z,99493.38
2022-11-15T22:52:26.307Z,99499.34
2022-11-15T22:54:52.512Z,99502.75
2022-11-15T22:57:18.729Z,99501.50
2022-11-15T22:59:44.957Z,99504.09
2022-11-15T23:02:11.162Z,99494.81
2022-11-15T23:04:37.395Z,99509.03
2022-11-15T23:07:03.731Z,99508.56
2022-11-15T23:09:30.007Z,99510.38
2022-11-15T23:11:56.211Z,99510.69
2022-11-15T23:14:22.429Z,99501.56
2022-11-15T23:16:48.640Z,99496.53
2022-11-15T23:19:14.853Z,99502.59
2022-11-15T23:21:42.040Z,99490.66
2022-11-15T23:24:08.981Z,99488.38
2022-11-15T23:26:35.177Z,99488.63
2022-11-15T23:29:01.403Z,99479.81
2022-11-15T23:31:27.605Z,99482.72
2022-11-15T23:33:53.816Z,99479.34
2022-11-15T23:36:20.024Z,99472.81
2022-11-15T23:38:46.237Z,99472.03
2022-11-15T23:41:12.436Z,99469.44
2022-11-15T23:43:38.641Z,99457.09
2022-11-15T23:46:04.847Z,99467.91
2022-11-15T23:48:31.384Z,99466.91
2022-11-15T23:50:57.799Z,99452.38
2022-11-15T23:53:24.041Z,99463.78
2022-11-15T23:55:54.258Z,99453.16
2022-11-15T23:58:20.453Z,99450.81
