createdAt,value
2023-01-26T00:01:28.479Z,90.23
2023-01-26T00:03:56.696Z,91.07
2023-01-26T00:06:25.112Z,92.16
2023-01-26T00:08:56.682Z,93.13
2023-01-26T00:11:26.817Z,93.47
2023-01-26T00:13:55.365Z,93.86
2023-01-26T00:16:23.331Z,95.93
2023-01-26T00:18:51.180Z,96.66
2023-01-26T00:21:21.527Z,97.33
2023-01-26T00:23:50.491Z,97.32
2023-01-26T00:26:21.538Z,97.98
2023-01-26T00:28:50.124Z,98.12
2023-01-26T00:31:19.974Z,98.35
2023-01-26T00:33:47.829Z,97.16
2023-01-26T00:36:16.187Z,96.69
2023-01-26T00:38:44.110Z,96.66
2023-01-26T00:41:33.238Z,96.09
2023-01-26T00:44:02.848Z,97.37
2023-01-26T00:46:30.718Z,97.27
2023-01-26T00:49:00.597Z,98.04
2023-01-26T00:51:28.504Z,98.53
2023-01-26T00:53:56.394Z,98.21
2023-01-26T00:56:28.005Z,98.41
2023-01-26T00:58:55.961Z,97.51
2023-01-26T01:01:25.177Z,98.31
2023-01-26T01:03:53.175Z,99.24
2023-01-26T01:06:21.159Z,98.81
2023-01-26T01:08:49.293Z,99.94
2023-01-26T01:11:17.112Z,100.00
2023-01-26T01:13:44.915Z,100.00
2023-01-26T01:16:14.942Z,100.00
2023-01-26T01:18:44.647Z,100.00
2023-01-26T01:21:14.409Z,100.00
2023-01-26T01:23:42.814Z,100.00
2023-01-26T01:26:11.575Z,100.00
2023-01-26T01:28:39.935Z,100.00
2023-01-26T01:31:08.678Z,100.00
2023-01-26T01:33:36.516Z,100.00
2023-01-26T01:36:07.950Z,100.00
2023-01-26T01:38:36.574Z,100.00
2023-01-26T01:41:04.624Z,100.00
2023-01-26T01:43:32.446Z,100.00
2023-01-26T01:46:02.235Z,100.00
2023-01-26T01:48:36.610Z,100.00
2023-01-26T01:51:13.262Z,100.00
2023-01-26T01:53:47.512Z,100.00
2023-01-26T01:56:21.488Z,100.00
2023-01-26T01:58:53.096Z,100.00
2023-01-26T02:01:21.018Z,100.00
2023-01-26T02:03:53.103Z,100.00
2023-01-26T02:06:26.047Z,98.88
2023-01-26T02:08:55.602Z,100.00
2023-01-26T02:11:28.075Z,99.63
2023-01-26T02:13:58.093Z,98.69
2023-01-26T02:16:26.248Z,100.00
2023-01-26T02:18:54.125Z,100.00
2023-01-26T02:21:24.956Z,100.00
2023-01-26T02:24:06.984Z,100.00
2023-01-26T02:26:38.083Z,100.00
2023-01-26T02:29:10.133Z,100.00
2023-01-26T02:31:38.948Z,100.00
2023-01-26T02:34:06.805Z,100.00
2023-01-26T02:36:35.498Z,100.00
2023-01-26T02:39:23.193Z,100.00
2023-01-26T02:42:08.026Z,100.00
2023-01-26T02:44:35.984Z,100.00
2023-01-26T02:47:12.047Z,100.00
2023-01-26T02:49:47.790Z,99.10
2023-01-26T02:52:16.240Z,99.23
2023-01-26T02:55:01.661Z,98.81
2023-01-26T02:57:30.766Z,100.00
2023-01-26T02:59:58.560Z,99.63
2023-01-26T03:02:26.343Z,100.00
2023-01-26T03:04:54.146Z,100.00
2023-01-26T03:07:21.873Z,100.00
2023-01-26T03:09:49.706Z,100.00
2023-01-26T03:12:17.453Z,100.00
2023-01-26T03:14:46.613Z,100.00
2023-01-26T03:17:14.357Z,100.00
2023-01-26T03:19:59.582Z,100.00
2023-01-26T03:22:45.075Z,100.00
2023-01-26T03:25:30.581Z,100.00
2023-01-26T03:27:58.322Z,100.00
2023-01-26T03:30:27.416Z,100.00
2023-01-26T03:32:55.181Z,100.00
2023-01-26T03:35:23.046Z,100.00
2023-01-26T03:37:54.768Z,100.00
2023-01-26T03:40:40.067Z,100.00
2023-01-26T03:43:28.460Z,100.00
2023-01-26T03:46:15.137Z,100.00
2023-01-26T03:49:00.475Z,100.00
2023-01-26T03:51:45.752Z,100.00
2023-01-26T03:54:31.145Z,100.00
2023-01-26T03:56:58.889Z,100.00
2023-01-26T03:59:38.720Z,100.00
2023-01-26T04:02:26.085Z,100.00
2023-01-26T04:05:11.862Z,100.00
2023-01-26T04:07:57.810Z,100.00
2023-01-26T04:10:26.175Z,100.00
2023-01-26T04:13:11.438Z,100.00
2023-01-26T04:15:57.235Z,100.00
2023-01-26T04:18:43.932Z,100.00
2023-01-26T04:21:30.564Z,100.00
2023-01-26T04:23:59.136Z,100.00
2023-01-26T04:26:34.608Z,100.00
2023-01-26T04:29:03.368Z,100.00
2023-01-26T04:31:31.198Z,100.00
2023-01-26T04:34:00.955Z,100.00
2023-01-26T04:36:28.902Z,100.00
2023-01-26T04:38:57.255Z,100.00
2023-01-26T04:41:25.489Z,100.00
2023-01-26T04:43:53.352Z,100.00
2023-01-26T04:46:21.094Z,100.00
2023-01-26T04:48:48.949Z,100.00
2023-01-26T04:51:20.752Z,100.00
2023-01-26T04:53:49.381Z,100.00
2023-01-26T04:56:23.212Z,100.00
2023-01-26T04:58:51.250Z,100.00
2023-01-26T05:01:19.274Z,100.00
2023-01-26T05:03:47.346Z,100.00
2023-01-26T05:06:15.276Z,100.00
2023-01-26T05:08:44.325Z,100.00
2023-01-26T05:11:12.419Z,100.00
2023-01-26T05:13:41.357Z,100.00
2023-01-26T05:16:09.494Z,100.00
2023-01-26T05:18:37.380Z,100.00
2023-01-26T05:21:05.524Z,100.00
2023-01-26T05:23:33.354Z,100.00
2023-01-26T05:26:02.682Z,100.00
2023-01-26T05:28:30.404Z,100.00
2023-01-26T05:30:58.281Z,100.00
2023-01-26T05:33:26.235Z,100.00
2023-01-26T05:35:54.604Z,100.00
2023-01-26T05:38:22.400Z,100.00
2023-01-26T05:40:50.101Z,100.00
2023-01-26T05:43:19.226Z,100.00
2023-01-26T05:45:46.941Z,100.00
2023-01-26T05:48:14.768Z,100.00
2023-01-26T05:50:42.566Z,100.00
2023-01-26T05:53:10.378Z,100.00
2023-01-26T05:55:38.118Z,100.00
2023-01-26T05:58:05.823Z,100.00
2023-01-26T06:00:35.027Z,100.00
2023-01-26T06:03:02.805Z,100.00
2023-01-26T06:05:30.607Z,100.00
2023-01-26T06:07:58.308Z,100.00
2023-01-26T06:10:26.410Z,100.00
2023-01-26T06:12:54.113Z,100.00
2023-01-26T06:15:21.870Z,100.00
2023-01-26T06:17:50.997Z,100.00
2023-01-26T06:20:18.986Z,100.00
2023-01-26T06:22:46.677Z,100.00
2023-01-26T06:25:14.470Z,100.00
2023-01-26T06:27:42.645Z,100.00
2023-01-26T06:30:12.131Z,100.00
2023-01-26T06:32:40.089Z,100.00
2023-01-26T06:35:10.136Z,100.00
2023-01-26T06:37:37.813Z,100.00
2023-01-26T06:40:06.594Z,100.00
2023-01-26T06:42:34.344Z,100.00
2023-01-26T06:45:02.063Z,100.00
2023-01-26T06:47:29.856Z,100.00
2023-01-26T06:49:57.691Z,100.00
2023-01-26T06:52:32.320Z,100.00
2023-01-26T06:55:01.390Z,100.00
2023-01-26T06:57:29.137Z,100.00
2023-01-26T06:59:57.960Z,100.00
2023-01-26T07:02:25.671Z,100.00
2023-01-26T07:04:53.895Z,100.00
2023-01-26T07:07:21.638Z,100.00
2023-01-26T07:09:50.711Z,100.00
2023-01-26T07:12:18.466Z,100.00
2023-01-26T07:14:46.786Z,100.00
2023-01-26T07:17:14.578Z,100.00
2023-01-26T07:19:42.387Z,100.00
2023-01-26T07:22:10.105Z,100.00
2023-01-26T07:24:37.995Z,100.00
2023-01-26T07:27:07.370Z,100.00
2023-01-26T07:29:35.140Z,100.00
2023-01-26T07:32:02.885Z,100.00
2023-01-26T07:34:30.667Z,100.00
2023-01-26T07:36:58.530Z,100.00
2023-01-26T07:39:26.835Z,100.00
2023-01-26T07:41:54.720Z,100.00
2023-01-26T07:44:23.966Z,100.00
2023-01-26T07:46:51.766Z,100.00
2023-01-26T07:49:19.599Z,100.00
2023-01-26T07:51:47.493Z,100.00
2023-01-26T07:54:15.258Z,100.00
2023-01-26T07:56:44.169Z,100.00
2023-01-26T07:59:13.037Z,100.00
2023-01-26T08:01:42.129Z,100.00
2023-01-26T08:04:09.973Z,100.00
2023-01-26T08:06:37.745Z,100.00
2023-01-26T08:09:05.734Z,100.00
2023-01-26T08:11:33.490Z,100.00
2023-01-26T08:14:01.293Z,100.00
2023-01-26T08:16:29.263Z,100.00
2023-01-26T08:18:58.399Z,100.00
2023-01-26T08:21:26.126Z,100.00
2023-01-26T08:23:54.282Z,100.00
2023-01-26T08:26:22.544Z,100.00
2023-01-26T08:28:50.425Z,100.00
2023-01-26T08:31:20.515Z,100.00
2023-01-26T08:33:50.747Z,100.00
2023-01-26T08:36:22.566Z,100.00
2023-01-26T08:38:51.007Z,100.00
2023-01-26T08:41:18.844Z,100.00
2023-01-26T08:43:46.779Z,100.00
2023-01-26T08:46:14.929Z,100.00
2023-01-26T08:48:42.782Z,100.00
2023-01-26T08:51:10.510Z,100.00
2023-01-26T08:53:39.619Z,100.00
2023-01-26T08:56:09.872Z,100.00
2023-01-26T08:58:38.104Z,100.00
2023-01-26T09:01:06.981Z,100.00
2023-01-26T09:03:35.505Z,100.00
2023-01-26T09:06:04.356Z,100.00
2023-01-26T09:08:32.693Z,100.00
2023-01-26T09:11:02.056Z,100.00
2023-01-26T09:13:29.844Z,100.00
2023-01-26T09:15:57.686Z,100.00
2023-01-26T09:18:25.490Z,100.00
2023-01-26T09:20:53.627Z,100.00
2023-01-26T09:23:21.395Z,100.00
2023-01-26T09:25:54.097Z,100.00
2023-01-26T09:28:23.255Z,100.00
2023-01-26T09:30:51.109Z,100.00
2023-01-26T09:33:18.878Z,100.00
2023-01-26T09:35:46.679Z,100.00
2023-01-26T09:38:14.501Z,100.00
2023-01-26T09:40:51.088Z,100.00
2023-01-26T09:43:31.739Z,100.00
2023-01-26T09:46:07.529Z,100.00
2023-01-26T09:48:44.595Z,100.00
2023-01-26T09:51:19.688Z,100.00
2023-01-26T09:53:55.222Z,100.00
2023-01-26T09:56:29.250Z,100.00
2023-01-26T09:59:06.548Z,100.00
2023-01-26T10:01:41.596Z,100.00
2023-01-26T10:04:17.796Z,100.00
2023-01-26T10:06:46.113Z,100.00
2023-01-26T10:09:18.682Z,100.00
2023-01-26T10:11:50.090Z,100.00
2023-01-26T10:14:22.765Z,100.00
2023-01-26T10:16:52.666Z,100.00
2023-01-26T10:19:33.614Z,100.00
2023-01-26T10:22:07.152Z,100.00
2023-01-26T10:24:34.987Z,100.00
2023-01-26T10:27:02.737Z,100.00
2023-01-26T10:29:31.913Z,100.00
2023-01-26T10:31:59.672Z,100.00
2023-01-26T10:34:28.873Z,100.00
2023-01-26T10:37:13.135Z,100.00
2023-01-26T10:39:58.756Z,100.00
2023-01-26T10:42:29.374Z,100.00
2023-01-26T10:45:00.410Z,100.00
2023-01-26T10:47:28.381Z,100.00
2023-01-26T10:50:16.934Z,100.00
2023-01-26T10:52:58.699Z,100.00
2023-01-26T10:55:26.987Z,100.00
2023-01-26T10:57:54.742Z,100.00
2023-01-26T11:00:28.931Z,100.00
2023-01-26T11:03:04.112Z,100.00
2023-01-26T11:05:31.920Z,100.00
2023-01-26T11:08:00.460Z,100.00
2023-01-26T11:10:31.860Z,100.00
2023-01-26T11:13:16.483Z,100.00
2023-01-26T11:15:47.924Z,100.00
2023-01-26T11:18:32.223Z,100.00
2023-01-26T11:21:04.668Z,100.00
2023-01-26T11:23:43.975Z,100.00
2023-01-26T11:26:26.702Z,100.00
2023-01-26T11:29:11.215Z,100.00
2023-01-26T11:31:54.927Z,100.00
2023-01-26T11:34:29.154Z,100.00
2023-01-26T11:37:01.943Z,100.00
2023-01-26T11:39:35.866Z,100.00
2023-01-26T11:42:22.863Z,100.00
2023-01-26T11:45:16.215Z,100.00
2023-01-26T11:47:58.578Z,100.00
2023-01-26T11:50:35.020Z,100.00
2023-01-26T11:53:31.548Z,100.00
2023-01-26T11:56:17.995Z,100.00
2023-01-26T11:58:51.181Z,100.00
2023-01-26T12:01:28.848Z,100.00
2023-01-26T12:03:58.844Z,100.00
2023-01-26T12:06:36.231Z,100.00
2023-01-26T12:09:11.669Z,100.00
2023-01-26T12:11:43.820Z,99.21
2023-01-26T12:14:21.317Z,98.75
2023-01-26T12:17:17.372Z,98.10
2023-01-26T12:19:55.827Z,97.32
2023-01-26T12:22:34.417Z,97.33
2023-01-26T12:25:29.025Z,96.75
2023-01-26T12:28:03.354Z,97.97
2023-01-26T12:30:37.846Z,95.36
2023-01-26T12:33:05.755Z,95.79
2023-01-26T12:35:47.880Z,96.25
2023-01-26T12:38:22.830Z,93.78
2023-01-26T12:40:59.997Z,96.21
2023-01-26T12:43:48.248Z,96.10
2023-01-26T12:46:17.881Z,94.96
2023-01-26T12:48:49.842Z,94.39
2023-01-26T12:51:23.085Z,93.89
2023-01-26T12:53:58.904Z,95.41
2023-01-26T12:56:32.666Z,93.88
2023-01-26T12:59:07.041Z,94.34
2023-01-26T13:01:40.798Z,93.85
2023-01-26T13:04:12.143Z,92.96
2023-01-26T13:06:41.786Z,93.12
2023-01-26T13:09:24.852Z,92.56
2023-01-26T13:11:54.687Z,92.52
2023-01-26T13:15:00.287Z,92.54
2023-01-26T13:17:55.954Z,91.80
2023-01-26T13:20:33.268Z,91.04
2023-01-26T13:23:02.345Z,92.43
2023-01-26T13:25:32.584Z,92.46
2023-01-26T13:28:02.239Z,91.72
2023-01-26T13:31:03.653Z,90.24
2023-01-26T13:33:31.722Z,90.46
2023-01-26T13:36:03.362Z,91.59
2023-01-26T13:38:36.750Z,89.88
2023-01-26T13:41:09.066Z,89.64
2023-01-26T13:43:41.706Z,90.49
2023-01-26T13:46:15.365Z,90.59
2023-01-26T13:48:46.990Z,92.15
2023-01-26T13:51:18.628Z,91.42
2023-01-26T13:53:55.819Z,90.90
2023-01-26T13:56:27.627Z,90.83
2023-01-26T13:59:03.763Z,92.85
2023-01-26T14:01:31.977Z,93.61
2023-01-26T14:04:08.027Z,90.93
2023-01-26T14:06:38.053Z,91.00
2023-01-26T14:09:12.524Z,91.52
2023-01-26T14:11:40.793Z,90.50
2023-01-26T14:14:21.882Z,90.18
2023-01-26T14:16:49.613Z,91.80
2023-01-26T14:19:19.786Z,90.82
2023-01-26T14:21:50.208Z,90.94
2023-01-26T14:24:21.344Z,91.18
2023-01-26T14:26:49.814Z,90.47
2023-01-26T14:29:23.635Z,90.92
2023-01-26T14:31:53.700Z,90.07
2023-01-26T14:34:23.795Z,89.08
2023-01-26T14:37:07.106Z,88.69
2023-01-26T14:39:36.377Z,88.92
2023-01-26T14:42:05.108Z,87.77
2023-01-26T14:44:33.111Z,88.75
2023-01-26T14:47:06.462Z,89.33
2023-01-26T14:49:43.904Z,88.90
2023-01-26T14:52:24.153Z,88.54
2023-01-26T14:54:55.375Z,88.10
2023-01-26T14:57:25.825Z,87.72
2023-01-26T14:59:56.862Z,88.49
2023-01-26T15:02:27.067Z,87.87
2023-01-26T15:04:59.010Z,87.52
2023-01-26T15:07:44.966Z,86.91
2023-01-26T15:10:39.178Z,88.67
2023-01-26T15:13:18.737Z,88.79
2023-01-26T15:15:49.175Z,87.14
2023-01-26T15:18:20.520Z,87.92
2023-01-26T15:21:00.273Z,88.47
2023-01-26T15:23:30.102Z,88.14
2023-01-26T15:26:05.999Z,88.44
2023-01-26T15:28:34.019Z,87.50
2023-01-26T15:31:02.187Z,86.99
2023-01-26T15:33:41.123Z,86.62
2023-01-26T15:36:23.506Z,87.30
2023-01-26T15:38:52.165Z,86.16
2023-01-26T15:41:21.278Z,86.40
2023-01-26T15:43:49.070Z,86.92
2023-01-26T15:46:16.881Z,87.11
2023-01-26T15:48:44.716Z,86.77
2023-01-26T15:51:14.288Z,87.53
2023-01-26T15:53:42.108Z,85.83
2023-01-26T15:56:13.540Z,86.65
2023-01-26T15:58:43.597Z,87.92
2023-01-26T16:01:16.142Z,87.70
2023-01-26T16:03:45.106Z,87.38
2023-01-26T16:06:24.087Z,88.02
2023-01-26T16:08:52.003Z,88.34
2023-01-26T16:11:21.148Z,87.48
2023-01-26T16:14:02.400Z,88.01
2023-01-26T16:16:30.583Z,87.04
2023-01-26T16:18:58.617Z,86.57
2023-01-26T16:21:30.237Z,87.55
2023-01-26T16:23:58.419Z,87.06
2023-01-26T16:26:27.496Z,86.44
2023-01-26T16:28:56.795Z,86.48
2023-01-26T16:31:26.359Z,85.53
2023-01-26T16:33:54.098Z,86.40
2023-01-26T16:36:22.309Z,86.56
2023-01-26T16:38:50.379Z,87.84
2023-01-26T16:41:24.104Z,86.43
2023-01-26T16:43:52.169Z,87.00
2023-01-26T16:46:21.374Z,86.33
2023-01-26T16:48:49.241Z,88.32
2023-01-26T16:51:21.184Z,87.09
2023-01-26T16:53:49.757Z,87.24
2023-01-26T16:56:19.047Z,87.22
2023-01-26T16:58:47.934Z,87.93
2023-01-26T17:01:23.237Z,86.41
2023-01-26T17:03:51.805Z,85.84
2023-01-26T17:06:20.969Z,86.22
2023-01-26T17:08:49.310Z,87.59
2023-01-26T17:11:19.368Z,86.72
2023-01-26T17:13:47.669Z,87.02
2023-01-26T17:16:17.331Z,87.02
2023-01-26T17:18:46.990Z,86.81
2023-01-26T17:21:15.551Z,88.25
2023-01-26T17:23:44.675Z,86.89
2023-01-26T17:26:15.177Z,87.30
2023-01-26T17:28:42.957Z,87.15
2023-01-26T17:31:12.104Z,87.90
2023-01-26T17:33:40.308Z,86.32
2023-01-26T17:36:10.190Z,86.99
2023-01-26T17:38:38.018Z,86.33
2023-01-26T17:41:06.262Z,86.41
2023-01-26T17:43:34.237Z,86.31
2023-01-26T17:46:07.432Z,86.68
2023-01-26T17:48:37.522Z,84.73
2023-01-26T17:51:11.588Z,85.91
2023-01-26T17:53:40.442Z,84.44
2023-01-26T17:56:09.380Z,86.51
2023-01-26T17:58:37.628Z,87.21
2023-01-26T18:01:06.302Z,87.15
2023-01-26T18:03:34.441Z,87.33
2023-01-26T18:06:02.534Z,88.56
2023-01-26T18:08:31.809Z,89.41
2023-01-26T18:11:00.354Z,89.61
2023-01-26T18:13:28.825Z,89.51
2023-01-26T18:15:56.627Z,88.93
2023-01-26T18:18:25.298Z,88.76
2023-01-26T18:20:53.335Z,90.54
2023-01-26T18:23:22.015Z,90.49
2023-01-26T18:25:52.594Z,90.92
2023-01-26T18:28:20.510Z,89.82
2023-01-26T18:30:48.600Z,89.77
2023-01-26T18:33:16.399Z,90.30
2023-01-26T18:35:44.079Z,89.98
2023-01-26T18:38:11.822Z,90.09
2023-01-26T18:40:40.402Z,89.65
2023-01-26T18:43:09.582Z,91.73
2023-01-26T18:45:37.398Z,91.54
2023-01-26T18:48:05.567Z,92.88
2023-01-26T18:50:33.292Z,92.56
2023-01-26T18:53:01.190Z,91.55
2023-01-26T18:55:28.947Z,92.56
2023-01-26T18:57:56.787Z,92.26
2023-01-26T19:00:26.145Z,91.93
2023-01-26T19:02:53.885Z,92.96
2023-01-26T19:05:21.713Z,93.21
2023-01-26T19:07:49.523Z,92.55
2023-01-26T19:10:17.699Z,91.54
2023-01-26T19:12:45.453Z,92.19
2023-01-26T19:15:13.393Z,92.66
2023-01-26T19:17:44.881Z,92.05
2023-01-26T19:20:13.784Z,93.53
2023-01-26T19:22:41.530Z,94.47
2023-01-26T19:25:11.218Z,94.25
2023-01-26T19:27:40.365Z,93.41
2023-01-26T19:30:09.512Z,93.94
2023-01-26T19:32:37.372Z,93.24
2023-01-26T19:35:08.964Z,93.04
2023-01-26T19:37:36.706Z,93.94
2023-01-26T19:40:04.753Z,94.39
2023-01-26T19:42:32.506Z,95.13
2023-01-26T19:45:00.235Z,96.31
2023-01-26T19:47:28.032Z,95.66
2023-01-26T19:49:55.905Z,95.54
2023-01-26T19:52:24.964Z,96.57
2023-01-26T19:54:52.727Z,96.66
2023-01-26T19:57:20.572Z,95.06
2023-01-26T19:59:48.968Z,96.43
2023-01-26T20:02:16.751Z,96.65
2023-01-26T20:04:45.195Z,95.63
2023-01-26T20:07:12.885Z,95.64
2023-01-26T20:09:42.108Z,95.26
2023-01-26T20:12:11.169Z,94.88
2023-01-26T20:14:38.908Z,94.78
2023-01-26T20:17:06.787Z,95.94
2023-01-26T20:19:35.705Z,95.00
2023-01-26T20:22:03.883Z,94.92
2023-01-26T20:24:31.754Z,93.86
2023-01-26T20:27:00.874Z,94.94
2023-01-26T20:29:28.717Z,93.15
2023-01-26T20:31:56.435Z,94.95
2023-01-26T20:34:24.414Z,93.36
2023-01-26T20:36:56.279Z,92.01
2023-01-26T20:39:25.350Z,94.96
2023-01-26T20:41:54.172Z,94.46
2023-01-26T20:44:23.324Z,93.40
2023-01-26T20:46:51.062Z,92.84
2023-01-26T20:49:20.372Z,94.03
2023-01-26T20:51:49.084Z,93.89
2023-01-26T20:54:18.646Z,94.03
2023-01-26T20:56:46.747Z,93.60
2023-01-26T20:59:14.467Z,95.92
2023-01-26T21:01:43.956Z,95.90
2023-01-26T21:04:12.218Z,94.71
2023-01-26T21:06:41.728Z,93.92
2023-01-26T21:09:12.675Z,94.78
2023-01-26T21:11:41.256Z,95.34
2023-01-26T21:14:13.473Z,93.03
2023-01-26T21:16:43.831Z,94.84
2023-01-26T21:19:11.788Z,94.31
2023-01-26T21:21:39.539Z,92.87
2023-01-26T21:24:08.198Z,92.38
2023-01-26T21:26:35.911Z,92.12
2023-01-26T21:29:03.821Z,93.84
2023-01-26T21:31:33.234Z,93.86
2023-01-26T21:34:02.626Z,93.65
2023-01-26T21:36:32.658Z,93.07
2023-01-26T21:39:01.405Z,93.02
2023-01-26T21:41:48.392Z,92.86
2023-01-26T21:44:18.484Z,90.44
2023-01-26T21:46:46.762Z,92.49
2023-01-26T21:49:16.481Z,92.25
2023-01-26T21:52:02.199Z,94.85
2023-01-26T21:54:30.523Z,94.10
2023-01-26T21:56:59.151Z,95.26
2023-01-26T21:59:26.273Z,95.53
2023-01-26T22:01:55.902Z,93.99
2023-01-26T22:04:27.914Z,93.03
2023-01-26T22:06:56.685Z,92.87
2023-01-26T22:09:25.467Z,93.28
2023-01-26T22:11:53.605Z,94.76
2023-01-26T22:14:23.125Z,93.79
2023-01-26T22:16:51.068Z,92.83
2023-01-26T22:19:18.873Z,94.20
2023-01-26T22:21:48.142Z,95.00
2023-01-26T22:24:17.960Z,94.89
2023-01-26T22:26:45.813Z,93.64
2023-01-26T22:29:13.575Z,94.48
2023-01-26T22:31:41.697Z,95.34
2023-01-26T22:34:11.614Z,96.19
2023-01-26T22:36:39.343Z,95.67
2023-01-26T22:39:08.925Z,95.25
2023-01-26T22:41:37.634Z,94.65
2023-01-26T22:44:05.829Z,95.17
2023-01-26T22:46:34.074Z,92.61
2023-01-26T22:49:02.442Z,92.93
2023-01-26T22:51:31.476Z,92.23
2023-01-26T22:54:00.535Z,94.28
2023-01-26T22:56:29.754Z,92.70
2023-01-26T22:59:00.303Z,92.77
2023-01-26T23:01:29.945Z,91.27
2023-01-26T23:03:58.336Z,92.71
2023-01-26T23:06:26.694Z,92.08
2023-01-26T23:08:54.603Z,91.46
2023-01-26T23:11:24.723Z,91.85
2023-01-26T23:13:55.172Z,92.33
2023-01-26T23:16:24.014Z,92.58
2023-01-26T23:18:52.685Z,92.77
2023-01-26T23:21:20.543Z,93.26
2023-01-26T23:23:48.526Z,92.83
2023-01-26T23:26:16.393Z,92.99
2023-01-26T23:28:45.199Z,92.36
2023-01-26T23:31:16.261Z,93.26
2023-01-26T23:33:44.307Z,92.02
2023-01-26T23:36:14.293Z,92.22
2023-01-26T23:38:42.360Z,89.66
2023-01-26T23:41:10.309Z,90.72
2023-01-26T23:43:38.144Z,91.60
2023-01-26T23:46:07.303Z,93.54
2023-01-26T23:48:36.720Z,92.82
2023-01-26T23:51:06.412Z,92.22
2023-01-26T23:53:34.506Z,91.94
2023-01-26T23:56:06.481Z,93.76
2023-01-26T23:58:34.292Z,92.29
