createdAt,value
2023-02-02T00:01:01.588Z,35.63
2023-02-02T00:03:28.559Z,43.60
2023-02-02T00:05:55.255Z,51.07
2023-02-02T00:08:22.218Z,43.23
2023-02-02T00:10:50.781Z,47.40
2023-02-02T00:13:17.876Z,66.40
2023-02-02T00:15:44.790Z,53.07
2023-02-02T00:18:11.615Z,49.37
2023-02-02T00:20:38.463Z,43.97
2023-02-02T00:23:05.840Z,40.63
2023-02-02T00:25:32.891Z,36.33
2023-02-02T00:27:59.565Z,33.50
2023-02-02T00:30:26.454Z,36.97
2023-02-02T00:32:53.327Z,34.97
2023-02-02T00:35:20.551Z,33.07
2023-02-02T00:37:47.538Z,28.10
2023-02-02T00:40:14.545Z,28.00
2023-02-02T00:42:41.378Z,33.40
2023-02-02T00:45:15.899Z,37.00
2023-02-02T00:47:48.002Z,36.13
2023-02-02T00:50:22.013Z,37.60
2023-02-02T00:52:49.434Z,28.63
2023-02-02T00:55:17.362Z,27.03
2023-02-02T00:57:46.860Z,31.13
2023-02-02T01:00:18.992Z,31.37
2023-02-02T01:02:45.650Z,32.90
2023-02-02T01:05:13.111Z,32.90
2023-02-02T01:07:40.889Z,34.10
2023-02-02T01:10:11.324Z,33.53
2023-02-02T01:12:37.951Z,30.87
2023-02-02T01:15:05.053Z,33.03
2023-02-02T01:17:32.089Z,22.97
2023-02-02T01:20:00.199Z,18.30
2023-02-02T01:22:27.219Z,14.67
2023-02-02T01:24:53.845Z,19.30
2023-02-02T01:27:20.663Z,19.83
2023-02-02T01:29:47.326Z,38.37
2023-02-02T01:32:14.026Z,34.77
2023-02-02T01:34:41.945Z,34.33
2023-02-02T01:37:09.719Z,42.57
2023-02-02T01:39:36.763Z,26.60
2023-02-02T01:42:04.176Z,21.83
2023-02-02T01:44:52.798Z,19.57
2023-02-02T01:47:23.312Z,13.80
2023-02-02T01:49:50.450Z,20.63
2023-02-02T01:52:19.639Z,27.87
2023-02-02T01:54:53.112Z,27.10
2023-02-02T01:57:35.324Z,28.77
2023-02-02T02:00:05.543Z,31.83
2023-02-02T02:02:32.614Z,33.90
2023-02-02T02:05:01.830Z,36.00
2023-02-02T02:07:28.993Z,31.87
2023-02-02T02:09:55.903Z,32.67
2023-02-02T02:12:22.626Z,29.00
2023-02-02T02:15:09.860Z,27.80
2023-02-02T02:17:39.502Z,28.10
2023-02-02T02:20:30.885Z,26.90
2023-02-02T02:23:16.317Z,19.83
2023-02-02T02:26:10.666Z,18.50
2023-02-02T02:29:17.739Z,20.17
2023-02-02T02:32:10.375Z,22.17
2023-02-02T02:35:15.779Z,23.50
2023-02-02T02:37:51.642Z,25.27
2023-02-02T02:40:25.917Z,21.93
2023-02-02T02:42:58.267Z,23.20
2023-02-02T02:45:28.137Z,22.40
2023-02-02T02:47:56.384Z,24.50
2023-02-02T02:50:23.517Z,21.37
2023-02-02T02:53:02.857Z,26.27
2023-02-02T02:55:53.109Z,12.57
2023-02-02T02:58:41.636Z,18.40
2023-02-02T03:01:17.748Z,17.73
2023-02-02T03:03:53.685Z,18.57
2023-02-02T03:06:20.674Z,18.27
2023-02-02T03:09:05.319Z,19.63
2023-02-02T03:11:32.290Z,17.80
2023-02-02T03:13:59.026Z,21.13
2023-02-02T03:16:25.761Z,22.70
2023-02-02T03:18:52.600Z,27.10
2023-02-02T03:21:19.236Z,24.53
2023-02-02T03:23:45.926Z,18.57
2023-02-02T03:26:12.813Z,16.40
2023-02-02T03:28:40.296Z,17.17
2023-02-02T03:31:07.256Z,23.80
2023-02-02T03:33:36.752Z,21.90
2023-02-02T03:36:04.083Z,27.10
2023-02-02T03:38:31.099Z,27.53
2023-02-02T03:40:58.007Z,19.87
2023-02-02T03:43:25.367Z,20.73
2023-02-02T03:46:00.424Z,17.83
2023-02-02T03:48:27.547Z,19.17
2023-02-02T03:50:54.804Z,28.33
2023-02-02T03:53:22.198Z,26.80
2023-02-02T03:55:48.939Z,25.37
2023-02-02T03:58:15.698Z,26.90
2023-02-02T04:00:42.786Z,29.53
2023-02-02T04:03:10.605Z,30.80
2023-02-02T04:05:37.329Z,27.80
2023-02-02T04:08:08.507Z,28.30
2023-02-02T04:10:35.206Z,50.07
2023-02-02T04:13:02.952Z,47.83
2023-02-02T04:15:29.628Z,36.13
2023-02-02T04:17:56.324Z,36.97
2023-02-02T04:20:23.013Z,36.13
2023-02-02T04:22:49.782Z,33.23
2023-02-02T04:25:16.710Z,36.43
2023-02-02T04:27:43.405Z,35.67
2023-02-02T04:30:10.776Z,36.40
2023-02-02T04:32:37.478Z,42.27
2023-02-02T04:35:04.455Z,39.40
2023-02-02T04:37:32.529Z,41.13
2023-02-02T04:39:59.373Z,38.83
2023-02-02T04:42:26.129Z,41.83
2023-02-02T04:44:52.874Z,39.00
2023-02-02T04:47:19.603Z,39.17
2023-02-02T04:49:46.376Z,39.83
2023-02-02T04:52:13.458Z,33.17
2023-02-02T04:54:40.230Z,30.43
2023-02-02T04:57:06.895Z,33.77
2023-02-02T04:59:33.645Z,39.23
2023-02-02T05:02:01.131Z,37.13
2023-02-02T05:04:27.912Z,34.97
2023-02-02T05:06:54.667Z,39.13
2023-02-02T05:09:21.686Z,44.47
2023-02-02T05:11:48.429Z,42.53
2023-02-02T05:14:18.412Z,42.33
2023-02-02T05:16:45.438Z,58.60
2023-02-02T05:19:12.959Z,42.67
2023-02-02T05:21:39.706Z,47.60
2023-02-02T05:24:06.961Z,50.57
2023-02-02T05:26:33.741Z,45.43
2023-02-02T05:29:00.476Z,49.57
2023-02-02T05:31:27.448Z,49.80
2023-02-02T05:33:54.227Z,56.27
2023-02-02T05:36:20.982Z,59.67
2023-02-02T05:38:47.643Z,71.07
2023-02-02T05:41:14.352Z,71.17
2023-02-02T05:43:41.854Z,96.83
2023-02-02T05:46:08.634Z,85.47
2023-02-02T05:48:35.485Z,79.67
2023-02-02T05:51:24.069Z,84.87
2023-02-02T05:53:51.008Z,89.00
2023-02-02T05:56:17.642Z,86.10
2023-02-02T05:58:47.318Z,76.03
2023-02-02T06:01:14.873Z,72.83
2023-02-02T06:03:41.584Z,81.33
2023-02-02T06:06:09.404Z,98.20
2023-02-02T06:08:36.518Z,100.03
2023-02-02T06:11:14.370Z,90.67
2023-02-02T06:13:41.522Z,89.70
2023-02-02T06:16:08.587Z,88.77
2023-02-02T06:18:36.334Z,107.53
2023-02-02T06:21:06.482Z,93.77
2023-02-02T06:23:34.371Z,88.93
2023-02-02T06:26:03.473Z,98.50
2023-02-02T06:28:33.205Z,109.67
2023-02-02T06:31:11.242Z,119.07
2023-02-02T06:33:38.345Z,114.83
2023-02-02T06:36:07.648Z,113.93
2023-02-02T06:38:34.334Z,107.77
2023-02-02T06:41:02.512Z,105.23
2023-02-02T06:43:30.641Z,110.23
2023-02-02T06:45:58.152Z,114.60
2023-02-02T06:48:25.634Z,119.77
2023-02-02T06:50:53.258Z,107.30
2023-02-02T06:53:23.329Z,131.53
2023-02-02T06:55:54.753Z,102.83
2023-02-02T06:58:21.664Z,117.57
2023-02-02T07:00:48.452Z,112.87
2023-02-02T07:03:16.156Z,104.70
2023-02-02T07:05:42.966Z,97.30
2023-02-02T07:08:09.714Z,97.10
2023-02-02T07:11:14.414Z,121.03
2023-02-02T07:13:26.523Z,105.30
2023-02-02T07:15:54.703Z,80.77
2023-02-02T07:18:22.624Z,89.20
2023-02-02T07:20:49.569Z,95.60
2023-02-02T07:23:16.211Z,87.97
2023-02-02T07:25:43.955Z,90.30
2023-02-02T07:28:10.816Z,86.33
2023-02-02T07:30:37.545Z,80.97
2023-02-02T07:33:04.349Z,89.07
2023-02-02T07:35:31.206Z,94.75
2023-02-02T07:37:58.271Z,112.07
2023-02-02T07:40:24.966Z,84.05
2023-02-02T07:42:51.792Z,89.00
2023-02-02T07:45:27.692Z,89.07
2023-02-02T07:47:59.457Z,102.15
2023-02-02T07:50:28.008Z,114.50
2023-02-02T07:52:55.005Z,105.35
2023-02-02T07:55:22.022Z,99.68
2023-02-02T07:57:48.693Z,104.50
2023-02-02T08:00:17.108Z,99.35
2023-02-02T08:02:44.035Z,117.28
2023-02-02T08:05:10.701Z,111.95
2023-02-02T08:07:40.538Z,116.88
2023-02-02T08:10:07.680Z,117.53
2023-02-02T08:12:34.344Z,87.20
2023-02-02T08:15:01.218Z,109.90
2023-02-02T08:17:27.963Z,139.93
2023-02-02T08:19:54.694Z,92.38
2023-02-02T08:22:21.679Z,67.57
2023-02-02T08:24:48.397Z,83.32
2023-02-02T08:27:16.245Z,66.50
2023-02-02T08:29:43.473Z,53.25
2023-02-02T08:32:10.269Z,28.23
2023-02-02T08:34:37.131Z,8.77
2023-02-02T08:37:04.633Z,9.20
2023-02-02T08:39:31.336Z,11.80
2023-02-02T08:41:58.145Z,6.88
2023-02-02T08:44:27.496Z,3.75
2023-02-02T08:47:12.276Z,5.00
2023-02-02T08:49:39.103Z,3.53
2023-02-02T08:52:05.801Z,4.30
2023-02-02T08:54:32.755Z,8.15
2023-02-02T08:56:59.481Z,5.13
2023-02-02T08:59:26.409Z,6.38
2023-02-02T09:01:53.287Z,3.30
2023-02-02T09:04:19.970Z,7.53
2023-02-02T09:06:46.684Z,4.07
2023-02-02T09:09:15.893Z,6.30
2023-02-02T09:11:43.625Z,5.40
2023-02-02T09:14:13.318Z,5.78
2023-02-02T09:16:40.864Z,6.15
2023-02-02T09:19:08.065Z,5.20
2023-02-02T09:21:37.895Z,5.10
2023-02-02T09:24:14.115Z,2.85
2023-02-02T09:26:42.457Z,4.03
2023-02-02T09:29:16.489Z,4.03
2023-02-02T09:31:43.948Z,4.50
2023-02-02T09:34:12.831Z,6.00
2023-02-02T09:36:40.576Z,5.38
2023-02-02T09:39:08.488Z,18.13
2023-02-02T09:41:37.881Z,9.65
2023-02-02T09:44:23.996Z,7.60
2023-02-02T09:47:15.699Z,3.88
2023-02-02T09:50:00.690Z,3.83
2023-02-02T09:52:45.635Z,3.70
2023-02-02T09:55:37.165Z,3.92
2023-02-02T09:58:25.107Z,4.82
2023-02-02T10:01:07.316Z,4.05
2023-02-02T10:03:42.945Z,3.97
2023-02-02T10:06:38.947Z,4.50
2023-02-02T10:09:33.746Z,3.47
2023-02-02T10:12:12.252Z,2.65
2023-02-02T10:15:06.517Z,2.22
2023-02-02T10:17:57.315Z,1.77
2023-02-02T10:20:47.907Z,5.53
2023-02-02T10:23:36.599Z,3.10
2023-02-02T10:26:21.653Z,2.78
2023-02-02T10:28:54.659Z,3.67
2023-02-02T10:31:39.119Z,1.70
2023-02-02T10:34:15.473Z,2.72
2023-02-02T10:37:07.127Z,3.10
2023-02-02T10:40:11.602Z,3.38
2023-02-02T10:43:17.228Z,1.90
2023-02-02T10:45:44.651Z,2.95
2023-02-02T10:48:20.566Z,2.72
2023-02-02T10:50:58.068Z,2.50
2023-02-02T10:53:32.099Z,4.35
2023-02-02T10:56:06.023Z,5.20
2023-02-02T10:58:39.476Z,1.70
2023-02-02T11:01:11.643Z,4.30
2023-02-02T11:03:40.224Z,4.10
2023-02-02T11:06:27.087Z,2.40
2023-02-02T11:08:59.623Z,4.03
2023-02-02T11:11:39.789Z,3.30
2023-02-02T11:14:09.792Z,7.95
2023-02-02T11:16:43.678Z,2.00
2023-02-02T11:19:31.613Z,2.88
2023-02-02T11:22:01.498Z,6.30
2023-02-02T11:25:02.225Z,3.97
2023-02-02T11:27:40.400Z,5.13
2023-02-02T11:30:30.642Z,3.40
2023-02-02T11:32:57.650Z,4.40
2023-02-02T11:35:31.402Z,6.53
2023-02-02T11:38:10.286Z,2.90
2023-02-02T11:40:45.971Z,2.35
2023-02-02T11:43:51.158Z,2.63
2023-02-02T11:46:29.197Z,12.10
2023-02-02T11:49:02.302Z,3.55
2023-02-02T11:51:30.678Z,3.05
2023-02-02T11:54:06.533Z,3.92
2023-02-02T11:56:36.228Z,3.28
2023-02-02T11:59:04.330Z,5.07
2023-02-02T12:01:37.055Z,2.40
2023-02-02T12:04:24.041Z,4.07
2023-02-02T12:06:50.948Z,3.65
2023-02-02T12:09:21.592Z,3.60
2023-02-02T12:12:11.615Z,8.52
2023-02-02T12:15:03.431Z,3.40
2023-02-02T12:17:45.129Z,7.13
2023-02-02T12:20:30.516Z,10.45
2023-02-02T12:23:03.287Z,3.47
2023-02-02T12:26:18.050Z,8.52
2023-02-02T12:28:53.830Z,3.38
2023-02-02T12:31:47.909Z,5.03
2023-02-02T12:34:30.461Z,7.32
2023-02-02T12:37:10.371Z,3.50
2023-02-02T12:39:49.434Z,5.40
2023-02-02T12:42:31.259Z,2.00
2023-02-02T12:45:24.396Z,3.22
2023-02-02T12:48:04.077Z,3.00
2023-02-02T12:50:34.881Z,3.72
2023-02-02T12:53:17.183Z,4.28
2023-02-02T12:56:01.385Z,5.25
2023-02-02T12:58:38.400Z,4.32
2023-02-02T13:01:38.902Z,12.60
2023-02-02T13:04:40.328Z,4.10
2023-02-02T13:07:16.262Z,5.05
2023-02-02T13:10:03.112Z,7.28
2023-02-02T13:12:35.124Z,6.65
2023-02-02T13:15:07.957Z,4.05
2023-02-02T13:17:53.985Z,5.80
2023-02-02T13:20:49.437Z,6.50
2023-02-02T13:23:21.287Z,5.50
2023-02-02T13:25:53.747Z,3.97
2023-02-02T13:28:45.312Z,4.90
2023-02-02T13:31:19.874Z,5.00
2023-02-02T13:33:55.064Z,8.30
2023-02-02T13:36:29.737Z,7.32
2023-02-02T13:39:00.354Z,6.72
2023-02-02T13:41:28.457Z,6.97
2023-02-02T13:43:59.846Z,7.60
2023-02-02T13:46:57.350Z,6.72
2023-02-02T13:49:44.422Z,8.77
2023-02-02T13:52:46.349Z,9.30
2023-02-02T13:55:40.995Z,8.10
2023-02-02T13:58:13.728Z,11.73
2023-02-02T14:00:49.726Z,5.15
2023-02-02T14:03:40.052Z,4.88
2023-02-02T14:06:16.970Z,3.67
2023-02-02T14:08:56.531Z,7.15
2023-02-02T14:11:31.030Z,16.73
2023-02-02T14:14:25.136Z,6.13
2023-02-02T14:16:53.395Z,7.43
2023-02-02T14:19:31.387Z,7.03
2023-02-02T14:22:14.363Z,5.93
2023-02-02T14:24:50.481Z,6.90
2023-02-02T14:27:18.477Z,6.53
2023-02-02T14:29:46.767Z,8.43
2023-02-02T14:32:28.904Z,7.15
2023-02-02T14:35:20.482Z,6.95
2023-02-02T14:37:53.324Z,6.65
2023-02-02T14:40:52.129Z,10.65
2023-02-02T14:43:48.272Z,8.95
2023-02-02T14:46:15.075Z,9.98
2023-02-02T14:48:49.807Z,7.93
2023-02-02T14:51:22.711Z,14.13
2023-02-02T14:53:52.923Z,13.25
2023-02-02T14:56:22.025Z,12.48
2023-02-02T14:58:51.723Z,10.00
2023-02-02T15:01:23.075Z,16.73
2023-02-02T15:04:17.964Z,16.08
2023-02-02T15:06:44.991Z,22.23
2023-02-02T15:09:21.051Z,20.15
2023-02-02T15:12:03.048Z,18.83
2023-02-02T15:14:36.160Z,17.27
2023-02-02T15:17:16.507Z,22.02
2023-02-02T15:19:48.158Z,22.67
2023-02-02T15:22:20.918Z,15.57
2023-02-02T15:24:48.563Z,28.55
2023-02-02T15:27:22.097Z,24.95
2023-02-02T15:29:55.261Z,27.98
2023-02-02T15:32:28.060Z,28.20
2023-02-02T15:35:01.738Z,31.15
2023-02-02T15:37:40.288Z,35.75
2023-02-02T15:40:28.488Z,42.90
2023-02-02T15:43:09.364Z,68.05
2023-02-02T15:45:45.258Z,70.68
2023-02-02T15:48:30.000Z,75.45
2023-02-02T15:51:04.659Z,80.25
2023-02-02T15:53:49.442Z,89.10
2023-02-02T15:56:25.311Z,82.50
2023-02-02T15:58:55.055Z,60.77
2023-02-02T16:01:24.167Z,61.43
2023-02-02T16:04:03.263Z,69.73
2023-02-02T16:06:31.720Z,73.97
2023-02-02T16:08:58.995Z,70.30
2023-02-02T16:11:25.730Z,66.13
2023-02-02T16:14:06.973Z,61.70
2023-02-02T16:16:37.010Z,66.10
2023-02-02T16:19:11.029Z,71.87
2023-02-02T16:22:02.179Z,75.70
2023-02-02T16:24:32.988Z,87.77
2023-02-02T16:27:02.787Z,83.33
2023-02-02T16:29:29.960Z,88.27
2023-02-02T16:31:58.327Z,87.63
2023-02-02T16:34:46.777Z,91.90
2023-02-02T16:37:23.345Z,93.70
2023-02-02T16:39:50.127Z,101.40
2023-02-02T16:42:33.593Z,100.40
2023-02-02T16:45:01.468Z,107.23
2023-02-02T16:47:28.156Z,106.07
2023-02-02T16:50:10.378Z,85.47
2023-02-02T16:52:59.525Z,81.27
2023-02-02T16:55:47.493Z,109.93
2023-02-02T16:58:20.113Z,112.23
2023-02-02T17:01:16.596Z,96.53
2023-02-02T17:03:52.616Z,79.47
2023-02-02T17:06:42.086Z,89.43
2023-02-02T17:09:36.089Z,96.87
2023-02-02T17:12:33.744Z,97.30
2023-02-02T17:15:22.355Z,76.90
2023-02-02T17:17:49.760Z,77.60
2023-02-02T17:20:18.068Z,82.80
2023-02-02T17:22:51.261Z,55.60
2023-02-02T17:25:41.343Z,57.60
2023-02-02T17:28:12.292Z,104.73
2023-02-02T17:30:44.558Z,98.47
2023-02-02T17:33:18.157Z,87.67
2023-02-02T17:35:54.835Z,150.32
2023-02-02T17:38:23.696Z,112.23
2023-02-02T17:40:51.648Z,70.33
2023-02-02T17:43:18.580Z,57.77
2023-02-02T17:45:45.445Z,86.10
2023-02-02T17:48:13.488Z,115.93
2023-02-02T17:50:43.069Z,151.67
2023-02-02T17:53:11.988Z,100.00
2023-02-02T17:55:42.123Z,107.07
2023-02-02T17:58:11.153Z,90.73
2023-02-02T18:00:39.310Z,101.20
2023-02-02T18:03:08.952Z,69.00
2023-02-02T18:05:38.107Z,58.67
2023-02-02T18:08:05.048Z,75.23
2023-02-02T18:10:32.540Z,64.80
2023-02-02T18:12:59.241Z,78.87
2023-02-02T18:15:26.270Z,82.47
2023-02-02T18:17:53.280Z,73.33
2023-02-02T18:20:20.642Z,72.70
2023-02-02T18:22:51.139Z,45.10
2023-02-02T18:25:17.863Z,32.23
2023-02-02T18:27:45.211Z,23.13
2023-02-02T18:30:13.396Z,31.83
2023-02-02T18:32:41.643Z,33.50
2023-02-02T18:35:10.711Z,32.43
2023-02-02T18:37:39.295Z,23.23
2023-02-02T18:40:08.006Z,18.33
2023-02-02T18:42:36.300Z,16.40
2023-02-02T18:45:04.999Z,24.37
2023-02-02T18:47:32.999Z,22.40
2023-02-02T18:49:59.702Z,19.10
2023-02-02T18:52:26.516Z,21.60
2023-02-02T18:54:53.635Z,25.73
2023-02-02T18:57:20.446Z,47.03
2023-02-02T18:59:47.107Z,37.30
2023-02-02T19:02:15.849Z,30.73
2023-02-02T19:05:01.164Z,25.23
2023-02-02T19:07:46.778Z,19.27
2023-02-02T19:10:13.736Z,22.57
2023-02-02T19:12:40.520Z,19.30
2023-02-02T19:15:13.302Z,14.17
2023-02-02T19:17:40.403Z,26.20
2023-02-02T19:20:24.894Z,14.00
2023-02-02T19:22:56.384Z,20.30
2023-02-02T19:25:23.236Z,24.40
2023-02-02T19:27:50.026Z,31.23
2023-02-02T19:30:20.895Z,29.70
2023-02-02T19:32:48.269Z,60.57
2023-02-02T19:35:21.494Z,22.10
2023-02-02T19:37:49.504Z,25.70
2023-02-02T19:40:25.582Z,58.03
2023-02-02T19:43:00.133Z,27.83
2023-02-02T19:45:29.911Z,38.22
2023-02-02T19:47:58.107Z,36.53
2023-02-02T19:50:28.133Z,35.53
2023-02-02T19:52:56.272Z,29.83
2023-02-02T19:55:35.256Z,32.93
2023-02-02T19:58:13.882Z,23.23
2023-02-02T20:00:41.586Z,15.00
2023-02-02T20:03:16.064Z,6.77
2023-02-02T20:05:45.469Z,3.67
2023-02-02T20:08:33.209Z,7.87
2023-02-02T20:11:15.958Z,3.57
2023-02-02T20:13:47.748Z,4.97
2023-02-02T20:16:24.917Z,3.97
2023-02-02T20:18:54.439Z,4.03
2023-02-02T20:21:27.228Z,6.90
2023-02-02T20:23:54.120Z,6.80
2023-02-02T20:26:22.962Z,8.20
2023-02-02T20:28:51.679Z,11.90
2023-02-02T20:31:23.183Z,14.60
2023-02-02T20:33:55.756Z,6.93
2023-02-02T20:36:25.394Z,7.33
2023-02-02T20:38:52.092Z,8.10
2023-02-02T20:41:19.281Z,9.47
2023-02-02T20:43:46.541Z,16.67
2023-02-02T20:46:14.926Z,8.97
2023-02-02T20:48:42.121Z,10.57
2023-02-02T20:51:08.903Z,9.23
2023-02-02T20:53:35.855Z,20.63
2023-02-02T20:56:03.238Z,23.70
2023-02-02T20:58:30.389Z,19.50
2023-02-02T21:00:57.180Z,16.67
2023-02-02T21:03:24.045Z,13.23
2023-02-02T21:05:51.042Z,19.30
2023-02-02T21:08:17.807Z,14.57
2023-02-02T21:10:44.514Z,14.33
2023-02-02T21:13:11.442Z,10.57
2023-02-02T21:15:38.166Z,8.17
2023-02-02T21:18:04.916Z,13.27
2023-02-02T21:20:31.668Z,10.50
2023-02-02T21:22:58.405Z,6.10
2023-02-02T21:25:25.569Z,11.90
2023-02-02T21:27:52.504Z,12.40
2023-02-02T21:30:19.377Z,9.47
2023-02-02T21:32:46.246Z,9.27
2023-02-02T21:35:14.327Z,10.93
2023-02-02T21:37:44.176Z,18.17
2023-02-02T21:40:19.219Z,23.50
2023-02-02T21:42:49.612Z,24.60
2023-02-02T21:45:35.119Z,22.93
2023-02-02T21:48:19.693Z,24.20
2023-02-02T21:50:46.864Z,24.35
2023-02-02T21:53:16.753Z,24.83
2023-02-02T21:55:52.451Z,28.97
2023-02-02T21:58:25.603Z,33.23
2023-02-02T22:00:54.411Z,41.90
2023-02-02T22:03:37.972Z,28.87
2023-02-02T22:06:07.671Z,31.03
2023-02-02T22:08:37.221Z,47.90
2023-02-02T22:11:04.086Z,44.20
2023-02-02T22:13:35.033Z,41.23
2023-02-02T22:16:02.460Z,38.90
2023-02-02T22:18:29.518Z,34.13
2023-02-02T22:20:56.895Z,39.70
2023-02-02T22:23:29.877Z,53.10
2023-02-02T22:25:58.358Z,42.63
2023-02-02T22:28:29.574Z,46.00
2023-02-02T22:30:58.660Z,40.13
2023-02-02T22:33:27.116Z,31.57
2023-02-02T22:35:53.912Z,26.87
2023-02-02T22:38:23.181Z,35.20
2023-02-02T22:40:51.417Z,31.17
2023-02-02T22:43:20.067Z,23.17
2023-02-02T22:45:48.223Z,15.37
2023-02-02T22:48:15.525Z,14.00
2023-02-02T22:50:42.865Z,20.67
2023-02-02T22:53:09.971Z,24.03
2023-02-02T22:55:36.649Z,23.33
2023-02-02T22:58:03.478Z,22.77
2023-02-02T23:00:35.205Z,21.87
2023-02-02T23:03:02.028Z,24.83
2023-02-02T23:05:29.138Z,25.77
2023-02-02T23:07:55.983Z,22.73
2023-02-02T23:10:27.217Z,20.70
2023-02-02T23:12:58.495Z,17.70
2023-02-02T23:15:25.454Z,16.23
2023-02-02T23:17:52.959Z,17.97
2023-02-02T23:20:20.855Z,17.87
2023-02-02T23:22:47.572Z,17.23
2023-02-02T23:25:14.835Z,23.70
2023-02-02T23:27:42.101Z,21.13
2023-02-02T23:30:10.681Z,19.10
2023-02-02T23:32:37.392Z,23.23
2023-02-02T23:35:05.281Z,9.63
2023-02-02T23:37:32.030Z,29.23
2023-02-02T23:39:58.948Z,22.73
2023-02-02T23:42:25.929Z,26.10
2023-02-02T23:44:53.075Z,21.47
2023-02-02T23:47:20.206Z,17.23
2023-02-02T23:49:47.077Z,15.70
2023-02-02T23:52:14.427Z,16.63
2023-02-02T23:54:41.248Z,19.07
2023-02-02T23:57:08.189Z,23.13
2023-02-02T23:59:34.846Z,18.10
