createdAt,value
2019-05-18T00:01:27.387Z,1.73
2019-05-18T00:04:02.629Z,1.80
2019-05-18T00:06:37.854Z,1.90
2019-05-18T00:09:13.345Z,1.83
2019-05-18T00:11:48.485Z,2.10
2019-05-18T00:14:23.797Z,1.90
2019-05-18T00:16:59.010Z,1.90
2019-05-18T00:19:34.550Z,2.00
2019-05-18T00:22:09.756Z,1.97
2019-05-18T00:24:45.021Z,1.93
2019-05-18T00:27:20.144Z,1.80
2019-05-18T00:29:55.373Z,1.80
2019-05-18T00:32:30.586Z,1.90
2019-05-18T00:35:07.022Z,1.90
2019-05-18T00:37:42.254Z,1.73
2019-05-18T00:40:17.730Z,1.93
2019-05-18T00:42:53.064Z,2.00
2019-05-18T00:45:28.384Z,2.07
2019-05-18T00:48:03.590Z,1.80
2019-05-18T00:50:38.831Z,2.00
2019-05-18T00:53:14.037Z,1.97
2019-05-18T00:55:49.329Z,1.90
2019-05-18T00:58:24.819Z,1.70
2019-05-18T01:00:59.991Z,2.10
2019-05-18T01:03:35.122Z,1.90
2019-05-18T01:06:10.346Z,1.90
2019-05-18T01:08:45.552Z,1.97
2019-05-18T01:11:20.769Z,2.00
2019-05-18T01:13:55.953Z,1.80
2019-05-18T01:16:31.177Z,2.10
2019-05-18T01:19:06.401Z,1.90
2019-05-18T01:21:41.548Z,1.93
2019-05-18T01:24:17.037Z,1.80
2019-05-18T01:26:52.216Z,2.33
2019-05-18T01:29:27.347Z,2.00
2019-05-18T01:32:02.569Z,1.90
2019-05-18T01:34:37.698Z,2.10
2019-05-18T01:37:12.854Z,1.90
2019-05-18T01:39:48.081Z,2.00
2019-05-18T01:42:23.281Z,2.20
2019-05-18T01:44:58.491Z,2.10
2019-05-18T01:47:33.714Z,1.90
2019-05-18T01:50:09.220Z,2.10
2019-05-18T01:52:44.448Z,2.20
2019-05-18T01:55:19.646Z,2.00
2019-05-18T01:57:55.620Z,2.10
2019-05-18T02:00:30.905Z,1.80
2019-05-18T02:03:06.133Z,1.70
2019-05-18T02:05:41.329Z,1.60
2019-05-18T02:08:16.773Z,2.00
2019-05-18T02:10:51.975Z,2.00
2019-05-18T02:13:27.166Z,2.00
2019-05-18T02:16:02.302Z,1.97
2019-05-18T02:18:37.589Z,1.97
2019-05-18T02:21:12.716Z,2.20
2019-05-18T02:23:47.968Z,2.30
2019-05-18T02:26:23.492Z,2.10
2019-05-18T02:28:58.676Z,2.13
2019-05-18T02:31:33.877Z,1.90
2019-05-18T02:34:09.133Z,2.10
2019-05-18T02:36:44.340Z,2.40
2019-05-18T02:39:19.558Z,2.00
2019-05-18T02:41:54.758Z,2.10
2019-05-18T02:44:30.370Z,2.10
2019-05-18T02:47:05.581Z,2.20
2019-05-18T02:49:40.841Z,2.03
2019-05-18T02:52:16.010Z,2.30
2019-05-18T02:54:51.260Z,2.20
2019-05-18T02:57:26.458Z,2.23
2019-05-18T03:00:01.737Z,2.17
2019-05-18T03:02:37.017Z,2.10
2019-05-18T03:05:12.281Z,2.13
2019-05-18T03:07:47.570Z,2.40
2019-05-18T03:10:22.836Z,2.23
2019-05-18T03:12:58.043Z,2.07
2019-05-18T03:15:33.389Z,2.10
2019-05-18T03:18:08.528Z,2.10
2019-05-18T03:20:43.855Z,2.00
2019-05-18T03:23:19.061Z,2.00
2019-05-18T03:25:54.592Z,1.87
2019-05-18T03:28:29.857Z,2.20
2019-05-18T03:31:05.130Z,2.40
2019-05-18T03:33:40.317Z,2.10
2019-05-18T03:36:15.561Z,2.13
2019-05-18T03:38:50.749Z,2.33
2019-05-18T03:41:25.907Z,2.23
2019-05-18T03:44:01.037Z,2.40
2019-05-18T03:46:36.243Z,2.20
2019-05-18T03:49:25.487Z,2.10
2019-05-18T03:51:48.390Z,2.27
2019-05-18T03:54:23.518Z,2.30
2019-05-18T03:56:58.774Z,2.33
2019-05-18T03:59:33.996Z,2.10
2019-05-18T04:02:09.612Z,2.30
2019-05-18T04:04:44.831Z,1.80
2019-05-18T04:07:20.058Z,2.00
2019-05-18T04:09:55.189Z,2.40
2019-05-18T04:12:30.356Z,2.20
2019-05-18T04:15:05.671Z,2.20
2019-05-18T04:17:40.952Z,2.30
2019-05-18T04:20:16.081Z,2.03
2019-05-18T04:22:51.378Z,2.23
2019-05-18T04:25:27.413Z,2.37
2019-05-18T04:28:02.657Z,2.40
2019-05-18T04:30:37.849Z,2.63
2019-05-18T04:33:13.516Z,2.47
2019-05-18T04:35:48.708Z,2.53
2019-05-18T04:38:23.855Z,1.93
2019-05-18T04:40:59.074Z,2.40
2019-05-18T04:43:34.294Z,2.43
2019-05-18T04:46:09.442Z,2.10
2019-05-18T04:48:45.112Z,2.20
2019-05-18T04:51:20.315Z,2.50
2019-05-18T04:53:55.536Z,2.40
2019-05-18T04:56:30.757Z,2.40
2019-05-18T04:59:05.999Z,2.40
2019-05-18T05:01:41.227Z,2.70
2019-05-18T05:04:16.933Z,2.30
2019-05-18T05:06:52.066Z,2.00
2019-05-18T05:09:27.229Z,2.20
2019-05-18T05:12:02.455Z,2.40
2019-05-18T05:14:37.677Z,2.40
2019-05-18T05:17:12.850Z,2.40
2019-05-18T05:19:48.196Z,2.30
2019-05-18T05:22:23.806Z,2.53
2019-05-18T05:24:59.113Z,2.50
2019-05-18T05:27:34.253Z,2.50
2019-05-18T05:30:09.643Z,2.40
2019-05-18T05:32:44.925Z,2.37
2019-05-18T05:35:21.305Z,2.37
2019-05-18T05:37:56.440Z,2.57
2019-05-18T05:40:31.592Z,2.40
2019-05-18T05:43:07.054Z,2.57
2019-05-18T05:45:42.211Z,2.63
2019-05-18T05:48:17.429Z,2.43
2019-05-18T05:50:52.705Z,2.40
2019-05-18T05:53:27.856Z,2.40
2019-05-18T05:56:03.137Z,2.50
2019-05-18T05:58:39.033Z,2.60
2019-05-18T06:01:14.718Z,2.23
2019-05-18T06:03:49.949Z,2.57
2019-05-18T06:06:25.501Z,2.43
2019-05-18T06:09:00.663Z,2.40
2019-05-18T06:11:36.260Z,2.30
2019-05-18T06:14:11.482Z,2.20
2019-05-18T06:16:46.654Z,2.20
2019-05-18T06:19:21.934Z,2.40
2019-05-18T06:21:57.448Z,2.17
2019-05-18T06:24:32.633Z,2.00
2019-05-18T06:27:07.866Z,2.00
2019-05-18T06:29:43.162Z,1.83
2019-05-18T06:32:18.316Z,2.07
2019-05-18T06:34:53.437Z,1.83
2019-05-18T06:37:28.675Z,2.00
2019-05-18T06:40:04.329Z,2.00
2019-05-18T06:42:39.605Z,1.90
2019-05-18T06:45:15.486Z,1.80
2019-05-18T06:47:50.751Z,1.73
2019-05-18T06:50:33.217Z,2.00
2019-05-18T06:53:08.697Z,1.80
2019-05-18T06:55:44.318Z,1.90
2019-05-18T06:58:21.129Z,1.63
2019-05-18T07:00:56.420Z,1.70
2019-05-18T07:03:33.602Z,1.77
2019-05-18T07:06:08.855Z,1.60
2019-05-18T07:08:44.835Z,1.80
2019-05-18T07:11:19.461Z,1.77
2019-05-18T07:13:54.396Z,1.87
2019-05-18T07:16:29.046Z,1.80
2019-05-18T07:19:03.975Z,1.60
2019-05-18T07:21:38.694Z,1.40
2019-05-18T07:24:14.217Z,1.87
2019-05-18T07:26:49.420Z,1.73
2019-05-18T07:29:24.780Z,1.70
2019-05-18T07:32:00.010Z,1.60
2019-05-18T07:34:35.249Z,1.60
2019-05-18T07:37:10.528Z,1.80
2019-05-18T07:39:45.761Z,1.72
2019-05-18T07:42:20.891Z,1.70
2019-05-18T07:44:56.221Z,1.95
2019-05-18T07:47:31.697Z,1.65
2019-05-18T07:50:07.666Z,1.52
2019-05-18T07:52:43.273Z,2.10
2019-05-18T07:55:18.567Z,1.98
2019-05-18T07:57:53.844Z,2.05
2019-05-18T08:00:29.105Z,1.47
2019-05-18T08:03:04.562Z,1.45
2019-05-18T08:05:39.892Z,1.85
2019-05-18T08:08:16.034Z,1.85
2019-05-18T08:10:51.315Z,1.45
2019-05-18T08:13:26.533Z,1.57
2019-05-18T08:16:01.765Z,1.70
2019-05-18T08:18:36.986Z,1.70
2019-05-18T08:21:12.451Z,1.52
2019-05-18T08:23:47.663Z,1.50
2019-05-18T08:26:23.133Z,1.80
2019-05-18T08:28:58.701Z,1.60
2019-05-18T08:31:33.992Z,1.52
2019-05-18T08:34:09.203Z,1.45
2019-05-18T08:36:44.521Z,1.70
2019-05-18T08:39:19.801Z,1.87
2019-05-18T08:41:55.121Z,1.45
2019-05-18T08:44:30.457Z,1.70
2019-05-18T08:47:06.142Z,1.60
2019-05-18T08:49:41.447Z,1.30
2019-05-18T08:52:16.840Z,1.60
2019-05-18T08:54:52.942Z,1.37
2019-05-18T08:57:28.290Z,1.77
2019-05-18T09:00:03.927Z,1.30
2019-05-18T09:02:39.233Z,1.37
2019-05-18T09:05:14.717Z,1.10
2019-05-18T09:07:50.750Z,1.20
2019-05-18T09:10:25.946Z,1.27
2019-05-18T09:13:01.201Z,0.90
2019-05-18T09:15:36.557Z,1.00
2019-05-18T09:18:11.848Z,1.20
2019-05-18T09:20:47.412Z,1.10
2019-05-18T09:23:23.019Z,1.02
2019-05-18T09:25:58.387Z,1.30
2019-05-18T09:28:33.703Z,1.15
2019-05-18T09:31:12.238Z,0.95
2019-05-18T09:33:47.480Z,1.12
2019-05-18T09:36:23.060Z,1.17
2019-05-18T09:38:58.837Z,1.32
2019-05-18T09:41:34.075Z,1.20
2019-05-18T09:44:09.358Z,0.90
2019-05-18T09:46:44.631Z,1.10
2019-05-18T09:49:20.792Z,1.12
2019-05-18T09:52:54.987Z,1.00
2019-05-18T09:55:37.421Z,1.30
2019-05-18T09:58:12.677Z,1.40
2019-05-18T10:00:48.038Z,0.82
2019-05-18T10:03:23.312Z,1.10
2019-05-18T10:05:58.975Z,1.27
2019-05-18T10:08:34.213Z,1.45
2019-05-18T10:11:09.500Z,1.00
2019-05-18T10:13:45.281Z,1.20
2019-05-18T10:16:20.890Z,1.37
2019-05-18T10:18:56.193Z,1.00
2019-05-18T10:21:31.584Z,1.30
2019-05-18T10:24:08.023Z,1.20
2019-05-18T10:26:43.632Z,1.00
2019-05-18T10:29:19.438Z,1.07
2019-05-18T10:31:54.931Z,0.82
2019-05-18T10:34:30.564Z,1.00
2019-05-18T10:37:05.879Z,1.02
2019-05-18T10:39:41.314Z,0.95
2019-05-18T10:42:16.603Z,1.00
2019-05-18T10:44:51.870Z,1.00
2019-05-18T10:47:27.477Z,1.00
2019-05-18T10:50:03.105Z,6.30
2019-05-18T10:52:38.464Z,1.00
2019-05-18T10:55:14.194Z,1.12
2019-05-18T10:57:49.606Z,0.98
2019-05-18T11:00:25.029Z,0.98
2019-05-18T11:03:00.452Z,1.00
2019-05-18T11:05:35.991Z,1.00
2019-05-18T11:08:11.681Z,1.10
2019-05-18T11:10:46.962Z,1.02
2019-05-18T11:13:22.211Z,0.90
2019-05-18T11:15:57.428Z,0.80
2019-05-18T11:18:32.688Z,1.00
2019-05-18T11:21:08.268Z,0.90
2019-05-18T11:23:47.475Z,0.90
2019-05-18T11:26:20.496Z,1.10
2019-05-18T11:28:55.780Z,0.72
2019-05-18T11:31:31.365Z,0.93
2019-05-18T11:34:06.869Z,1.00
2019-05-18T11:36:42.250Z,1.00
2019-05-18T11:39:17.545Z,0.93
2019-05-18T11:41:53.089Z,0.82
2019-05-18T11:44:28.709Z,0.78
2019-05-18T11:47:04.253Z,0.80
2019-05-18T11:49:39.590Z,0.90
2019-05-18T11:52:14.978Z,0.82
2019-05-18T11:54:50.300Z,0.90
2019-05-18T11:57:27.598Z,0.80
2019-05-18T12:00:02.995Z,1.10
2019-05-18T12:02:38.585Z,1.00
2019-05-18T12:05:14.315Z,0.88
2019-05-18T12:07:49.621Z,0.65
2019-05-18T12:10:25.262Z,0.80
2019-05-18T12:13:00.500Z,1.30
2019-05-18T12:15:36.199Z,1.22
2019-05-18T12:18:11.451Z,1.20
2019-05-18T12:20:46.673Z,7.20
2019-05-18T12:23:21.927Z,0.90
2019-05-18T12:25:58.518Z,1.32
2019-05-18T12:28:33.853Z,0.75
2019-05-18T12:31:09.121Z,1.15
2019-05-18T12:33:44.483Z,0.80
2019-05-18T12:36:19.792Z,0.70
2019-05-18T12:38:55.147Z,0.70
2019-05-18T12:41:30.510Z,0.70
2019-05-18T12:44:07.509Z,0.60
2019-05-18T12:46:42.802Z,0.68
2019-05-18T12:49:18.253Z,0.72
2019-05-18T12:51:53.885Z,0.90
2019-05-18T12:54:44.091Z,0.60
2019-05-18T12:57:06.319Z,0.70
2019-05-18T12:59:42.323Z,0.75
2019-05-18T13:02:17.861Z,0.80
2019-05-18T13:04:53.081Z,0.80
2019-05-18T13:07:28.955Z,0.90
2019-05-18T13:10:05.057Z,0.72
2019-05-18T13:12:40.352Z,0.85
2019-05-18T13:15:15.899Z,0.98
2019-05-18T13:17:56.539Z,1.00
2019-05-18T13:20:31.750Z,0.95
2019-05-18T13:23:06.963Z,1.02
2019-05-18T13:25:42.101Z,0.80
2019-05-18T13:28:17.768Z,1.00
2019-05-18T13:30:52.981Z,0.90
2019-05-18T13:33:28.231Z,0.95
2019-05-18T13:36:03.794Z,0.90
2019-05-18T13:38:39.044Z,0.82
2019-05-18T13:41:14.417Z,0.80
2019-05-18T13:43:49.610Z,0.80
2019-05-18T13:46:25.217Z,1.30
2019-05-18T13:49:00.850Z,1.00
2019-05-18T13:51:36.429Z,0.90
2019-05-18T13:54:11.590Z,0.90
2019-05-18T13:56:46.821Z,0.70
2019-05-18T13:59:22.173Z,1.00
2019-05-18T14:01:57.381Z,0.90
2019-05-18T14:04:32.668Z,0.90
2019-05-18T14:07:07.898Z,0.98
2019-05-18T14:09:43.129Z,1.25
2019-05-18T14:12:18.358Z,1.00
2019-05-18T14:14:54.011Z,0.90
2019-05-18T14:17:29.485Z,1.00
2019-05-18T14:20:05.137Z,0.95
2019-05-18T14:22:40.364Z,1.00
2019-05-18T14:25:19.679Z,1.20
2019-05-18T14:27:53.276Z,1.00
2019-05-18T14:30:28.613Z,0.75
2019-05-18T14:33:03.779Z,1.00
2019-05-18T14:35:39.059Z,1.20
2019-05-18T14:38:14.549Z,1.20
2019-05-18T14:40:49.790Z,1.00
2019-05-18T14:43:25.090Z,0.80
2019-05-18T14:46:00.524Z,1.20
2019-05-18T14:48:36.416Z,0.95
2019-05-18T14:51:11.910Z,0.80
2019-05-18T14:53:47.124Z,0.90
2019-05-18T14:56:22.421Z,1.10
2019-05-18T14:58:57.656Z,1.00
2019-05-18T15:01:32.834Z,1.00
2019-05-18T15:04:08.030Z,1.10
2019-05-18T15:06:43.671Z,1.22
2019-05-18T15:09:18.950Z,1.20
2019-05-18T15:11:54.218Z,1.10
2019-05-18T15:14:29.455Z,1.00
2019-05-18T15:17:05.226Z,1.40
2019-05-18T15:19:40.388Z,1.57
2019-05-18T15:22:16.015Z,1.30
2019-05-18T15:24:51.488Z,1.10
2019-05-18T15:27:27.440Z,1.10
2019-05-18T15:30:02.716Z,1.82
2019-05-18T15:32:38.075Z,1.40
2019-05-18T15:35:13.515Z,1.55
2019-05-18T15:37:49.056Z,1.30
2019-05-18T15:40:24.345Z,1.30
2019-05-18T15:42:59.596Z,1.10
2019-05-18T15:45:34.881Z,1.32
2019-05-18T15:48:10.197Z,1.40
2019-05-18T15:50:45.430Z,1.20
2019-05-18T15:53:20.622Z,1.40
2019-05-18T15:56:05.223Z,1.22
2019-05-18T15:58:33.017Z,1.42
2019-05-18T16:01:08.284Z,2.00
2019-05-18T16:03:43.472Z,1.65
2019-05-18T16:06:18.716Z,1.60
2019-05-18T16:08:54.632Z,1.50
2019-05-18T16:11:29.845Z,1.50
2019-05-18T16:14:05.725Z,1.77
2019-05-18T16:16:40.864Z,1.70
2019-05-18T16:19:16.125Z,2.10
2019-05-18T16:21:51.765Z,1.70
2019-05-18T16:24:26.999Z,1.60
2019-05-18T16:27:02.211Z,1.80
2019-05-18T16:29:37.394Z,1.70
2019-05-18T16:32:12.623Z,1.50
2019-05-18T16:34:47.865Z,1.55
2019-05-18T16:37:23.093Z,1.67
2019-05-18T16:39:58.353Z,1.80
2019-05-18T16:42:33.589Z,1.80
2019-05-18T16:45:09.961Z,1.60
2019-05-18T16:47:45.230Z,1.70
2019-05-18T16:50:21.377Z,1.85
2019-05-18T16:52:56.555Z,1.75
2019-05-18T16:55:31.854Z,1.50
2019-05-18T16:58:07.120Z,1.42
2019-05-18T17:00:42.554Z,1.70
2019-05-18T17:03:17.785Z,1.57
2019-05-18T17:05:53.056Z,1.62
2019-05-18T17:08:28.278Z,1.52
2019-05-18T17:11:03.469Z,1.50
2019-05-18T17:13:38.685Z,1.82
2019-05-18T17:16:14.808Z,1.70
2019-05-18T17:18:50.037Z,1.57
2019-05-18T17:21:26.053Z,1.40
2019-05-18T17:24:01.369Z,1.87
2019-05-18T17:26:51.534Z,1.52
2019-05-18T17:29:13.550Z,1.57
2019-05-18T17:31:49.094Z,1.75
2019-05-18T17:34:24.334Z,1.80
2019-05-18T17:37:01.645Z,1.98
2019-05-18T17:39:38.699Z,1.60
2019-05-18T17:42:14.098Z,1.92
2019-05-18T17:44:49.301Z,2.02
2019-05-18T17:47:24.465Z,1.90
2019-05-18T17:49:59.640Z,1.70
2019-05-18T17:52:34.916Z,2.00
2019-05-18T17:55:10.418Z,1.90
2019-05-18T17:57:45.721Z,1.82
2019-05-18T18:00:20.916Z,1.87
2019-05-18T18:02:56.214Z,1.90
2019-05-18T18:05:31.404Z,1.77
2019-05-18T18:08:06.997Z,1.80
2019-05-18T18:10:42.224Z,1.80
2019-05-18T18:13:17.766Z,1.87
2019-05-18T18:15:53.057Z,2.05
2019-05-18T18:18:28.347Z,2.40
2019-05-18T18:21:03.505Z,2.50
2019-05-18T18:23:39.179Z,2.45
2019-05-18T18:26:14.818Z,2.08
2019-05-18T18:28:50.357Z,1.92
2019-05-18T18:31:25.462Z,2.12
2019-05-18T18:34:00.683Z,2.00
2019-05-18T18:36:35.912Z,2.00
2019-05-18T18:39:12.341Z,1.80
2019-05-18T18:41:47.799Z,1.80
2019-05-18T18:44:23.042Z,2.00
2019-05-18T18:46:58.746Z,1.80
2019-05-18T18:49:34.344Z,1.95
2019-05-18T18:52:09.901Z,2.00
2019-05-18T18:54:45.084Z,1.90
2019-05-18T18:57:20.289Z,2.70
2019-05-18T18:59:57.077Z,2.80
2019-05-18T19:02:32.576Z,2.23
2019-05-18T19:05:08.002Z,2.00
2019-05-18T19:07:43.324Z,1.80
2019-05-18T19:10:18.767Z,1.77
2019-05-18T19:12:54.047Z,1.87
2019-05-18T19:15:29.289Z,1.63
2019-05-18T19:18:04.599Z,2.00
2019-05-18T19:20:39.895Z,2.27
2019-05-18T19:23:15.038Z,2.70
2019-05-18T19:25:50.374Z,3.23
2019-05-18T19:28:25.614Z,3.73
2019-05-18T19:31:00.851Z,4.80
2019-05-18T19:33:36.078Z,4.40
2019-05-18T19:36:11.725Z,3.13
2019-05-18T19:38:47.003Z,2.70
2019-05-18T19:41:22.493Z,2.20
2019-05-18T19:43:57.721Z,2.07
2019-05-18T19:46:32.892Z,2.10
2019-05-18T19:49:08.346Z,2.50
2019-05-18T19:51:43.598Z,2.30
2019-05-18T19:54:18.729Z,2.53
2019-05-18T19:56:53.952Z,2.33
2019-05-18T19:59:29.154Z,2.70
2019-05-18T20:02:04.465Z,2.47
2019-05-18T20:04:39.593Z,2.60
2019-05-18T20:07:15.100Z,2.83
2019-05-18T20:09:52.895Z,2.87
2019-05-18T20:12:28.363Z,2.70
2019-05-18T20:15:03.602Z,3.00
2019-05-18T20:17:38.946Z,2.80
2019-05-18T20:20:14.374Z,2.60
2019-05-18T20:22:49.620Z,3.10
2019-05-18T20:25:24.861Z,3.07
2019-05-18T20:28:00.057Z,3.93
2019-05-18T20:30:35.212Z,4.23
2019-05-18T20:33:10.813Z,2.97
2019-05-18T20:35:46.352Z,3.10
2019-05-18T20:38:21.636Z,3.30
2019-05-18T20:40:56.849Z,3.17
2019-05-18T20:43:32.047Z,3.37
2019-05-18T20:46:07.190Z,3.70
2019-05-18T20:48:42.446Z,3.60
2019-05-18T20:51:17.748Z,3.50
2019-05-18T20:53:53.010Z,4.30
2019-05-18T20:56:28.270Z,4.37
2019-05-18T20:59:03.687Z,4.50
2019-05-18T21:01:39.274Z,3.87
2019-05-18T21:04:14.756Z,4.00
2019-05-18T21:06:49.966Z,4.00
2019-05-18T21:09:25.209Z,4.03
2019-05-18T21:12:00.466Z,4.43
2019-05-18T21:14:35.744Z,3.77
2019-05-18T21:17:10.985Z,3.77
2019-05-18T21:19:46.133Z,4.20
2019-05-18T21:22:21.281Z,4.00
2019-05-18T21:24:56.597Z,4.50
2019-05-18T21:27:32.150Z,4.27
2019-05-18T21:30:09.273Z,4.83
2019-05-18T21:32:44.476Z,5.00
2019-05-18T21:35:19.647Z,4.83
2019-05-18T21:37:54.882Z,4.60
2019-05-18T21:40:30.067Z,4.67
2019-05-18T21:43:05.345Z,5.10
2019-05-18T21:45:41.100Z,4.87
2019-05-18T21:48:16.315Z,4.83
2019-05-18T21:50:51.583Z,5.03
2019-05-18T21:53:26.813Z,5.37
2019-05-18T21:56:02.015Z,4.83
2019-05-18T21:58:37.288Z,5.40
2019-05-18T22:01:12.548Z,5.40
2019-05-18T22:03:48.386Z,5.10
2019-05-18T22:06:23.604Z,4.90
2019-05-18T22:08:58.861Z,5.10
2019-05-18T22:11:34.278Z,5.27
2019-05-18T22:14:09.573Z,5.20
2019-05-18T22:16:45.645Z,5.80
2019-05-18T22:19:20.832Z,5.40
2019-05-18T22:21:56.302Z,5.47
2019-05-18T22:24:31.431Z,5.87
2019-05-18T22:27:06.584Z,5.93
2019-05-18T22:29:41.883Z,5.50
2019-05-18T22:32:17.161Z,5.00
2019-05-18T22:34:52.364Z,5.47
2019-05-18T22:37:27.689Z,5.23
2019-05-18T22:40:02.894Z,5.73
2019-05-18T22:42:38.410Z,5.20
2019-05-18T22:45:14.062Z,4.83
2019-05-18T22:47:49.325Z,6.10
2019-05-18T22:50:24.662Z,5.97
2019-05-18T22:53:00.041Z,5.53
2019-05-18T22:55:36.181Z,5.90
2019-05-18T22:58:11.495Z,5.77
2019-05-18T23:00:47.074Z,6.00
2019-05-18T23:03:22.673Z,5.73
2019-05-18T23:05:57.889Z,5.97
2019-05-18T23:08:33.066Z,6.10
2019-05-18T23:11:08.222Z,5.80
2019-05-18T23:13:43.525Z,5.63
2019-05-18T23:16:18.721Z,5.60
2019-05-18T23:18:56.760Z,5.70
2019-05-18T23:21:30.853Z,5.67
2019-05-18T23:24:06.197Z,5.73
2019-05-18T23:26:41.685Z,6.60
2019-05-18T23:29:16.926Z,6.43
2019-05-18T23:31:52.144Z,5.67
2019-05-18T23:34:27.391Z,6.37
2019-05-18T23:37:02.937Z,6.27
2019-05-18T23:39:38.236Z,5.57
2019-05-18T23:42:13.882Z,5.70
2019-05-18T23:44:49.144Z,5.80
2019-05-18T23:47:24.351Z,5.87
2019-05-18T23:50:00.087Z,5.97
2019-05-18T23:52:35.314Z,6.53
2019-05-18T23:55:10.661Z,6.07
2019-05-18T23:57:46.054Z,6.37
