createdAt,value
2018-05-03T00:01:06.232Z,16.1
2018-05-03T00:11:06.364Z,16.5
2018-05-03T00:21:05.381Z,15.4
2018-05-03T00:31:06.283Z,15.8
2018-05-03T00:41:06.106Z,15.8
2018-05-03T00:51:05.854Z,17.4
2018-05-03T01:01:05.754Z,16.8
2018-05-03T01:11:05.665Z,16.1
2018-05-03T01:21:05.679Z,17.0
2018-05-03T01:31:05.487Z,17.6
2018-05-03T01:41:05.406Z,17.0
2018-05-03T01:51:06.241Z,17.2
2018-05-03T02:01:06.158Z,16.9
2018-05-03T02:11:06.155Z,16.9
2018-05-03T02:21:06.184Z,18.1
2018-05-03T02:31:06.011Z,16.6
2018-05-03T02:41:06.124Z,17.2
2018-05-03T02:51:06.015Z,18.2
2018-05-03T03:01:05.940Z,17.8
2018-05-03T03:11:05.887Z,16.8
2018-05-03T03:21:05.869Z,17.2
2018-05-03T03:31:05.764Z,18.0
2018-05-03T03:41:05.676Z,17.2
2018-05-03T03:51:05.591Z,17.1
2018-05-03T04:01:05.546Z,18.0
2018-05-03T04:11:05.382Z,17.3
2018-05-03T04:21:05.420Z,17.3
2018-05-03T04:31:05.893Z,16.9
2018-05-03T04:41:05.865Z,19.9
2018-05-03T04:51:05.741Z,18.2
2018-05-03T05:01:05.590Z,17.0
2018-05-03T05:11:05.403Z,18.2
2018-05-03T05:21:05.387Z,22.3
2018-05-03T05:31:06.189Z,19.9
2018-05-03T05:41:06.004Z,21.3
2018-05-03T05:51:05.908Z,22.5
2018-05-03T06:01:05.935Z,27.8
2018-05-03T06:11:05.840Z,21.0
2018-05-03T06:21:05.960Z,20.4
2018-05-03T06:31:05.868Z,20.8
2018-05-03T06:41:05.789Z,19.4
2018-05-03T06:51:05.684Z,19.9
2018-05-03T07:01:05.597Z,21.3
2018-05-03T07:11:04.502Z,21.5
2018-05-03T07:21:04.528Z,20.8
2018-05-03T07:31:06.439Z,19.6
2018-05-03T07:41:06.365Z,21.2
2018-05-03T07:51:06.256Z,20.8
2018-05-03T08:01:06.216Z,20.0
2018-05-03T08:11:06.159Z,19.5
2018-05-03T08:21:06.166Z,20.2
2018-05-03T08:31:06.086Z,18.5
2018-05-03T08:41:05.968Z,17.5
2018-05-03T08:51:05.931Z,17.6
2018-05-03T09:01:05.879Z,16.9
2018-05-03T09:11:04.700Z,15.2
2018-05-03T09:21:05.827Z,15.4
2018-05-03T09:31:05.756Z,15.4
2018-05-03T09:41:05.759Z,13.2
2018-05-03T09:51:04.717Z,19.0
2018-05-03T10:01:04.681Z,17.3
2018-05-03T10:11:04.613Z,16.3
2018-05-03T10:21:04.650Z,12.1
2018-05-03T10:31:04.591Z,10.4
2018-05-03T10:41:04.557Z,12.1
2018-05-03T10:51:05.640Z,11.9
2018-05-03T11:01:04.577Z,11.7
2018-05-03T11:11:05.515Z,11.7
2018-05-03T11:21:04.667Z,10.9
2018-05-03T11:31:04.691Z,10.6
2018-05-03T11:41:05.189Z,10.4
2018-05-03T11:51:05.113Z,10.0
2018-05-03T12:01:05.085Z,8.5
2018-05-03T12:11:05.118Z,8.4
2018-05-03T12:21:05.197Z,8.9
2018-05-03T12:31:05.203Z,10.0
2018-05-03T12:41:05.227Z,8.6
2018-05-03T12:51:05.148Z,8.7
2018-05-03T13:01:05.157Z,8.9
2018-05-03T13:11:04.990Z,8.6
2018-05-03T13:21:05.065Z,8.1
2018-05-03T13:31:04.950Z,7.6
2018-05-03T13:41:04.919Z,7.1
2018-05-03T13:51:04.752Z,7.6
2018-05-03T14:01:04.794Z,7.1
2018-05-03T14:11:04.776Z,6.7
2018-05-03T14:21:04.924Z,6.5
2018-05-03T14:31:05.085Z,7.3
2018-05-03T14:41:05.164Z,6.5
2018-05-03T14:51:05.113Z,6.2
2018-05-03T15:01:04.999Z,5.9
2018-05-03T15:11:05.081Z,6.3
2018-05-03T15:21:05.164Z,6.5
2018-05-03T15:31:05.221Z,6.3
2018-05-03T15:41:05.166Z,6.8
2018-05-03T15:51:05.112Z,5.8
2018-05-03T16:01:05.094Z,6.5
2018-05-03T16:11:05.702Z,5.9
2018-05-03T16:21:05.735Z,5.6
2018-05-03T16:31:04.967Z,6.2
2018-05-03T16:41:04.872Z,6.7
2018-05-03T16:51:04.814Z,7.8
2018-05-03T17:01:04.712Z,11.6
2018-05-03T17:11:05.705Z,16.6
2018-05-03T17:21:04.837Z,16.9
2018-05-03T17:31:04.854Z,15.8
2018-05-03T17:41:04.788Z,17.0
2018-05-03T17:51:06.901Z,17.4
2018-05-03T18:01:05.106Z,15.8
2018-05-03T18:11:05.136Z,21.6
2018-05-03T18:21:05.188Z,12.4
2018-05-03T18:31:06.222Z,9.5
2018-05-03T18:41:06.279Z,11.7
2018-05-03T18:51:06.296Z,10.5
2018-05-03T19:01:06.419Z,10.0
2018-05-03T19:11:06.541Z,10.6
2018-05-03T19:21:06.629Z,10.1
2018-05-03T19:31:06.558Z,9.6
2018-05-03T19:41:06.505Z,8.1
2018-05-03T19:51:06.521Z,8.1
2018-05-03T20:01:06.541Z,7.7
2018-05-03T20:11:06.686Z,9.6
2018-05-03T20:21:04.842Z,8.9
2018-05-03T20:31:06.809Z,9.2
2018-05-03T20:41:06.803Z,10.6
2018-05-03T20:51:06.818Z,9.4
2018-05-03T21:01:05.756Z,9.8
2018-05-03T21:11:05.699Z,10.0
2018-05-03T21:21:06.782Z,10.1
2018-05-03T21:31:06.757Z,10.5
2018-05-03T21:41:06.746Z,9.8
2018-05-03T21:51:06.674Z,9.8
2018-05-03T22:01:06.609Z,9.8
2018-05-03T22:11:06.547Z,10.0
2018-05-03T22:21:06.599Z,9.3
2018-05-03T22:31:06.451Z,8.8
2018-05-03T22:41:06.476Z,8.0
2018-05-03T22:51:06.389Z,8.4
2018-05-03T23:01:06.296Z,8.0
2018-05-03T23:11:06.128Z,8.1
2018-05-03T23:21:06.141Z,11.2
2018-05-03T23:31:05.970Z,11.3
2018-05-03T23:41:06.864Z,12.3
2018-05-03T23:51:06.763Z,11.7
