createdAt,value
2019-02-19T00:02:36.181Z,72.9
2019-02-19T00:07:32.151Z,73.1
2019-02-19T00:12:28.863Z,73.5
2019-02-19T00:17:24.739Z,73.3
2019-02-19T00:22:21.029Z,74.4
2019-02-19T00:27:17.620Z,74
2019-02-19T00:32:14.267Z,74.6
2019-02-19T00:37:10.423Z,73.2
2019-02-19T00:42:06.653Z,74.4
2019-02-19T00:47:03.084Z,74.3
2019-02-19T00:51:59.203Z,76
2019-02-19T00:56:55.737Z,75.4
2019-02-19T01:01:51.648Z,76.6
2019-02-19T01:06:48.347Z,76.7
2019-02-19T01:11:44.865Z,76.3
2019-02-19T01:16:41.561Z,75.6
2019-02-19T01:21:38.007Z,76.1
2019-02-19T01:26:34.483Z,76.7
2019-02-19T01:31:31.098Z,76.6
2019-02-19T01:36:27.796Z,76.5
2019-02-19T01:41:24.685Z,76.2
2019-02-19T01:46:21.425Z,75.6
2019-02-19T01:51:17.965Z,76.5
2019-02-19T01:56:14.125Z,77.6
2019-02-19T02:01:10.906Z,77.5
2019-02-19T02:06:07.577Z,78.2
2019-02-19T02:11:04.242Z,77.2
2019-02-19T02:16:00.954Z,77.6
2019-02-19T02:20:57.615Z,79.1
2019-02-19T02:25:54.145Z,78.7
2019-02-19T02:30:50.890Z,78.7
2019-02-19T02:35:47.538Z,78.7
2019-02-19T02:40:43.932Z,79.2
2019-02-19T02:45:40.882Z,79.1
2019-02-19T02:50:37.452Z,79.3
2019-02-19T02:55:33.972Z,79.2
2019-02-19T03:00:30.561Z,79.7
2019-02-19T03:05:27.115Z,79.9
2019-02-19T03:10:23.795Z,79.4
2019-02-19T03:15:20.600Z,80.3
2019-02-19T03:20:17.162Z,80.5
2019-02-19T03:25:13.666Z,80.3
2019-02-19T03:30:10.418Z,80.5
2019-02-19T03:35:07.008Z,80.5
2019-02-19T03:40:03.538Z,80.6
2019-02-19T03:45:00.347Z,80.2
2019-02-19T03:49:56.869Z,80.9
2019-02-19T03:54:53.381Z,81.5
2019-02-19T03:59:49.878Z,81.6
2019-02-19T04:04:46.119Z,80.8
2019-02-19T04:09:42.836Z,81.6
2019-02-19T04:14:39.408Z,80.9
2019-02-19T04:19:35.890Z,81.5
2019-02-19T04:24:32.597Z,81.8
2019-02-19T04:29:29.203Z,81.5
2019-02-19T04:34:25.617Z,81.8
2019-02-19T04:39:22.040Z,82.2
2019-02-19T04:44:18.089Z,82.6
2019-02-19T04:49:14.664Z,82.7
2019-02-19T04:54:11.357Z,82.7
2019-02-19T04:59:08.036Z,83
2019-02-19T05:04:04.627Z,83.6
2019-02-19T05:09:01.421Z,83.3
2019-02-19T05:13:58.149Z,83.1
2019-02-19T05:18:54.691Z,83.5
2019-02-19T05:23:51.378Z,83.4
2019-02-19T05:28:48.082Z,82.8
2019-02-19T05:33:44.797Z,82.9
2019-02-19T05:38:41.481Z,82.9
2019-02-19T05:43:38.102Z,83.1
2019-02-19T05:48:34.936Z,82.4
2019-02-19T05:53:31.770Z,83
2019-02-19T05:58:28.436Z,81.9
2019-02-19T06:03:25.199Z,82.1
2019-02-19T06:08:21.987Z,81.9
2019-02-19T06:13:18.830Z,81.8
2019-02-19T06:18:15.742Z,79.5
2019-02-19T06:23:12.898Z,75.6
2019-02-19T06:28:10.069Z,72.5
2019-02-19T06:33:07.266Z,71.4
2019-02-19T06:38:03.596Z,72.1
2019-02-19T06:43:00.436Z,71.9
2019-02-19T06:47:57.036Z,70.8
2019-02-19T06:52:53.540Z,70.9
2019-02-19T06:57:50.134Z,71.1
2019-02-19T07:02:47.208Z,71.2
2019-02-19T07:07:44.124Z,70
2019-02-19T07:12:40.965Z,69.8
2019-02-19T07:17:38.213Z,68.5
2019-02-19T07:22:35.123Z,67.6
2019-02-19T07:27:31.803Z,70.4
2019-02-19T07:32:28.733Z,67.3
2019-02-19T07:37:25.602Z,68.3
2019-02-19T07:42:22.065Z,68
2019-02-19T07:47:25.046Z,67
2019-02-19T07:52:20.593Z,67.7
2019-02-19T07:57:17.452Z,65.6
2019-02-19T08:02:14.398Z,63.8
2019-02-19T08:07:11.315Z,63.3
2019-02-19T08:12:07.548Z,63.6
2019-02-19T08:17:04.595Z,64
2019-02-19T08:22:01.536Z,63.1
2019-02-19T08:26:58.473Z,62.1
2019-02-19T08:31:55.038Z,62.8
2019-02-19T08:36:52.464Z,60.3
2019-02-19T08:41:49.941Z,59
2019-02-19T08:46:46.475Z,60.6
2019-02-19T08:51:42.726Z,59.1
2019-02-19T08:56:39.808Z,54.9
2019-02-19T09:01:36.095Z,55.3
2019-02-19T09:06:33.350Z,54.6
2019-02-19T09:11:30.128Z,53.3
2019-02-19T09:16:27.451Z,51.6
2019-02-19T09:21:23.957Z,52.9
2019-02-19T09:26:20.892Z,52.1
2019-02-19T09:31:17.794Z,51.2
2019-02-19T09:36:14.266Z,50.4
2019-02-19T09:41:11.515Z,49.6
2019-02-19T09:46:08.847Z,49
2019-02-19T09:51:05.964Z,48.3
2019-02-19T09:56:03.256Z,48.1
2019-02-19T10:00:59.506Z,48.7
2019-02-19T10:05:57.018Z,47.4
2019-02-19T10:10:54.224Z,45.3
2019-02-19T10:15:51.485Z,44.7
2019-02-19T10:20:48.984Z,44.2
2019-02-19T10:25:45.929Z,43.9
2019-02-19T10:30:43.116Z,44.9
2019-02-19T10:35:40.718Z,42.3
2019-02-19T10:40:37.860Z,41.6
2019-02-19T10:45:35.506Z,41.1
2019-02-19T10:50:32.234Z,40.3
2019-02-19T10:55:29.468Z,40.7
2019-02-19T11:00:26.609Z,40.7
2019-02-19T11:05:23.265Z,40.8
2019-02-19T11:10:20.226Z,39.9
2019-02-19T11:15:17.780Z,34.3
2019-02-19T11:20:15.566Z,35.3
2019-02-19T11:25:13.180Z,31
2019-02-19T11:30:10.155Z,30.5
2019-02-19T11:35:07.456Z,31.8
2019-02-19T11:40:04.735Z,29.5
2019-02-19T11:45:01.907Z,29.2
2019-02-19T11:49:58.595Z,28.8
2019-02-19T11:54:54.784Z,30.5
2019-02-19T11:59:51.554Z,31.5
2019-02-19T12:04:48.544Z,30.3
2019-02-19T12:09:45.740Z,30.1
2019-02-19T12:14:42.556Z,30
2019-02-19T12:19:39.856Z,29.9
2019-02-19T12:24:36.529Z,30.2
2019-02-19T12:29:33.695Z,29.6
2019-02-19T12:34:31.110Z,28.6
2019-02-19T12:39:28.283Z,29.4
2019-02-19T12:44:25.536Z,28.5
2019-02-19T12:49:22.248Z,30.4
2019-02-19T12:54:19.045Z,28.8
2019-02-19T12:59:15.264Z,30.4
2019-02-19T13:04:12.126Z,31
2019-02-19T13:09:08.743Z,29
2019-02-19T13:14:05.322Z,30
2019-02-19T13:19:03.963Z,29.3
2019-02-19T13:23:59.793Z,32
2019-02-19T13:28:56.822Z,30.3
2019-02-19T13:33:53.553Z,30.1
2019-02-19T13:38:50.489Z,30.1
2019-02-19T13:43:47.454Z,31.1
2019-02-19T13:48:44.246Z,30.1
2019-02-19T13:53:41.280Z,30.1
2019-02-19T13:58:38.200Z,30.7
2019-02-19T14:03:34.960Z,32
2019-02-19T14:08:31.811Z,30.4
2019-02-19T14:13:28.707Z,32.9
2019-02-19T14:18:25.514Z,32.7
2019-02-19T14:23:22.604Z,30.2
2019-02-19T14:28:19.431Z,33.6
2019-02-19T14:33:15.923Z,32.5
2019-02-19T14:38:12.627Z,33.5
2019-02-19T14:43:09.342Z,34
2019-02-19T14:48:06.196Z,32.3
2019-02-19T14:53:04.046Z,32
2019-02-19T14:58:00.698Z,35.1
2019-02-19T15:02:57.160Z,34
2019-02-19T15:07:54.063Z,33.4
2019-02-19T15:12:50.993Z,33.8
2019-02-19T15:17:47.996Z,35.4
2019-02-19T15:22:44.965Z,34.3
2019-02-19T15:27:41.645Z,35.7
2019-02-19T15:32:38.458Z,36.8
2019-02-19T15:37:35.406Z,37.6
2019-02-19T15:42:31.855Z,38.7
2019-02-19T15:47:28.751Z,37.9
2019-02-19T15:52:25.660Z,37.9
2019-02-19T15:57:22.290Z,38.4
2019-02-19T16:02:19.178Z,37.5
2019-02-19T16:07:16.018Z,38.8
2019-02-19T16:12:12.474Z,39.7
2019-02-19T16:17:09.042Z,39.6
2019-02-19T16:22:05.742Z,40.8
2019-02-19T16:27:02.369Z,43.3
2019-02-19T16:31:58.684Z,40.9
2019-02-19T16:36:55.865Z,39.8
2019-02-19T16:41:52.717Z,39.8
2019-02-19T16:46:49.688Z,38.4
2019-02-19T16:51:46.634Z,40
2019-02-19T16:56:43.241Z,39.6
2019-02-19T17:01:39.729Z,44.3
2019-02-19T17:06:36.317Z,42.3
2019-02-19T17:11:33.025Z,44.7
2019-02-19T17:16:29.768Z,44
2019-02-19T17:21:26.284Z,42.9
2019-02-19T17:26:22.875Z,45.5
2019-02-19T17:31:19.669Z,46.4
2019-02-19T17:36:16.814Z,45.7
2019-02-19T17:41:13.456Z,46.7
2019-02-19T17:46:10.294Z,48.1
2019-02-19T17:51:06.237Z,49.1
2019-02-19T17:56:03.250Z,46.6
2019-02-19T18:00:59.945Z,44.8
2019-02-19T18:05:57.336Z,44.3
2019-02-19T18:10:54.620Z,42.1
2019-02-19T18:15:51.678Z,42.7
2019-02-19T18:20:50.707Z,43.3
2019-02-19T18:25:47.253Z,42.1
2019-02-19T18:30:43.884Z,43
2019-02-19T18:35:40.968Z,43.9
2019-02-19T18:40:37.879Z,42.9
2019-02-19T18:45:33.837Z,44.2
2019-02-19T18:50:30.342Z,43
2019-02-19T18:55:27.332Z,42.2
2019-02-19T19:00:24.097Z,42.3
2019-02-19T19:05:20.839Z,43.5
2019-02-19T19:10:17.184Z,43.8
2019-02-19T19:15:13.793Z,45.5
2019-02-19T19:20:10.647Z,44.9
2019-02-19T19:25:07.726Z,45.5
2019-02-19T19:30:04.519Z,44.9
2019-02-19T19:35:01.426Z,44
2019-02-19T19:39:58.380Z,44.7
2019-02-19T19:44:54.784Z,44.9
2019-02-19T19:49:51.299Z,45.5
2019-02-19T19:54:47.859Z,45.9
2019-02-19T19:59:44.451Z,47.3
2019-02-19T20:04:41.136Z,48.8
2019-02-19T20:09:37.664Z,49.2
2019-02-19T20:14:34.138Z,49.2
2019-02-19T20:19:30.308Z,50.7
2019-02-19T20:24:26.332Z,53.3
2019-02-19T20:29:22.705Z,54
2019-02-19T20:34:19.360Z,54.3
2019-02-19T20:39:16.453Z,53.8
2019-02-19T20:44:12.891Z,53.5
2019-02-19T20:49:09.599Z,55.2
2019-02-19T20:54:06.070Z,57.1
2019-02-19T20:59:02.469Z,59.9
2019-02-19T21:03:58.924Z,58.1
2019-02-19T21:08:54.928Z,58.3
2019-02-19T21:13:51.264Z,57.7
2019-02-19T21:18:48.087Z,58.2
2019-02-19T21:23:44.390Z,60.7
2019-02-19T21:28:40.635Z,59.2
2019-02-19T21:33:36.910Z,61.8
2019-02-19T21:38:33.678Z,61
2019-02-19T21:43:30.011Z,60.4
2019-02-19T21:48:26.413Z,60.5
2019-02-19T21:53:22.835Z,60.5
2019-02-19T21:58:19.146Z,62.7
2019-02-19T22:03:15.465Z,61.9
2019-02-19T22:08:11.954Z,63
2019-02-19T22:13:08.483Z,64.3
2019-02-19T22:18:05.004Z,65.4
2019-02-19T22:23:01.268Z,61.6
2019-02-19T22:27:57.921Z,64.4
2019-02-19T22:32:54.279Z,64.8
2019-02-19T22:37:50.851Z,64.4
2019-02-19T22:42:47.268Z,65.6
2019-02-19T22:47:43.613Z,65.1
2019-02-19T22:52:40.060Z,66.8
2019-02-19T22:57:35.787Z,66.5
2019-02-19T23:02:31.998Z,65.9
2019-02-19T23:07:28.523Z,66.1
2019-02-19T23:12:25.248Z,66
2019-02-19T23:17:21.488Z,66.8
2019-02-19T23:22:22.159Z,67.2
2019-02-19T23:27:17.637Z,67.3
2019-02-19T23:32:14.487Z,66.7
2019-02-19T23:37:10.783Z,67.4
2019-02-19T23:42:07.401Z,66.2
2019-02-19T23:47:03.918Z,67.6
2019-02-19T23:52:00.003Z,68.1
2019-02-19T23:56:56.348Z,69.5
