createdAt,value
2023-04-16T00:00:28.585Z,79.09
2023-04-16T00:02:55.794Z,78.95
2023-04-16T00:05:25.229Z,79.01
2023-04-16T00:07:53.328Z,79.11
2023-04-16T00:10:20.113Z,79.26
2023-04-16T00:12:46.792Z,79.35
2023-04-16T00:15:13.976Z,79.36
2023-04-16T00:17:42.172Z,79.27
2023-04-16T00:20:09.847Z,79.36
2023-04-16T00:22:36.579Z,79.60
2023-04-16T00:25:05.604Z,80.07
2023-04-16T00:27:32.256Z,80.13
2023-04-16T00:29:59.018Z,79.84
2023-04-16T00:32:25.840Z,80.32
2023-04-16T00:34:53.325Z,80.35
2023-04-16T00:37:20.260Z,80.32
2023-04-16T00:39:47.357Z,80.71
2023-04-16T00:42:15.756Z,80.65
2023-04-16T00:44:42.456Z,80.63
2023-04-16T00:47:09.604Z,81.20
2023-04-16T00:49:36.658Z,81.09
2023-04-16T00:52:03.681Z,81.19
2023-04-16T00:54:31.475Z,81.54
2023-04-16T00:56:59.155Z,81.60
2023-04-16T00:59:32.849Z,81.49
2023-04-16T01:01:59.686Z,81.57
2023-04-16T01:04:26.658Z,81.35
2023-04-16T01:06:57.167Z,81.70
2023-04-16T01:09:23.983Z,82.20
2023-04-16T01:11:50.693Z,81.90
2023-04-16T01:14:18.090Z,81.97
2023-04-16T01:16:46.286Z,82.61
2023-04-16T01:19:12.985Z,82.70
2023-04-16T01:21:41.616Z,82.66
2023-04-16T01:24:08.492Z,82.74
2023-04-16T01:26:37.784Z,82.73
2023-04-16T01:29:04.463Z,83.11
2023-04-16T01:31:31.225Z,83.12
2023-04-16T01:33:58.043Z,83.77
2023-04-16T01:36:24.768Z,83.46
2023-04-16T01:38:52.877Z,83.47
2023-04-16T01:41:19.867Z,83.51
2023-04-16T01:43:46.593Z,83.16
2023-04-16T01:46:19.660Z,83.13
2023-04-16T01:48:47.254Z,83.36
2023-04-16T01:51:14.709Z,84.17
2023-04-16T01:53:49.491Z,83.60
2023-04-16T01:56:26.163Z,83.46
2023-04-16T01:58:53.203Z,83.94
2023-04-16T02:01:22.380Z,83.73
2023-04-16T02:03:49.568Z,83.81
2023-04-16T02:06:18.925Z,83.53
2023-04-16T02:08:46.079Z,84.06
2023-04-16T02:11:12.834Z,84.01
2023-04-16T02:13:43.586Z,83.81
2023-04-16T02:16:10.388Z,84.06
2023-04-16T02:18:37.372Z,84.06
2023-04-16T02:21:06.518Z,84.15
2023-04-16T02:23:33.365Z,84.23
2023-04-16T02:26:02.025Z,84.46
2023-04-16T02:28:30.661Z,84.77
2023-04-16T02:31:01.648Z,84.71
2023-04-16T02:33:29.096Z,84.85
2023-04-16T02:35:57.763Z,84.46
2023-04-16T02:38:26.180Z,84.47
2023-04-16T02:40:52.927Z,84.41
2023-04-16T02:43:19.906Z,84.69
2023-04-16T02:45:46.742Z,84.57
2023-04-16T02:48:15.498Z,84.71
2023-04-16T02:50:43.478Z,84.68
2023-04-16T02:53:13.985Z,85.11
2023-04-16T02:55:41.153Z,85.19
2023-04-16T02:58:11.178Z,85.38
2023-04-16T03:00:38.310Z,85.70
2023-04-16T03:03:05.861Z,85.24
2023-04-16T03:05:38.037Z,85.07
2023-04-16T03:08:07.212Z,84.86
2023-04-16T03:10:35.056Z,84.91
2023-04-16T03:13:02.410Z,84.90
2023-04-16T03:15:29.387Z,84.73
2023-04-16T03:17:56.310Z,84.85
2023-04-16T03:20:23.148Z,84.95
2023-04-16T03:22:54.614Z,84.82
2023-04-16T03:25:21.369Z,84.48
2023-04-16T03:27:48.147Z,84.60
2023-04-16T03:30:18.499Z,84.73
2023-04-16T03:32:45.315Z,84.55
2023-04-16T03:35:14.911Z,84.77
2023-04-16T03:37:42.030Z,84.56
2023-04-16T03:40:13.523Z,84.60
2023-04-16T03:42:43.216Z,84.62
2023-04-16T03:45:16.719Z,84.59
2023-04-16T03:47:47.705Z,84.65
2023-04-16T03:50:14.715Z,84.61
2023-04-16T03:52:42.859Z,85.11
2023-04-16T03:55:11.460Z,85.01
2023-04-16T03:57:38.338Z,85.04
2023-04-16T04:00:06.306Z,85.07
2023-04-16T04:02:33.630Z,84.93
2023-04-16T04:05:00.514Z,84.84
2023-04-16T04:07:27.362Z,84.99
2023-04-16T04:09:54.315Z,85.06
2023-04-16T04:12:23.595Z,85.10
2023-04-16T04:14:51.502Z,85.26
2023-04-16T04:17:18.329Z,85.65
2023-04-16T04:20:00.147Z,85.39
2023-04-16T04:22:28.072Z,85.37
2023-04-16T04:24:55.162Z,85.44
2023-04-16T04:27:30.378Z,85.43
2023-04-16T04:29:57.686Z,85.71
2023-04-16T04:32:24.631Z,85.60
2023-04-16T04:34:52.780Z,85.83
2023-04-16T04:37:19.592Z,85.24
2023-04-16T04:39:49.299Z,85.73
2023-04-16T04:42:17.185Z,85.41
2023-04-16T04:44:45.630Z,85.41
2023-04-16T04:47:12.652Z,85.23
2023-04-16T04:49:40.058Z,85.26
2023-04-16T04:52:06.944Z,85.35
2023-04-16T04:54:33.970Z,85.43
2023-04-16T04:57:01.401Z,85.23
2023-04-16T04:59:28.924Z,85.23
2023-04-16T05:01:57.136Z,85.18
2023-04-16T05:04:23.935Z,85.02
2023-04-16T05:06:50.678Z,85.37
2023-04-16T05:09:17.534Z,85.41
2023-04-16T05:11:44.255Z,85.38
2023-04-16T05:14:10.988Z,85.56
2023-04-16T05:16:38.117Z,85.47
2023-04-16T05:19:06.402Z,85.46
2023-04-16T05:21:34.069Z,85.55
2023-04-16T05:24:00.857Z,85.83
2023-04-16T05:26:27.879Z,85.76
2023-04-16T05:28:54.620Z,85.79
2023-04-16T05:31:21.611Z,86.15
2023-04-16T05:33:48.365Z,85.85
2023-04-16T05:36:16.446Z,85.63
2023-04-16T05:38:43.253Z,86.23
2023-04-16T05:41:11.345Z,86.29
2023-04-16T05:43:38.197Z,86.21
2023-04-16T05:46:05.496Z,86.19
2023-04-16T05:48:32.465Z,86.53
2023-04-16T05:50:59.255Z,86.71
2023-04-16T05:53:30.617Z,86.68
2023-04-16T05:55:57.476Z,86.61
2023-04-16T05:58:24.577Z,86.27
2023-04-16T06:00:51.680Z,86.63
2023-04-16T06:03:18.487Z,86.59
2023-04-16T06:05:48.040Z,86.63
2023-04-16T06:08:14.818Z,86.93
2023-04-16T06:10:43.429Z,86.38
2023-04-16T06:13:10.332Z,86.67
2023-04-16T06:15:37.597Z,86.26
2023-04-16T06:18:04.588Z,86.47
2023-04-16T06:20:31.494Z,86.42
2023-04-16T06:22:59.609Z,86.71
2023-04-16T06:25:26.322Z,86.56
2023-04-16T06:27:54.969Z,86.50
2023-04-16T06:30:21.684Z,86.63
2023-04-16T06:32:49.300Z,86.15
2023-04-16T06:35:20.142Z,86.39
2023-04-16T06:37:46.934Z,86.54
2023-04-16T06:40:13.822Z,85.90
2023-04-16T06:42:43.601Z,86.15
2023-04-16T06:45:13.968Z,85.63
2023-04-16T06:47:40.837Z,85.87
2023-04-16T06:50:08.301Z,85.52
2023-04-16T06:52:35.249Z,85.68
2023-04-16T06:55:02.797Z,85.57
2023-04-16T06:57:29.496Z,85.60
2023-04-16T06:59:56.327Z,85.56
2023-04-16T07:02:24.630Z,85.39
2023-04-16T07:04:52.425Z,85.51
2023-04-16T07:07:19.112Z,85.24
2023-04-16T07:09:46.072Z,84.94
2023-04-16T07:12:13.864Z,84.97
2023-04-16T07:14:41.573Z,84.81
2023-04-16T07:17:09.722Z,84.65
2023-04-16T07:19:37.868Z,84.87
2023-04-16T07:22:04.957Z,84.77
2023-04-16T07:24:32.376Z,84.67
2023-04-16T07:26:59.313Z,84.23
2023-04-16T07:29:26.630Z,84.43
2023-04-16T07:31:53.448Z,84.29
2023-04-16T07:34:20.331Z,84.04
2023-04-16T07:36:48.605Z,83.93
2023-04-16T07:39:15.798Z,84.21
2023-04-16T07:41:43.482Z,84.21
2023-04-16T07:44:10.186Z,84.02
2023-04-16T07:46:46.232Z,83.92
2023-04-16T07:49:13.938Z,83.50
2023-04-16T07:51:40.696Z,83.63
2023-04-16T07:54:08.883Z,83.72
2023-04-16T07:56:35.941Z,83.42
2023-04-16T07:59:14.312Z,83.58
2023-04-16T08:01:48.515Z,83.40
2023-04-16T08:04:17.566Z,83.56
2023-04-16T08:06:44.382Z,83.22
2023-04-16T08:09:13.602Z,83.17
2023-04-16T08:11:40.634Z,83.40
2023-04-16T08:14:07.477Z,83.29
2023-04-16T08:16:34.267Z,83.54
2023-04-16T08:19:01.771Z,82.96
2023-04-16T08:21:29.331Z,83.18
2023-04-16T08:23:56.741Z,82.88
2023-04-16T08:26:24.925Z,83.03
2023-04-16T08:28:51.792Z,83.32
2023-04-16T08:31:18.596Z,82.69
2023-04-16T08:33:45.361Z,82.70
2023-04-16T08:36:12.255Z,82.66
2023-04-16T08:38:39.157Z,82.43
2023-04-16T08:41:09.303Z,82.72
2023-04-16T08:43:39.739Z,82.73
2023-04-16T08:46:07.814Z,82.80
2023-04-16T08:48:35.306Z,82.15
2023-04-16T08:51:02.629Z,82.69
2023-04-16T08:53:35.785Z,82.86
2023-04-16T08:56:05.046Z,82.48
2023-04-16T08:58:34.690Z,82.50
2023-04-16T09:01:04.802Z,82.73
2023-04-16T09:03:35.592Z,82.75
2023-04-16T09:06:05.111Z,82.39
2023-04-16T09:08:32.326Z,82.51
2023-04-16T09:11:00.174Z,82.22
2023-04-16T09:13:27.078Z,82.17
2023-04-16T09:15:54.364Z,82.12
2023-04-16T09:18:22.880Z,81.96
2023-04-16T09:20:51.092Z,81.66
2023-04-16T09:23:19.407Z,81.52
2023-04-16T09:25:46.130Z,81.24
2023-04-16T09:28:12.834Z,81.25
2023-04-16T09:30:39.630Z,81.49
2023-04-16T09:33:13.911Z,81.15
2023-04-16T09:35:47.648Z,80.90
2023-04-16T09:38:14.810Z,81.39
2023-04-16T09:40:41.677Z,81.23
2023-04-16T09:43:12.024Z,80.91
2023-04-16T09:45:49.371Z,80.69
2023-04-16T09:48:16.369Z,80.74
2023-04-16T09:50:51.551Z,80.55
2023-04-16T09:53:25.065Z,80.38
2023-04-16T09:55:51.868Z,80.65
2023-04-16T09:58:19.142Z,80.10
2023-04-16T10:00:46.378Z,80.22
2023-04-16T10:03:13.529Z,80.17
2023-04-16T10:05:41.356Z,80.17
2023-04-16T10:08:16.550Z,79.83
2023-04-16T10:10:43.625Z,79.80
2023-04-16T10:13:10.890Z,79.46
2023-04-16T10:15:38.140Z,79.50
2023-04-16T10:18:05.994Z,79.27
2023-04-16T10:20:32.789Z,79.09
2023-04-16T10:23:00.197Z,78.73
2023-04-16T10:25:29.109Z,78.89
2023-04-16T10:28:00.147Z,78.36
2023-04-16T10:30:27.801Z,78.35
2023-04-16T10:32:55.156Z,78.24
2023-04-16T10:35:22.156Z,77.82
2023-04-16T10:37:48.913Z,77.63
2023-04-16T10:40:23.873Z,77.70
2023-04-16T10:42:56.586Z,77.43
2023-04-16T10:45:30.639Z,77.40
2023-04-16T10:48:00.291Z,77.47
2023-04-16T10:50:35.260Z,76.99
2023-04-16T10:53:19.848Z,77.04
2023-04-16T10:56:23.085Z,77.10
2023-04-16T10:58:53.269Z,76.87
2023-04-16T11:01:29.826Z,76.69
2023-04-16T11:03:58.339Z,76.45
2023-04-16T11:06:26.595Z,76.34
2023-04-16T11:08:55.257Z,76.38
2023-04-16T11:11:23.009Z,76.19
2023-04-16T11:13:57.068Z,75.66
2023-04-16T11:16:25.433Z,75.64
2023-04-16T11:18:52.462Z,75.40
2023-04-16T11:21:20.286Z,75.05
2023-04-16T11:23:49.083Z,74.65
2023-04-16T11:26:24.503Z,74.88
2023-04-16T11:28:55.637Z,74.57
2023-04-16T11:31:23.629Z,74.49
2023-04-16T11:33:50.625Z,74.57
2023-04-16T11:36:17.563Z,74.39
2023-04-16T11:38:44.559Z,73.83
2023-04-16T11:41:11.523Z,73.76
2023-04-16T11:43:38.245Z,74.14
2023-04-16T11:46:16.699Z,73.76
2023-04-16T11:48:55.582Z,73.84
2023-04-16T11:51:23.512Z,73.40
2023-04-16T11:53:52.881Z,73.34
2023-04-16T11:56:27.761Z,73.25
2023-04-16T11:59:11.494Z,73.04
2023-04-16T12:01:41.623Z,73.05
2023-04-16T12:04:09.045Z,72.88
2023-04-16T12:06:36.205Z,72.60
2023-04-16T12:09:24.502Z,72.27
2023-04-16T12:11:52.115Z,72.61
2023-04-16T12:14:19.378Z,72.40
2023-04-16T12:16:47.919Z,72.37
2023-04-16T12:19:15.008Z,72.29
2023-04-16T12:21:42.951Z,72.19
2023-04-16T12:24:13.002Z,72.14
2023-04-16T12:26:44.788Z,71.78
2023-04-16T12:29:20.053Z,71.95
2023-04-16T12:31:49.439Z,72.04
2023-04-16T12:34:17.410Z,71.88
2023-04-16T12:36:45.133Z,71.65
2023-04-16T12:39:13.396Z,71.56
2023-04-16T12:41:41.417Z,71.38
2023-04-16T12:44:11.939Z,71.17
2023-04-16T12:46:39.946Z,71.11
2023-04-16T12:49:09.339Z,71.11
2023-04-16T12:51:37.925Z,70.99
2023-04-16T12:54:07.467Z,70.53
2023-04-16T12:56:35.583Z,71.13
2023-04-16T12:59:02.730Z,70.84
2023-04-16T13:01:29.593Z,70.80
2023-04-16T13:03:56.562Z,71.18
2023-04-16T13:06:24.839Z,71.13
2023-04-16T13:08:53.032Z,70.75
2023-04-16T13:11:21.575Z,70.53
2023-04-16T13:13:48.372Z,70.72
2023-04-16T13:16:15.129Z,71.04
2023-04-16T13:18:42.192Z,70.86
2023-04-16T13:21:09.082Z,70.83
2023-04-16T13:23:37.355Z,70.92
2023-04-16T13:26:04.095Z,70.69
2023-04-16T13:28:31.075Z,70.66
2023-04-16T13:30:58.110Z,70.57
2023-04-16T13:33:26.676Z,69.88
2023-04-16T13:35:53.465Z,69.82
2023-04-16T13:38:20.279Z,69.83
2023-04-16T13:40:48.470Z,69.75
2023-04-16T13:43:17.050Z,69.80
2023-04-16T13:45:45.361Z,69.94
2023-04-16T13:48:12.136Z,69.47
2023-04-16T13:50:38.939Z,69.95
2023-04-16T13:53:08.700Z,69.54
2023-04-16T13:55:35.789Z,69.20
2023-04-16T13:58:04.898Z,69.26
2023-04-16T14:00:31.719Z,69.41
2023-04-16T14:02:58.657Z,69.40
2023-04-16T14:05:27.135Z,69.27
2023-04-16T14:07:54.372Z,69.69
2023-04-16T14:10:21.505Z,69.80
2023-04-16T14:12:48.286Z,69.59
2023-04-16T14:15:16.518Z,69.42
2023-04-16T14:17:44.114Z,69.01
2023-04-16T14:20:13.349Z,68.54
2023-04-16T14:22:40.113Z,68.75
2023-04-16T14:25:07.262Z,69.11
2023-04-16T14:27:34.365Z,68.88
2023-04-16T14:30:01.389Z,69.17
2023-04-16T14:32:30.541Z,69.00
2023-04-16T14:35:04.385Z,68.96
2023-04-16T14:37:31.343Z,68.67
2023-04-16T14:39:58.162Z,68.65
2023-04-16T14:42:24.948Z,68.69
2023-04-16T14:44:52.109Z,68.70
2023-04-16T14:47:19.286Z,68.52
2023-04-16T14:49:47.484Z,68.40
2023-04-16T14:52:14.272Z,68.60
2023-04-16T14:54:41.154Z,68.71
2023-04-16T14:57:08.019Z,68.51
2023-04-16T14:59:34.751Z,68.11
2023-04-16T15:02:01.580Z,68.57
2023-04-16T15:04:30.652Z,67.71
2023-04-16T15:06:59.483Z,68.17
2023-04-16T15:09:27.498Z,67.99
2023-04-16T15:11:54.466Z,68.03
2023-04-16T15:14:21.675Z,67.75
2023-04-16T15:16:49.653Z,67.71
2023-04-16T15:19:16.588Z,68.17
2023-04-16T15:21:43.306Z,68.18
2023-04-16T15:24:12.093Z,68.29
2023-04-16T15:26:39.127Z,68.28
2023-04-16T15:29:06.023Z,68.10
2023-04-16T15:31:32.764Z,68.54
2023-04-16T15:34:00.506Z,68.45
2023-04-16T15:36:27.185Z,68.69
2023-04-16T15:38:54.061Z,68.68
2023-04-16T15:41:22.479Z,69.01
2023-04-16T15:43:49.289Z,68.81
2023-04-16T15:46:16.377Z,68.76
2023-04-16T15:48:43.197Z,69.29
2023-04-16T15:51:10.996Z,69.18
2023-04-16T15:53:39.909Z,69.22
2023-04-16T15:56:06.638Z,69.17
2023-04-16T15:58:36.266Z,69.36
2023-04-16T16:01:03.459Z,69.30
2023-04-16T16:03:32.205Z,69.27
2023-04-16T16:05:59.511Z,69.53
2023-04-16T16:08:26.505Z,69.79
2023-04-16T16:10:53.230Z,69.65
2023-04-16T16:13:19.958Z,69.74
2023-04-16T16:15:48.058Z,69.74
2023-04-16T16:18:14.901Z,69.94
2023-04-16T16:21:00.321Z,69.83
2023-04-16T16:23:27.120Z,69.88
2023-04-16T16:25:54.513Z,70.16
2023-04-16T16:28:21.331Z,70.10
2023-04-16T16:30:50.891Z,69.73
2023-04-16T16:33:18.260Z,69.86
2023-04-16T16:35:44.939Z,70.13
2023-04-16T16:38:11.636Z,70.33
2023-04-16T16:40:38.732Z,70.05
2023-04-16T16:43:05.926Z,70.14
2023-04-16T16:45:32.685Z,70.06
2023-04-16T16:48:01.051Z,70.29
2023-04-16T16:50:27.802Z,70.22
2023-04-16T16:52:54.506Z,70.59
2023-04-16T16:55:21.552Z,70.64
2023-04-16T16:57:48.403Z,71.01
2023-04-16T17:00:16.962Z,71.02
2023-04-16T17:02:44.133Z,71.02
2023-04-16T17:05:13.004Z,70.72
2023-04-16T17:07:39.801Z,70.98
2023-04-16T17:10:07.779Z,71.26
2023-04-16T17:12:35.546Z,71.02
2023-04-16T17:15:02.334Z,71.38
2023-04-16T17:17:29.280Z,71.31
2023-04-16T17:19:56.026Z,71.26
2023-04-16T17:22:24.130Z,71.46
2023-04-16T17:24:50.978Z,71.59
2023-04-16T17:27:18.022Z,71.60
2023-04-16T17:29:44.819Z,71.53
2023-04-16T17:32:11.626Z,71.95
2023-04-16T17:34:38.408Z,72.09
2023-04-16T17:37:05.264Z,71.91
2023-04-16T17:39:33.332Z,72.31
2023-04-16T17:42:01.338Z,72.39
2023-04-16T17:44:29.477Z,72.30
2023-04-16T17:46:56.215Z,72.99
2023-04-16T17:49:24.122Z,72.61
2023-04-16T17:51:50.962Z,73.00
2023-04-16T17:54:17.887Z,73.09
2023-04-16T17:56:46.677Z,72.65
2023-04-16T17:59:13.448Z,73.15
2023-04-16T18:01:40.968Z,72.91
2023-04-16T18:04:07.998Z,72.69
2023-04-16T18:06:35.099Z,73.11
2023-04-16T18:09:01.928Z,73.03
2023-04-16T18:11:30.692Z,73.22
2023-04-16T18:13:59.640Z,73.35
2023-04-16T18:16:26.711Z,73.20
2023-04-16T18:18:53.492Z,73.15
2023-04-16T18:21:20.299Z,73.03
2023-04-16T18:23:47.012Z,72.93
2023-04-16T18:26:15.785Z,73.57
2023-04-16T18:28:45.449Z,73.64
2023-04-16T18:31:13.719Z,73.46
2023-04-16T18:33:55.641Z,73.70
2023-04-16T18:36:24.684Z,73.75
2023-04-16T18:39:01.133Z,74.00
2023-04-16T18:41:29.221Z,73.93
2023-04-16T18:43:56.165Z,74.26
2023-04-16T18:46:26.769Z,74.16
2023-04-16T18:48:53.778Z,74.35
2023-04-16T18:51:21.160Z,74.39
2023-04-16T18:53:47.825Z,74.63
2023-04-16T18:56:17.210Z,74.92
2023-04-16T18:58:44.050Z,74.81
2023-04-16T19:01:13.133Z,74.52
2023-04-16T19:03:41.393Z,74.94
2023-04-16T19:06:08.241Z,74.96
2023-04-16T19:08:35.110Z,74.93
2023-04-16T19:11:01.818Z,74.77
2023-04-16T19:13:30.426Z,74.41
2023-04-16T19:15:58.799Z,74.59
2023-04-16T19:18:25.760Z,74.79
2023-04-16T19:20:58.684Z,74.93
2023-04-16T19:23:25.460Z,74.86
2023-04-16T19:25:52.278Z,75.37
2023-04-16T19:28:19.087Z,75.02
2023-04-16T19:30:46.667Z,75.30
2023-04-16T19:33:14.586Z,75.09
2023-04-16T19:35:42.851Z,75.66
2023-04-16T19:38:11.371Z,76.08
2023-04-16T19:40:38.380Z,76.08
2023-04-16T19:43:05.541Z,76.08
2023-04-16T19:45:32.313Z,76.20
2023-04-16T19:47:59.201Z,76.24
2023-04-16T19:50:27.466Z,76.81
2023-04-16T19:52:54.556Z,76.59
2023-04-16T19:55:22.790Z,76.62
2023-04-16T19:57:49.597Z,76.49
2023-04-16T20:00:17.128Z,76.64
2023-04-16T20:02:44.345Z,76.48
2023-04-16T20:05:11.177Z,76.53
2023-04-16T20:07:37.924Z,76.54
2023-04-16T20:10:05.572Z,76.73
2023-04-16T20:12:34.936Z,76.87
2023-04-16T20:15:01.917Z,76.93
2023-04-16T20:17:28.835Z,77.26
2023-04-16T20:20:01.172Z,77.32
2023-04-16T20:22:28.059Z,77.83
2023-04-16T20:24:55.187Z,77.80
2023-04-16T20:27:21.948Z,77.70
2023-04-16T20:29:52.350Z,77.92
2023-04-16T20:32:20.486Z,78.13
2023-04-16T20:34:48.819Z,78.23
2023-04-16T20:37:15.633Z,78.10
2023-04-16T20:39:42.751Z,78.24
2023-04-16T20:42:14.880Z,78.51
2023-04-16T20:44:42.391Z,78.50
2023-04-16T20:47:17.057Z,78.96
2023-04-16T20:49:46.648Z,79.02
2023-04-16T20:52:16.841Z,79.07
2023-04-16T20:54:44.020Z,79.07
2023-04-16T20:57:10.763Z,78.91
2023-04-16T20:59:38.076Z,78.93
2023-04-16T21:02:04.872Z,79.64
2023-04-16T21:04:33.284Z,79.35
2023-04-16T21:07:03.133Z,79.35
2023-04-16T21:09:30.623Z,79.29
2023-04-16T21:11:57.416Z,79.44
2023-04-16T21:14:25.747Z,79.18
2023-04-16T21:16:52.668Z,79.18
2023-04-16T21:19:20.371Z,79.47
2023-04-16T21:21:48.552Z,79.25
2023-04-16T21:24:15.481Z,79.16
2023-04-16T21:26:42.245Z,78.94
2023-04-16T21:29:08.989Z,79.21
2023-04-16T21:31:36.078Z,79.24
2023-04-16T21:34:03.127Z,79.33
2023-04-16T21:36:32.016Z,78.85
2023-04-16T21:39:00.063Z,79.25
2023-04-16T21:41:27.074Z,78.94
2023-04-16T21:43:53.896Z,78.91
2023-04-16T21:46:21.835Z,78.90
2023-04-16T21:48:49.693Z,79.05
2023-04-16T21:51:17.071Z,79.26
2023-04-16T21:53:43.903Z,78.82
2023-04-16T21:56:13.065Z,79.05
2023-04-16T21:58:39.824Z,78.99
2023-04-16T22:01:08.300Z,78.98
2023-04-16T22:03:40.326Z,79.08
2023-04-16T22:06:07.882Z,78.86
2023-04-16T22:08:34.772Z,78.56
2023-04-16T22:11:02.856Z,78.72
2023-04-16T22:13:32.676Z,78.44
2023-04-16T22:16:02.738Z,78.24
2023-04-16T22:18:33.256Z,78.54
2023-04-16T22:21:00.536Z,78.70
2023-04-16T22:23:28.565Z,78.53
2023-04-16T22:25:57.071Z,78.46
2023-04-16T22:28:24.019Z,78.56
2023-04-16T22:30:52.109Z,78.69
2023-04-16T22:33:18.784Z,78.49
2023-04-16T22:35:46.203Z,78.30
2023-04-16T22:38:12.978Z,78.48
2023-04-16T22:40:39.622Z,78.45
2023-04-16T22:43:06.295Z,78.43
2023-04-16T22:45:34.750Z,78.55
2023-04-16T22:48:02.909Z,78.63
2023-04-16T22:50:31.395Z,78.74
2023-04-16T22:52:58.484Z,78.92
2023-04-16T22:55:25.590Z,78.76
2023-04-16T22:57:52.505Z,78.50
2023-04-16T23:00:19.384Z,78.75
2023-04-16T23:02:46.313Z,78.77
2023-04-16T23:05:14.906Z,78.59
2023-04-16T23:07:41.744Z,78.97
2023-04-16T23:10:09.081Z,78.91
2023-04-16T23:12:37.461Z,78.79
2023-04-16T23:15:08.491Z,79.07
2023-04-16T23:17:35.459Z,79.13
2023-04-16T23:20:02.582Z,78.88
2023-04-16T23:22:30.763Z,78.97
2023-04-16T23:24:57.677Z,79.14
2023-04-16T23:27:24.481Z,79.12
2023-04-16T23:29:51.206Z,79.04
2023-04-16T23:32:18.314Z,79.16
2023-04-16T23:34:45.147Z,78.87
2023-04-16T23:37:11.936Z,78.82
2023-04-16T23:39:41.232Z,79.04
2023-04-16T23:42:07.989Z,78.93
2023-04-16T23:44:34.715Z,78.94
2023-04-16T23:47:01.516Z,79.11
2023-04-16T23:49:28.295Z,78.82
2023-04-16T23:51:55.315Z,78.62
2023-04-16T23:54:22.341Z,78.79
2023-04-16T23:56:50.592Z,79.02
2023-04-16T23:59:17.344Z,78.85
