createdAt,value
2022-10-31T00:08:20.398Z,88.01
2022-10-31T00:16:43.227Z,88.41
2022-10-31T00:25:06.236Z,87.96
2022-10-31T00:33:29.631Z,88.13
2022-10-31T00:41:53.132Z,88.71
2022-10-31T00:50:16.237Z,88.81
2022-10-31T00:58:39.317Z,88.86
2022-10-31T01:07:03.503Z,89.09
2022-10-31T01:15:26.340Z,88.98
2022-10-31T01:23:50.224Z,88.79
2022-10-31T01:32:13.024Z,88.93
2022-10-31T01:40:35.818Z,89.27
2022-10-31T01:49:01.287Z,89.03
2022-10-31T01:57:25.395Z,88.64
2022-10-31T02:05:48.401Z,89.09
2022-10-31T02:14:11.675Z,88.99
2022-10-31T02:23:11.888Z,89.18
2022-10-31T02:31:49.406Z,89.16
2022-10-31T02:40:23.987Z,88.57
2022-10-31T02:49:14.953Z,88.98
2022-10-31T02:57:41.234Z,89.55
2022-10-31T03:06:07.686Z,89.61
2022-10-31T03:14:43.162Z,89.81
2022-10-31T03:23:11.056Z,89.51
2022-10-31T03:31:44.457Z,89.45
2022-10-31T03:40:12.511Z,89.88
2022-10-31T03:48:36.075Z,89.67
2022-10-31T03:57:03.215Z,89.04
2022-10-31T04:05:26.228Z,88.86
2022-10-31T04:13:54.611Z,89.32
2022-10-31T04:22:18.247Z,89.86
2022-10-31T04:30:41.371Z,89.92
2022-10-31T04:39:04.372Z,90.17
2022-10-31T04:47:34.960Z,89.74
2022-10-31T04:56:02.074Z,89.45
2022-10-31T05:04:33.598Z,89.20
2022-10-31T05:13:00.047Z,89.42
2022-10-31T05:21:43.131Z,90.20
2022-10-31T05:30:07.170Z,90.00
2022-10-31T05:38:30.246Z,89.74
2022-10-31T05:46:55.674Z,90.19
2022-10-31T05:55:44.980Z,90.41
2022-10-31T06:04:10.421Z,90.34
2022-10-31T06:12:38.546Z,90.69
2022-10-31T06:21:16.300Z,90.99
2022-10-31T06:29:42.236Z,90.90
2022-10-31T06:38:08.998Z,91.20
2022-10-31T06:46:36.116Z,91.13
2022-10-31T06:55:13.389Z,91.08
2022-10-31T07:03:36.725Z,91.78
2022-10-31T07:11:59.697Z,92.02
2022-10-31T07:20:22.756Z,92.32
2022-10-31T07:28:48.761Z,92.76
2022-10-31T07:37:12.640Z,92.84
2022-10-31T07:45:35.916Z,93.07
2022-10-31T07:54:34.215Z,93.82
2022-10-31T08:03:07.478Z,94.00
2022-10-31T08:11:49.363Z,93.36
2022-10-31T08:20:13.186Z,92.78
2022-10-31T08:28:55.923Z,92.26
2022-10-31T08:37:21.717Z,90.72
2022-10-31T08:45:50.789Z,89.54
2022-10-31T08:54:17.780Z,88.35
2022-10-31T09:03:00.442Z,85.86
2022-10-31T09:11:25.484Z,84.92
2022-10-31T09:20:12.022Z,85.87
2022-10-31T09:28:35.414Z,83.74
2022-10-31T09:37:06.336Z,82.56
2022-10-31T09:46:12.908Z,81.87
2022-10-31T09:54:55.974Z,81.87
2022-10-31T10:03:40.029Z,79.70
2022-10-31T10:12:32.547Z,75.24
2022-10-31T10:21:15.348Z,75.81
2022-10-31T10:29:46.008Z,75.06
2022-10-31T10:38:35.093Z,74.09
2022-10-31T10:47:19.776Z,73.59
2022-10-31T10:55:59.538Z,67.70
2022-10-31T11:04:34.933Z,57.91
2022-10-31T11:13:02.865Z,43.11
2022-10-31T11:21:31.264Z,38.59
2022-10-31T11:30:07.654Z,31.91
2022-10-31T11:38:40.613Z,30.47
2022-10-31T11:47:06.784Z,27.84
2022-10-31T11:55:41.149Z,25.49
2022-10-31T12:04:10.844Z,23.33
2022-10-31T12:12:48.434Z,23.73
2022-10-31T12:25:45.476Z,24.00
2022-10-31T12:34:18.232Z,28.76
2022-10-31T12:43:04.410Z,32.88
2022-10-31T12:51:45.480Z,36.97
2022-10-31T13:00:46.786Z,40.41
2022-10-31T13:09:15.891Z,43.75
2022-10-31T13:17:48.274Z,47.32
2022-10-31T13:26:35.054Z,50.93
2022-10-31T13:34:59.959Z,52.37
2022-10-31T13:43:36.312Z,53.69
2022-10-31T13:53:22.035Z,56.33
2022-10-31T14:01:56.946Z,57.20
2022-10-31T14:10:48.276Z,59.78
2022-10-31T14:19:21.652Z,61.93
2022-10-31T14:27:47.707Z,63.19
2022-10-31T14:36:41.090Z,63.77
2022-10-31T14:45:39.252Z,64.86
2022-10-31T14:54:06.501Z,67.52
2022-10-31T15:02:35.918Z,68.49
2022-10-31T15:11:00.016Z,72.06
2022-10-31T15:19:30.203Z,71.89
2022-10-31T15:27:54.505Z,73.39
2022-10-31T15:36:29.149Z,73.84
2022-10-31T15:44:59.123Z,77.63
2022-10-31T15:53:28.046Z,77.85
2022-10-31T16:02:03.237Z,80.17
2022-10-31T16:10:27.120Z,82.78
2022-10-31T16:18:52.800Z,83.82
2022-10-31T16:27:26.772Z,85.26
2022-10-31T16:35:55.763Z,86.72
2022-10-31T16:44:28.442Z,86.68
2022-10-31T16:53:13.838Z,89.65
2022-10-31T17:01:39.688Z,88.82
2022-10-31T17:10:02.628Z,90.14
2022-10-31T17:18:28.177Z,89.74
2022-10-31T17:26:51.069Z,90.48
2022-10-31T17:35:15.654Z,89.65
2022-10-31T17:43:38.977Z,91.50
2022-10-31T17:52:04.602Z,92.78
2022-10-31T18:00:27.635Z,92.71
2022-10-31T18:08:50.572Z,93.71
2022-10-31T18:17:13.609Z,93.18
2022-10-31T18:25:38.963Z,93.02
2022-10-31T18:34:01.890Z,92.72
2022-10-31T18:42:24.906Z,92.97
2022-10-31T18:50:47.864Z,92.75
2022-10-31T18:59:11.883Z,92.28
2022-10-31T19:07:35.432Z,91.85
2022-10-31T19:16:07.720Z,91.99
2022-10-31T19:24:30.742Z,91.89
2022-10-31T19:32:55.489Z,92.05
2022-10-31T19:41:24.964Z,94.93
2022-10-31T19:49:47.918Z,95.22
2022-10-31T19:58:10.914Z,96.46
2022-10-31T20:06:38.458Z,96.66
2022-10-31T20:15:02.633Z,98.59
2022-10-31T20:23:25.709Z,97.61
2022-10-31T20:31:49.271Z,98.50
2022-10-31T20:40:15.019Z,99.00
2022-10-31T20:48:37.961Z,99.10
2022-10-31T20:57:00.911Z,100.00
2022-10-31T21:05:24.101Z,100.00
2022-10-31T21:13:48.844Z,100.00
2022-10-31T21:22:11.932Z,100.00
2022-10-31T21:30:40.255Z,100.00
2022-10-31T21:39:05.080Z,100.00
2022-10-31T21:47:28.005Z,99.87
2022-10-31T21:55:50.865Z,99.65
2022-10-31T22:04:13.726Z,99.72
2022-10-31T22:12:36.630Z,99.54
2022-10-31T22:21:13.787Z,99.42
2022-10-31T22:29:40.282Z,99.79
2022-10-31T22:38:03.114Z,100.00
2022-10-31T22:46:29.439Z,100.00
2022-10-31T22:54:54.368Z,100.00
2022-10-31T23:03:19.968Z,100.00
2022-10-31T23:11:44.286Z,100.00
2022-10-31T23:20:07.987Z,100.00
2022-10-31T23:28:32.105Z,99.99
2022-10-31T23:36:55.042Z,100.00
2022-10-31T23:45:18.011Z,100.00
2022-10-31T23:53:43.739Z,100.00
