createdAt,value
2023-01-27T00:00:27.609Z,18.07
2023-01-27T00:05:29.902Z,18.77
2023-01-27T00:10:32.286Z,16.93
2023-01-27T00:15:35.012Z,16.57
2023-01-27T00:20:56.110Z,16.57
2023-01-27T00:26:00.425Z,16.77
2023-01-27T00:31:03.796Z,16.67
2023-01-27T00:36:07.509Z,15.20
2023-01-27T00:41:15.518Z,16.27
2023-01-27T00:46:19.289Z,16.13
2023-01-27T00:51:22.084Z,15.63
2023-01-27T00:56:24.391Z,15.77
2023-01-27T01:01:27.832Z,15.10
2023-01-27T01:06:30.362Z,14.73
2023-01-27T01:11:32.681Z,13.93
2023-01-27T01:16:34.979Z,13.77
2023-01-27T01:21:40.113Z,12.50
2023-01-27T01:26:43.132Z,11.17
2023-01-27T01:31:45.544Z,10.83
2023-01-27T01:36:47.853Z,10.90
2023-01-27T01:41:50.190Z,11.57
2023-01-27T01:46:52.924Z,11.30
2023-01-27T01:51:59.947Z,11.90
2023-01-27T01:57:10.313Z,12.37
2023-01-27T02:02:16.502Z,11.97
2023-01-27T02:07:29.403Z,12.10
2023-01-27T02:12:31.707Z,12.07
2023-01-27T02:17:35.409Z,11.57
2023-01-27T02:22:58.739Z,11.87
2023-01-27T02:28:06.855Z,10.60
2023-01-27T02:33:12.560Z,11.23
2023-01-27T02:38:17.375Z,11.17
2023-01-27T02:43:19.804Z,10.73
2023-01-27T02:48:22.389Z,10.83
2023-01-27T02:53:24.898Z,10.80
2023-01-27T02:58:27.368Z,11.37
2023-01-27T03:03:44.008Z,11.00
2023-01-27T03:08:46.654Z,11.37
2023-01-27T03:13:51.077Z,10.57
2023-01-27T03:18:56.594Z,11.53
2023-01-27T03:23:59.101Z,11.77
2023-01-27T03:29:20.428Z,13.23
2023-01-27T03:34:22.946Z,12.70
2023-01-27T03:39:49.430Z,13.57
2023-01-27T03:45:10.654Z,13.90
2023-01-27T03:50:19.192Z,13.60
2023-01-27T03:55:21.583Z,13.10
2023-01-27T04:00:24.120Z,12.50
2023-01-27T04:05:45.638Z,13.50
2023-01-27T04:11:07.943Z,12.17
2023-01-27T04:16:10.385Z,12.17
2023-01-27T04:21:13.977Z,12.93
2023-01-27T04:26:16.281Z,12.53
2023-01-27T04:31:18.715Z,14.20
2023-01-27T04:36:21.480Z,13.67
2023-01-27T04:41:23.781Z,14.13
2023-01-27T04:46:26.194Z,13.97
2023-01-27T04:51:28.894Z,14.20
2023-01-27T04:56:44.400Z,13.87
2023-01-27T05:01:46.747Z,13.73
2023-01-27T05:06:49.789Z,13.10
2023-01-27T05:11:52.116Z,14.23
2023-01-27T05:16:54.566Z,13.20
2023-01-27T05:21:57.018Z,13.00
2023-01-27T05:26:59.419Z,13.20
2023-01-27T05:32:01.768Z,13.67
2023-01-27T05:37:04.314Z,12.00
2023-01-27T05:42:06.607Z,12.67
2023-01-27T05:47:08.959Z,12.10
2023-01-27T05:52:11.273Z,11.90
2023-01-27T05:57:13.637Z,12.40
2023-01-27T06:02:15.987Z,11.43
2023-01-27T06:07:18.900Z,13.67
2023-01-27T06:12:21.158Z,13.07
2023-01-27T06:17:24.768Z,12.83
2023-01-27T06:22:27.253Z,12.60
2023-01-27T06:27:29.631Z,12.87
2023-01-27T06:32:31.955Z,12.10
2023-01-27T06:37:34.356Z,12.83
2023-01-27T06:42:36.707Z,12.93
2023-01-27T06:47:40.217Z,11.97
2023-01-27T06:52:42.570Z,12.47
2023-01-27T06:57:47.826Z,12.57
2023-01-27T07:02:50.903Z,11.63
2023-01-27T07:07:53.749Z,11.30
2023-01-27T07:13:09.166Z,10.47
2023-01-27T07:18:13.732Z,10.73
2023-01-27T07:23:16.085Z,10.83
2023-01-27T07:28:18.371Z,9.27
2023-01-27T07:33:20.823Z,9.67
2023-01-27T07:38:23.136Z,10.63
2023-01-27T07:43:26.224Z,10.33
2023-01-27T07:48:29.119Z,10.07
2023-01-27T07:53:31.603Z,10.37
2023-01-27T07:58:33.902Z,10.60
2023-01-27T08:03:37.037Z,11.13
2023-01-27T08:08:39.493Z,11.60
2023-01-27T08:13:42.338Z,11.40
2023-01-27T08:18:44.721Z,10.87
2023-01-27T08:23:47.066Z,11.93
2023-01-27T08:28:49.356Z,11.90
2023-01-27T08:33:53.828Z,12.03
2023-01-27T08:38:56.532Z,10.93
2023-01-27T08:43:58.852Z,11.13
2023-01-27T08:49:01.225Z,11.20
2023-01-27T08:54:04.206Z,10.23
2023-01-27T08:59:06.786Z,10.17
2023-01-27T09:04:09.575Z,10.50
2023-01-27T09:09:12.571Z,10.80
2023-01-27T09:14:15.026Z,10.80
2023-01-27T09:19:17.297Z,10.03
2023-01-27T09:24:20.568Z,9.73
2023-01-27T09:29:22.966Z,9.27
2023-01-27T09:34:25.345Z,10.63
2023-01-27T09:39:29.107Z,11.63
2023-01-27T09:44:57.731Z,12.43
2023-01-27T09:50:29.115Z,11.47
2023-01-27T09:55:50.808Z,10.00
2023-01-27T10:01:18.538Z,13.97
2023-01-27T10:06:48.893Z,10.53
2023-01-27T10:12:15.952Z,10.17
2023-01-27T10:17:41.564Z,11.97
2023-01-27T10:22:57.779Z,10.60
2023-01-27T10:28:09.360Z,11.43
2023-01-27T10:33:20.865Z,10.80
2023-01-27T10:38:35.244Z,13.17
2023-01-27T10:43:44.144Z,13.90
2023-01-27T10:48:52.421Z,14.60
2023-01-27T10:54:08.115Z,13.70
2023-01-27T10:59:29.140Z,12.83
2023-01-27T11:04:45.985Z,11.63
2023-01-27T11:09:58.113Z,10.93
2023-01-27T11:15:02.704Z,12.83
2023-01-27T11:20:23.953Z,12.67
2023-01-27T11:25:43.072Z,13.73
2023-01-27T11:30:57.427Z,13.90
2023-01-27T11:35:59.812Z,14.57
2023-01-27T11:41:02.271Z,14.33
2023-01-27T11:46:10.098Z,14.10
2023-01-27T11:51:24.885Z,12.83
2023-01-27T11:56:28.538Z,13.80
2023-01-27T12:01:44.976Z,14.27
2023-01-27T12:06:49.280Z,14.50
2023-01-27T12:12:11.410Z,14.40
2023-01-27T12:17:25.027Z,14.37
2023-01-27T12:22:32.595Z,15.93
2023-01-27T12:27:54.269Z,14.90
2023-01-27T12:32:59.394Z,15.43
2023-01-27T12:38:12.951Z,14.93
2023-01-27T12:43:17.607Z,13.53
2023-01-27T12:48:21.115Z,13.70
2023-01-27T12:53:27.685Z,15.37
2023-01-27T12:58:43.427Z,14.43
2023-01-27T13:03:49.348Z,14.00
2023-01-27T13:08:53.397Z,13.77
2023-01-27T13:13:58.098Z,13.83
2023-01-27T13:19:01.149Z,12.30
2023-01-27T13:24:19.526Z,12.43
2023-01-27T13:29:27.011Z,11.53
2023-01-27T13:34:41.145Z,12.10
2023-01-27T13:39:59.403Z,16.90
2023-01-27T13:45:24.245Z,11.23
2023-01-27T13:50:39.885Z,11.50
2023-01-27T13:55:46.661Z,10.80
2023-01-27T14:01:11.217Z,11.83
2023-01-27T14:06:35.015Z,12.20
2023-01-27T14:12:00.318Z,12.50
2023-01-27T14:17:33.387Z,13.13
2023-01-27T14:22:44.596Z,13.47
2023-01-27T14:28:00.304Z,14.20
2023-01-27T14:33:24.491Z,14.03
2023-01-27T14:38:33.905Z,16.27
2023-01-27T14:43:50.218Z,16.73
2023-01-27T14:49:07.489Z,24.55
2023-01-27T14:54:50.825Z,18.10
2023-01-27T15:00:01.342Z,16.33
2023-01-27T15:05:12.603Z,16.80
2023-01-27T15:10:21.072Z,16.47
2023-01-27T15:15:43.423Z,15.93
2023-01-27T15:21:07.420Z,15.80
2023-01-27T15:26:10.955Z,16.17
2023-01-27T15:31:16.997Z,15.43
2023-01-27T15:36:28.091Z,16.90
2023-01-27T15:41:30.500Z,17.40
2023-01-27T15:46:37.726Z,17.43
2023-01-27T15:51:40.323Z,17.77
2023-01-27T15:56:44.308Z,16.93
2023-01-27T16:01:48.777Z,15.73
2023-01-27T16:07:15.961Z,15.83
2023-01-27T16:12:24.430Z,14.60
2023-01-27T16:17:31.121Z,12.90
2023-01-27T16:22:38.745Z,12.40
2023-01-27T16:28:03.885Z,11.90
2023-01-27T16:33:22.259Z,11.83
2023-01-27T16:38:34.081Z,11.63
2023-01-27T16:43:52.560Z,12.13
2023-01-27T16:48:54.959Z,12.27
2023-01-27T16:53:59.885Z,11.77
2023-01-27T16:59:06.546Z,10.33
2023-01-27T17:04:20.061Z,9.83
2023-01-27T17:09:25.760Z,9.90
2023-01-27T17:14:35.325Z,11.20
2023-01-27T17:19:37.751Z,10.87
2023-01-27T17:24:50.049Z,11.60
2023-01-27T17:29:55.837Z,10.07
2023-01-27T17:35:00.412Z,9.20
2023-01-27T17:40:03.727Z,8.37
2023-01-27T17:45:27.338Z,7.43
2023-01-27T17:50:36.289Z,6.63
2023-01-27T17:55:39.434Z,6.90
2023-01-27T18:00:44.083Z,6.70
2023-01-27T18:05:48.891Z,6.40
2023-01-27T18:10:51.795Z,6.10
2023-01-27T18:16:01.022Z,6.50
2023-01-27T18:21:04.480Z,5.80
2023-01-27T18:26:32.820Z,5.40
2023-01-27T18:31:44.251Z,5.10
2023-01-27T18:37:06.166Z,5.33
2023-01-27T18:42:15.358Z,4.33
2023-01-27T18:47:17.602Z,5.33
2023-01-27T18:52:19.984Z,4.53
2023-01-27T18:57:22.407Z,5.00
2023-01-27T19:02:25.659Z,6.00
2023-01-27T19:07:28.101Z,6.23
2023-01-27T19:12:30.394Z,5.80
2023-01-27T19:17:32.764Z,5.37
2023-01-27T19:22:35.133Z,4.87
2023-01-27T19:27:41.511Z,4.23
2023-01-27T19:32:43.791Z,4.90
2023-01-27T19:37:46.702Z,4.50
2023-01-27T19:42:49.190Z,4.30
2023-01-27T19:47:52.916Z,3.83
2023-01-27T19:52:55.647Z,3.80
2023-01-27T19:57:58.009Z,4.40
2023-01-27T20:03:01.834Z,4.30
2023-01-27T20:08:04.337Z,3.67
2023-01-27T20:13:07.580Z,3.23
2023-01-27T20:18:14.497Z,3.43
2023-01-27T20:23:17.488Z,3.37
2023-01-27T20:28:20.251Z,3.60
2023-01-27T20:33:22.551Z,3.10
2023-01-27T20:38:25.343Z,3.50
2023-01-27T20:43:35.309Z,3.20
2023-01-27T20:48:38.116Z,3.70
2023-01-27T20:53:45.234Z,3.03
2023-01-27T20:58:48.350Z,4.57
2023-01-27T21:03:50.895Z,3.40
2023-01-27T21:08:53.254Z,3.73
2023-01-27T21:13:55.551Z,3.70
2023-01-27T21:18:57.850Z,3.57
2023-01-27T21:24:00.449Z,3.80
2023-01-27T21:29:03.786Z,3.93
2023-01-27T21:34:06.356Z,3.80
2023-01-27T21:39:08.864Z,3.77
2023-01-27T21:44:35.187Z,3.77
2023-01-27T21:49:59.087Z,3.70
2023-01-27T21:55:02.718Z,3.53
2023-01-27T22:00:06.640Z,4.00
2023-01-27T22:05:15.417Z,3.93
2023-01-27T22:10:20.757Z,3.90
2023-01-27T22:15:23.060Z,3.20
2023-01-27T22:20:26.077Z,3.00
2023-01-27T22:25:28.440Z,2.70
2023-01-27T22:30:33.120Z,2.47
2023-01-27T22:35:35.844Z,2.40
2023-01-27T22:40:38.331Z,2.30
2023-01-27T22:45:40.747Z,2.20
2023-01-27T22:50:43.151Z,2.20
2023-01-27T22:55:45.423Z,2.70
2023-01-27T23:00:47.719Z,2.80
2023-01-27T23:05:50.455Z,2.20
2023-01-27T23:10:52.769Z,2.27
2023-01-27T23:15:55.107Z,1.60
2023-01-27T23:21:06.823Z,1.80
2023-01-27T23:26:09.889Z,1.83
2023-01-27T23:31:13.939Z,1.97
2023-01-27T23:36:19.178Z,1.60
2023-01-27T23:41:21.844Z,1.77
2023-01-27T23:46:25.449Z,1.60
2023-01-27T23:51:27.753Z,2.00
2023-01-27T23:56:30.082Z,1.90
