createdAt,value
2022-11-30T00:00:17.851Z,47.18
2022-11-30T00:01:17.851Z,46.75
2022-11-30T00:02:17.944Z,46.70
2022-11-30T00:03:17.936Z,46.58
2022-11-30T00:04:17.830Z,46.57
2022-11-30T00:05:17.856Z,46.59
2022-11-30T00:06:17.833Z,47.15
2022-11-30T00:07:17.876Z,46.53
2022-11-30T00:08:17.829Z,47.57
2022-11-30T00:09:17.805Z,46.66
2022-11-30T00:10:17.795Z,46.60
2022-11-30T00:11:17.810Z,46.60
2022-11-30T00:12:17.787Z,46.46
2022-11-30T00:13:17.793Z,46.62
2022-11-30T00:14:17.768Z,46.59
2022-11-30T00:15:17.769Z,46.38
2022-11-30T00:16:17.846Z,46.37
2022-11-30T00:17:17.774Z,46.42
2022-11-30T00:18:17.747Z,46.48
2022-11-30T00:19:17.744Z,46.59
2022-11-30T00:20:17.751Z,46.26
2022-11-30T00:21:17.745Z,46.28
2022-11-30T00:22:17.754Z,48.04
2022-11-30T00:23:17.751Z,46.35
2022-11-30T00:24:17.714Z,46.42
2022-11-30T00:25:17.740Z,46.71
2022-11-30T00:26:17.707Z,46.44
2022-11-30T00:27:17.716Z,46.64
2022-11-30T00:28:17.721Z,46.57
2022-11-30T00:29:17.690Z,47.17
2022-11-30T00:30:17.698Z,49.08
2022-11-30T00:31:17.955Z,47.07
2022-11-30T00:32:17.692Z,47.96
2022-11-30T00:33:17.711Z,47.26
2022-11-30T00:34:17.691Z,47.77
2022-11-30T00:35:17.671Z,48.18
2022-11-30T00:36:17.679Z,48.04
2022-11-30T00:37:17.960Z,49.01
2022-11-30T00:38:17.677Z,50.10
2022-11-30T00:39:17.691Z,49.01
2022-11-30T00:40:17.654Z,51.66
2022-11-30T00:41:17.654Z,51.61
2022-11-30T00:42:17.683Z,51.46
2022-11-30T00:43:17.651Z,50.78
2022-11-30T00:44:17.652Z,49.83
2022-11-30T00:45:17.637Z,49.36
2022-11-30T00:46:17.669Z,48.59
2022-11-30T00:47:17.632Z,48.57
2022-11-30T00:48:17.610Z,48.46
2022-11-30T00:49:17.630Z,48.45
2022-11-30T00:50:17.601Z,48.63
2022-11-30T00:51:17.599Z,48.49
2022-11-30T00:52:17.632Z,48.27
2022-11-30T00:53:17.584Z,48.31
2022-11-30T00:54:17.585Z,49.64
2022-11-30T00:55:17.597Z,48.57
2022-11-30T00:56:17.573Z,48.38
2022-11-30T00:57:17.597Z,49.32
2022-11-30T00:58:17.610Z,48.43
2022-11-30T00:59:17.603Z,48.73
2022-11-30T01:00:17.565Z,48.80
2022-11-30T01:01:17.648Z,48.01
2022-11-30T01:02:17.599Z,47.77
2022-11-30T01:03:17.577Z,47.66
2022-11-30T01:04:17.559Z,47.25
2022-11-30T01:05:17.528Z,47.29
2022-11-30T01:06:17.569Z,48.60
2022-11-30T01:07:17.640Z,47.97
2022-11-30T01:08:17.522Z,47.20
2022-11-30T01:09:17.507Z,47.74
2022-11-30T01:10:17.512Z,49.03
2022-11-30T01:11:17.549Z,49.76
2022-11-30T01:12:17.496Z,47.57
2022-11-30T01:13:17.523Z,47.92
2022-11-30T01:14:17.490Z,47.95
2022-11-30T01:15:17.501Z,48.46
2022-11-30T01:16:17.569Z,48.14
2022-11-30T01:17:17.477Z,49.67
2022-11-30T01:18:17.522Z,47.87
2022-11-30T01:19:17.466Z,47.68
2022-11-30T01:20:17.472Z,49.24
2022-11-30T01:21:17.460Z,47.94
2022-11-30T01:22:17.499Z,47.61
2022-11-30T01:23:17.472Z,47.77
2022-11-30T01:24:17.452Z,48.32
2022-11-30T01:25:17.444Z,52.96
2022-11-30T01:26:17.422Z,50.02
2022-11-30T01:27:17.425Z,48.56
2022-11-30T01:28:17.463Z,47.94
2022-11-30T01:29:17.420Z,49.00
2022-11-30T01:30:17.430Z,46.98
2022-11-30T01:31:17.478Z,46.91
2022-11-30T01:32:17.395Z,47.69
2022-11-30T01:33:17.402Z,46.69
2022-11-30T01:34:17.424Z,46.68
2022-11-30T01:35:17.416Z,46.72
2022-11-30T01:36:17.377Z,46.59
2022-11-30T01:37:17.402Z,46.64
2022-11-30T01:38:17.364Z,46.74
2022-11-30T01:39:17.365Z,46.63
2022-11-30T01:40:17.387Z,46.63
2022-11-30T01:41:17.399Z,46.67
2022-11-30T01:42:17.359Z,49.49
2022-11-30T01:43:17.351Z,47.23
2022-11-30T01:44:20.107Z,48.21
2022-11-30T01:45:18.398Z,46.67
2022-11-30T01:46:17.371Z,46.62
2022-11-30T01:47:18.348Z,46.54
2022-11-30T01:48:17.332Z,48.58
2022-11-30T01:49:17.313Z,47.71
2022-11-30T01:50:17.351Z,46.46
2022-11-30T01:51:17.318Z,46.51
2022-11-30T01:52:17.322Z,46.61
2022-11-30T01:53:17.306Z,46.45
2022-11-30T01:54:17.296Z,46.46
2022-11-30T01:55:17.321Z,46.53
2022-11-30T01:56:17.328Z,46.95
2022-11-30T01:57:17.290Z,46.42
2022-11-30T01:58:17.322Z,46.46
2022-11-30T01:59:17.274Z,46.48
2022-11-30T02:00:17.297Z,47.36
2022-11-30T02:01:17.372Z,46.48
2022-11-30T02:02:17.354Z,46.59
2022-11-30T02:03:17.263Z,46.80
2022-11-30T02:04:17.257Z,48.00
2022-11-30T02:05:17.252Z,46.72
2022-11-30T02:06:17.263Z,46.69
2022-11-30T02:07:17.357Z,46.56
2022-11-30T02:08:17.390Z,47.16
2022-11-30T02:09:17.246Z,49.54
2022-11-30T02:10:17.228Z,46.88
2022-11-30T02:11:17.234Z,46.77
2022-11-30T02:12:17.290Z,47.15
2022-11-30T02:13:17.215Z,46.99
2022-11-30T02:14:17.228Z,46.99
2022-11-30T02:15:17.202Z,49.10
2022-11-30T02:16:17.232Z,46.69
2022-11-30T02:17:17.190Z,46.60
2022-11-30T02:18:17.215Z,46.57
2022-11-30T02:19:17.240Z,46.56
2022-11-30T02:20:17.192Z,46.59
2022-11-30T02:21:17.181Z,46.62
2022-11-30T02:22:17.187Z,46.62
2022-11-30T02:23:17.166Z,46.93
2022-11-30T02:24:17.155Z,46.88
2022-11-30T02:25:17.161Z,46.59
2022-11-30T02:26:17.193Z,48.84
2022-11-30T02:27:17.141Z,46.69
2022-11-30T02:28:17.248Z,46.62
2022-11-30T02:29:17.134Z,47.90
2022-11-30T02:30:17.194Z,46.57
2022-11-30T02:31:17.217Z,46.49
2022-11-30T02:32:17.124Z,46.53
2022-11-30T02:33:17.123Z,46.53
2022-11-30T02:34:17.101Z,46.48
2022-11-30T02:35:17.150Z,46.44
2022-11-30T02:36:17.099Z,46.58
2022-11-30T02:37:17.123Z,46.62
2022-11-30T02:38:17.104Z,46.64
2022-11-30T02:39:17.114Z,46.54
2022-11-30T02:40:17.124Z,46.61
2022-11-30T02:41:17.089Z,46.71
2022-11-30T02:42:17.085Z,46.91
2022-11-30T02:43:17.089Z,48.30
2022-11-30T02:44:17.108Z,47.04
2022-11-30T02:45:17.071Z,46.92
2022-11-30T02:46:17.126Z,46.72
2022-11-30T02:47:17.053Z,46.70
2022-11-30T02:48:17.051Z,48.52
2022-11-30T02:49:17.080Z,47.41
2022-11-30T02:50:17.043Z,46.70
2022-11-30T02:51:17.032Z,48.02
2022-11-30T02:52:17.043Z,47.35
2022-11-30T02:53:17.027Z,49.99
2022-11-30T02:54:17.062Z,46.55
2022-11-30T02:55:17.009Z,47.66
2022-11-30T02:56:17.033Z,47.02
2022-11-30T02:57:17.042Z,48.69
2022-11-30T02:58:16.999Z,47.52
2022-11-30T02:59:17.038Z,46.61
2022-11-30T03:00:16.988Z,46.90
2022-11-30T03:01:17.170Z,46.50
2022-11-30T03:02:17.036Z,46.61
2022-11-30T03:03:17.024Z,46.62
2022-11-30T03:04:16.972Z,46.66
2022-11-30T03:05:17.019Z,46.85
2022-11-30T03:06:16.981Z,49.18
2022-11-30T03:07:17.018Z,47.42
2022-11-30T03:08:16.950Z,46.98
2022-11-30T03:09:17.015Z,46.65
2022-11-30T03:10:16.972Z,46.64
2022-11-30T03:11:16.952Z,48.10
2022-11-30T03:12:16.945Z,47.32
2022-11-30T03:13:16.923Z,50.53
2022-11-30T03:14:17.941Z,46.99
2022-11-30T03:15:16.947Z,49.95
2022-11-30T03:16:16.983Z,59.92
2022-11-30T03:17:16.922Z,59.59
2022-11-30T03:18:16.918Z,59.14
2022-11-30T03:19:16.931Z,58.84
2022-11-30T03:20:16.956Z,58.33
2022-11-30T03:21:16.894Z,55.79
2022-11-30T03:22:16.888Z,47.26
2022-11-30T03:23:16.885Z,47.71
2022-11-30T03:24:16.945Z,47.64
2022-11-30T03:25:16.860Z,47.30
2022-11-30T03:26:16.863Z,48.64
2022-11-30T03:27:16.867Z,46.81
2022-11-30T03:28:16.858Z,46.87
2022-11-30T03:29:16.906Z,46.72
2022-11-30T03:30:16.886Z,47.93
2022-11-30T03:31:16.884Z,47.25
2022-11-30T03:32:16.826Z,51.21
2022-11-30T03:33:16.826Z,47.49
2022-11-30T03:34:16.845Z,47.90
2022-11-30T03:35:16.828Z,47.60
2022-11-30T03:36:16.843Z,47.18
2022-11-30T03:37:16.812Z,47.61
2022-11-30T03:38:16.812Z,49.21
2022-11-30T03:39:16.839Z,48.97
2022-11-30T03:40:16.787Z,46.88
2022-11-30T03:41:17.786Z,49.29
2022-11-30T03:42:16.820Z,46.87
2022-11-30T03:43:16.807Z,47.50
2022-11-30T03:44:16.776Z,47.63
2022-11-30T03:45:16.768Z,49.03
2022-11-30T03:46:16.858Z,49.25
2022-11-30T03:47:16.802Z,47.81
2022-11-30T03:48:16.769Z,47.13
2022-11-30T03:49:16.747Z,47.39
2022-11-30T03:50:16.733Z,47.35
2022-11-30T03:51:16.782Z,48.73
2022-11-30T03:52:16.770Z,47.65
2022-11-30T03:53:16.734Z,47.10
2022-11-30T03:54:16.809Z,47.45
2022-11-30T03:55:16.712Z,48.40
2022-11-30T03:56:16.709Z,47.71
2022-11-30T03:57:16.745Z,49.51
2022-11-30T03:58:16.717Z,49.68
2022-11-30T03:59:16.725Z,49.09
2022-11-30T04:00:16.717Z,50.47
2022-11-30T04:01:16.907Z,49.43
2022-11-30T04:02:16.708Z,50.01
2022-11-30T04:03:16.758Z,47.29
2022-11-30T04:04:16.737Z,47.23
2022-11-30T04:05:16.687Z,50.17
2022-11-30T04:06:16.733Z,51.56
2022-11-30T04:07:16.777Z,52.08
2022-11-30T04:08:16.726Z,49.80
2022-11-30T04:09:16.660Z,47.75
2022-11-30T04:10:16.652Z,47.92
2022-11-30T04:11:16.657Z,50.16
2022-11-30T04:12:16.639Z,48.20
2022-11-30T04:13:16.634Z,48.36
2022-11-30T04:14:16.697Z,48.90
2022-11-30T04:15:16.625Z,48.12
2022-11-30T04:16:16.661Z,51.08
2022-11-30T04:17:16.631Z,49.85
2022-11-30T04:18:16.625Z,51.41
2022-11-30T04:19:16.643Z,48.24
2022-11-30T04:20:16.628Z,52.30
2022-11-30T04:21:16.618Z,48.23
2022-11-30T04:22:16.591Z,48.93
2022-11-30T04:23:16.593Z,52.50
2022-11-30T04:24:16.618Z,50.92
2022-11-30T04:25:16.587Z,51.05
2022-11-30T04:26:16.583Z,48.42
2022-11-30T04:27:16.581Z,51.22
2022-11-30T04:28:16.565Z,49.18
2022-11-30T04:29:16.589Z,50.70
2022-11-30T04:30:16.558Z,51.79
2022-11-30T04:31:16.610Z,50.04
2022-11-30T04:32:16.557Z,47.75
2022-11-30T04:33:16.558Z,50.30
2022-11-30T04:34:16.564Z,49.22
2022-11-30T04:35:16.555Z,52.14
2022-11-30T04:36:16.554Z,48.93
2022-11-30T04:37:16.529Z,51.87
2022-11-30T04:38:16.526Z,49.05
2022-11-30T04:39:16.523Z,47.22
2022-11-30T04:40:16.521Z,48.71
2022-11-30T04:41:16.541Z,50.81
2022-11-30T04:42:16.502Z,50.15
2022-11-30T04:43:16.503Z,48.26
2022-11-30T04:44:16.487Z,51.57
2022-11-30T04:45:16.507Z,51.09
2022-11-30T04:46:16.542Z,49.78
2022-11-30T04:47:16.505Z,47.78
2022-11-30T04:48:16.481Z,49.36
2022-11-30T04:49:16.485Z,51.38
2022-11-30T04:50:16.469Z,50.31
2022-11-30T04:51:16.481Z,47.99
2022-11-30T04:52:16.478Z,48.69
2022-11-30T04:53:16.451Z,48.71
2022-11-30T04:54:16.443Z,51.34
2022-11-30T04:55:16.449Z,48.53
2022-11-30T04:56:16.438Z,52.61
2022-11-30T04:57:16.475Z,49.37
2022-11-30T04:58:16.440Z,50.08
2022-11-30T04:59:16.420Z,47.91
2022-11-30T05:00:16.425Z,51.04
2022-11-30T05:01:16.471Z,49.78
2022-11-30T05:02:16.421Z,52.27
2022-11-30T05:03:16.431Z,50.81
2022-11-30T05:04:17.445Z,52.49
2022-11-30T05:05:16.411Z,53.78
2022-11-30T05:06:16.382Z,51.15
2022-11-30T05:07:16.491Z,51.86
2022-11-30T05:08:16.399Z,50.49
2022-11-30T05:09:16.395Z,51.32
2022-11-30T05:10:16.372Z,50.11
2022-11-30T05:11:16.394Z,51.06
2022-11-30T05:12:16.354Z,53.92
2022-11-30T05:13:16.367Z,52.25
2022-11-30T05:14:16.443Z,53.45
2022-11-30T05:15:16.439Z,51.18
2022-11-30T05:16:16.401Z,49.70
2022-11-30T05:17:16.343Z,49.46
2022-11-30T05:18:16.388Z,52.04
2022-11-30T05:19:16.369Z,54.25
2022-11-30T05:20:16.318Z,51.29
2022-11-30T05:21:16.312Z,50.88
2022-11-30T05:22:16.322Z,50.96
2022-11-30T05:23:16.331Z,54.05
2022-11-30T05:24:16.329Z,54.20
2022-11-30T05:25:16.316Z,51.74
2022-11-30T05:26:16.342Z,51.14
2022-11-30T05:27:22.239Z,53.29
2022-11-30T05:28:18.294Z,52.35
2022-11-30T05:29:16.272Z,52.34
2022-11-30T05:30:16.320Z,52.88
2022-11-30T05:31:16.324Z,56.69
2022-11-30T05:32:16.278Z,53.81
2022-11-30T05:33:16.261Z,52.66
2022-11-30T05:34:16.253Z,54.71
2022-11-30T05:35:16.277Z,51.79
2022-11-30T05:36:16.267Z,52.29
2022-11-30T05:37:16.245Z,53.04
2022-11-30T05:38:16.225Z,52.45
2022-11-30T05:39:16.237Z,55.82
2022-11-30T05:40:16.213Z,54.50
2022-11-30T05:41:16.375Z,53.10
2022-11-30T05:42:16.225Z,53.87
2022-11-30T05:43:16.209Z,51.40
2022-11-30T05:44:16.229Z,51.01
2022-11-30T05:45:16.203Z,53.80
2022-11-30T05:46:16.302Z,53.75
2022-11-30T05:47:16.273Z,56.03
2022-11-30T05:48:16.199Z,53.25
2022-11-30T05:49:16.220Z,55.36
2022-11-30T05:50:16.175Z,52.84
2022-11-30T05:51:16.168Z,55.99
2022-11-30T05:52:16.184Z,52.57
2022-11-30T05:53:16.197Z,52.54
2022-11-30T05:54:16.147Z,54.40
2022-11-30T05:55:16.168Z,53.70
2022-11-30T05:56:16.171Z,52.17
2022-11-30T05:57:16.181Z,53.23
2022-11-30T05:58:17.169Z,52.21
2022-11-30T05:59:16.138Z,54.13
2022-11-30T06:00:16.150Z,54.60
2022-11-30T06:01:16.111Z,55.16
2022-11-30T06:02:16.200Z,60.91
2022-11-30T06:03:16.250Z,60.40
2022-11-30T06:04:16.112Z,60.33
2022-11-30T06:05:17.107Z,54.09
2022-11-30T06:06:16.108Z,55.64
2022-11-30T06:07:16.117Z,52.62
2022-11-30T06:08:16.110Z,54.54
2022-11-30T06:09:16.128Z,53.75
2022-11-30T06:10:16.086Z,54.83
2022-11-30T06:11:16.076Z,56.31
2022-11-30T06:12:16.073Z,52.75
2022-11-30T06:13:16.096Z,55.46
2022-11-30T06:14:16.076Z,56.38
2022-11-30T06:15:16.092Z,56.64
2022-11-30T06:16:16.085Z,57.17
2022-11-30T06:17:16.071Z,57.87
2022-11-30T06:18:16.123Z,57.68
2022-11-30T06:19:16.042Z,56.72
2022-11-30T06:20:16.052Z,56.65
2022-11-30T06:21:21.033Z,55.87
2022-11-30T06:22:18.032Z,53.19
2022-11-30T06:23:16.000Z,54.22
2022-11-30T06:24:16.031Z,55.83
2022-11-30T06:25:16.034Z,56.06
2022-11-30T06:26:15.990Z,56.45
2022-11-30T06:27:16.001Z,53.35
2022-11-30T06:28:16.006Z,53.93
2022-11-30T06:29:15.991Z,54.92
2022-11-30T06:30:16.012Z,54.88
2022-11-30T06:31:16.081Z,54.34
2022-11-30T06:32:16.010Z,55.11
2022-11-30T06:33:15.986Z,55.26
2022-11-30T06:34:15.953Z,54.65
2022-11-30T06:35:15.955Z,54.53
2022-11-30T06:36:15.942Z,56.30
2022-11-30T06:37:16.032Z,56.75
2022-11-30T06:38:15.939Z,56.25
2022-11-30T06:39:15.957Z,56.70
2022-11-30T06:40:15.952Z,57.19
2022-11-30T06:41:15.930Z,55.57
2022-11-30T06:42:15.934Z,57.07
2022-11-30T06:43:15.928Z,57.50
2022-11-30T06:44:15.900Z,57.99
2022-11-30T06:45:15.920Z,58.31
2022-11-30T06:46:15.962Z,57.68
2022-11-30T06:47:15.910Z,57.91
2022-11-30T06:48:15.928Z,59.86
2022-11-30T06:49:15.889Z,56.51
2022-11-30T06:50:15.900Z,56.94
2022-11-30T06:51:15.871Z,56.53
2022-11-30T06:52:16.131Z,54.82
2022-11-30T06:53:16.063Z,55.84
2022-11-30T06:54:16.018Z,58.24
2022-11-30T06:55:15.888Z,55.90
2022-11-30T06:56:15.883Z,56.78
2022-11-30T06:57:15.898Z,56.26
2022-11-30T06:58:15.840Z,58.20
2022-11-30T06:59:15.834Z,55.68
2022-11-30T07:00:15.880Z,55.97
2022-11-30T07:01:16.141Z,55.48
2022-11-30T07:02:18.294Z,55.34
2022-11-30T07:03:16.824Z,52.14
2022-11-30T07:04:15.911Z,55.77
2022-11-30T07:05:15.829Z,55.96
2022-11-30T07:06:15.814Z,56.04
2022-11-30T07:07:15.885Z,53.97
2022-11-30T07:08:15.789Z,55.74
2022-11-30T07:09:15.816Z,56.42
2022-11-30T07:10:19.945Z,55.17
2022-11-30T07:11:16.904Z,55.49
2022-11-30T07:12:15.855Z,54.33
2022-11-30T07:13:16.106Z,58.89
2022-11-30T07:14:15.797Z,54.04
2022-11-30T07:15:15.759Z,54.73
2022-11-30T07:16:15.840Z,51.91
2022-11-30T07:17:15.799Z,53.40
2022-11-30T07:18:15.799Z,53.89
2022-11-30T07:19:15.761Z,54.91
2022-11-30T07:20:15.778Z,57.64
2022-11-30T07:21:15.796Z,54.85
2022-11-30T07:22:15.805Z,52.63
2022-11-30T07:23:15.736Z,54.32
2022-11-30T07:24:15.724Z,54.75
2022-11-30T07:25:15.735Z,53.24
2022-11-30T07:26:15.840Z,52.73
2022-11-30T07:27:15.830Z,52.54
2022-11-30T07:28:15.707Z,54.88
2022-11-30T07:29:15.691Z,54.80
2022-11-30T07:30:15.710Z,51.82
2022-11-30T07:31:16.642Z,53.81
2022-11-30T07:32:16.751Z,53.73
2022-11-30T07:33:15.695Z,51.98
2022-11-30T07:34:15.684Z,53.72
2022-11-30T07:35:15.699Z,54.98
2022-11-30T07:36:15.707Z,53.83
2022-11-30T07:37:15.731Z,54.29
2022-11-30T07:38:15.664Z,50.86
2022-11-30T07:39:15.664Z,48.86
2022-11-30T07:40:15.642Z,50.37
2022-11-30T07:41:15.655Z,51.05
2022-11-30T07:42:15.649Z,55.00
2022-11-30T07:43:15.662Z,52.26
2022-11-30T07:44:15.702Z,51.03
2022-11-30T07:45:15.642Z,51.81
2022-11-30T07:46:15.788Z,49.42
2022-11-30T07:47:15.649Z,52.18
2022-11-30T07:48:15.609Z,52.84
2022-11-30T07:49:15.610Z,54.13
2022-11-30T07:50:15.592Z,54.94
2022-11-30T07:51:15.625Z,54.15
2022-11-30T07:52:15.622Z,53.38
2022-11-30T07:53:15.603Z,52.49
2022-11-30T07:54:15.617Z,50.79
2022-11-30T07:55:15.579Z,51.42
2022-11-30T07:56:15.588Z,49.76
2022-11-30T07:57:15.585Z,52.30
2022-11-30T07:58:17.476Z,51.29
2022-11-30T07:59:16.591Z,51.07
2022-11-30T08:00:15.590Z,51.52
2022-11-30T08:01:15.717Z,51.40
2022-11-30T08:02:15.784Z,53.12
2022-11-30T08:03:15.527Z,49.05
2022-11-30T08:04:15.675Z,50.41
2022-11-30T08:05:15.543Z,52.24
2022-11-30T08:06:15.513Z,54.13
2022-11-30T08:07:15.514Z,53.15
2022-11-30T08:08:15.519Z,48.66
2022-11-30T08:09:20.493Z,53.01
2022-11-30T08:10:17.519Z,53.13
2022-11-30T08:11:15.491Z,50.60
2022-11-30T08:12:15.502Z,50.64
2022-11-30T08:13:15.499Z,53.49
2022-11-30T08:14:15.478Z,48.21
2022-11-30T08:15:20.142Z,50.93
2022-11-30T08:16:17.507Z,49.37
2022-11-30T08:17:15.486Z,54.13
2022-11-30T08:18:15.471Z,50.81
2022-11-30T08:19:15.465Z,48.80
2022-11-30T08:20:15.459Z,52.81
2022-11-30T08:21:15.542Z,48.89
2022-11-30T08:22:15.440Z,51.09
2022-11-30T08:23:15.460Z,51.33
2022-11-30T08:24:15.469Z,58.00
2022-11-30T08:25:15.457Z,53.90
2022-11-30T08:26:15.433Z,50.34
2022-11-30T08:27:15.411Z,55.53
2022-11-30T08:28:15.417Z,54.36
2022-11-30T08:29:15.399Z,50.39
2022-11-30T08:30:15.420Z,52.87
2022-11-30T08:31:15.572Z,53.43
2022-11-30T08:32:15.423Z,50.32
2022-11-30T08:33:15.401Z,52.80
2022-11-30T08:34:15.396Z,56.22
2022-11-30T08:35:15.396Z,52.73
2022-11-30T08:36:15.438Z,53.00
2022-11-30T08:37:15.367Z,56.56
2022-11-30T08:38:15.369Z,52.82
2022-11-30T08:39:15.362Z,52.63
2022-11-30T08:40:16.362Z,50.95
2022-11-30T08:41:15.374Z,51.76
2022-11-30T08:42:15.350Z,55.25
2022-11-30T08:43:15.356Z,54.57
2022-11-30T08:44:15.327Z,51.13
2022-11-30T08:45:15.333Z,50.64
2022-11-30T08:46:48.975Z,52.94
2022-11-30T08:47:17.422Z,49.60
2022-11-30T08:48:15.311Z,53.15
2022-11-30T08:49:23.769Z,51.54
2022-11-30T08:50:17.313Z,53.94
2022-11-30T08:51:15.310Z,53.34
2022-11-30T08:53:17.306Z,50.56
2022-11-30T08:54:15.305Z,53.03
2022-11-30T08:55:15.283Z,51.22
2022-11-30T08:56:15.295Z,52.47
2022-11-30T08:57:15.307Z,50.52
2022-11-30T08:58:15.259Z,53.27
2022-11-30T08:59:15.396Z,53.57
2022-11-30T09:00:15.272Z,53.08
2022-11-30T09:01:15.244Z,53.28
2022-11-30T09:02:15.272Z,51.52
2022-11-30T09:03:15.247Z,54.27
2022-11-30T09:04:15.226Z,49.17
2022-11-30T09:05:15.625Z,53.33
2022-11-30T09:06:15.228Z,48.41
2022-11-30T09:07:15.246Z,49.77
2022-11-30T09:08:15.252Z,52.50
2022-11-30T09:09:15.242Z,51.79
2022-11-30T09:10:15.529Z,53.36
2022-11-30T09:11:15.204Z,49.78
2022-11-30T09:12:15.334Z,51.14
2022-11-30T09:13:15.295Z,54.87
2022-11-30T09:14:15.208Z,48.51
2022-11-30T09:15:15.193Z,51.20
2022-11-30T09:16:15.261Z,53.98
2022-11-30T09:17:15.267Z,50.67
2022-11-30T09:18:15.191Z,53.08
2022-11-30T09:19:15.170Z,51.00
2022-11-30T09:20:15.214Z,49.61
2022-11-30T09:21:15.194Z,48.36
2022-11-30T09:22:15.171Z,52.23
2022-11-30T09:23:15.162Z,51.46
2022-11-30T09:24:15.150Z,48.84
2022-11-30T09:25:15.162Z,49.97
2022-11-30T09:26:15.120Z,48.22
2022-11-30T09:27:15.129Z,49.74
2022-11-30T09:28:15.143Z,49.00
2022-11-30T09:29:15.137Z,53.05
2022-11-30T09:30:15.173Z,52.61
2022-11-30T09:31:15.208Z,50.85
2022-11-30T09:32:15.111Z,48.49
2022-11-30T09:33:15.087Z,54.35
2022-11-30T09:34:15.093Z,52.51
2022-11-30T09:35:15.090Z,51.38
2022-11-30T09:36:15.115Z,51.47
2022-11-30T09:37:15.087Z,52.12
2022-11-30T09:38:15.084Z,52.16
2022-11-30T09:39:15.063Z,47.49
2022-11-30T09:40:15.072Z,47.82
2022-11-30T09:41:15.132Z,51.23
2022-11-30T09:42:15.076Z,53.32
2022-11-30T09:43:15.081Z,54.10
2022-11-30T09:44:15.054Z,50.76
2022-11-30T09:45:15.040Z,51.02
2022-11-30T09:46:15.287Z,53.95
2022-11-30T09:47:15.070Z,52.28
2022-11-30T09:48:15.044Z,51.27
2022-11-30T09:49:15.028Z,51.05
2022-11-30T09:50:15.009Z,52.34
2022-11-30T09:51:15.085Z,50.17
2022-11-30T09:52:15.043Z,52.82
2022-11-30T09:53:15.026Z,50.05
2022-11-30T09:54:15.011Z,49.73
2022-11-30T09:55:14.994Z,54.75
2022-11-30T09:56:14.978Z,51.64
2022-11-30T09:57:14.964Z,50.56
2022-11-30T09:58:15.009Z,51.57
2022-11-30T09:59:14.995Z,50.99
2022-11-30T10:00:14.973Z,50.72
2022-11-30T10:01:15.080Z,52.04
2022-11-30T10:02:15.052Z,59.41
2022-11-30T10:03:15.063Z,60.15
2022-11-30T10:04:14.952Z,58.94
2022-11-30T10:05:15.487Z,52.73
2022-11-30T10:06:14.933Z,54.69
2022-11-30T10:07:14.998Z,54.72
2022-11-30T10:08:17.754Z,51.24
2022-11-30T10:09:14.956Z,53.12
2022-11-30T10:11:16.957Z,51.81
2022-11-30T10:12:14.921Z,51.84
2022-11-30T10:13:14.916Z,48.38
2022-11-30T10:14:14.926Z,50.41
2022-11-30T10:15:14.962Z,54.10
2022-11-30T10:16:14.935Z,52.41
2022-11-30T10:17:14.911Z,51.30
2022-11-30T10:18:14.914Z,50.36
2022-11-30T10:19:14.891Z,50.87
2022-11-30T10:20:14.891Z,53.24
2022-11-30T10:21:14.869Z,53.32
2022-11-30T10:22:14.848Z,53.01
2022-11-30T10:23:14.846Z,50.67
2022-11-30T10:24:14.851Z,51.81
2022-11-30T10:25:14.857Z,52.64
2022-11-30T10:26:14.863Z,53.21
2022-11-30T10:27:14.860Z,49.35
2022-11-30T10:28:45.057Z,51.06
2022-11-30T10:29:16.819Z,51.79
2022-11-30T10:30:14.827Z,49.07
2022-11-30T10:31:14.848Z,51.93
2022-11-30T10:32:14.838Z,53.09
2022-11-30T10:33:14.852Z,51.86
2022-11-30T10:34:14.797Z,50.70
2022-11-30T10:35:14.808Z,51.21
2022-11-30T10:36:14.798Z,48.34
2022-11-30T10:37:14.812Z,49.97
2022-11-30T10:38:14.775Z,51.84
2022-11-30T10:39:14.782Z,51.51
2022-11-30T10:40:14.872Z,52.06
2022-11-30T10:41:14.771Z,50.28
2022-11-30T10:42:14.760Z,49.08
2022-11-30T10:43:14.786Z,51.78
2022-11-30T10:44:14.796Z,50.60
2022-11-30T10:45:14.841Z,53.39
2022-11-30T10:46:17.147Z,51.26
2022-11-30T10:47:15.759Z,49.30
2022-11-30T10:48:14.834Z,52.22
2022-11-30T10:49:14.766Z,51.97
2022-11-30T10:50:14.820Z,51.50
2022-11-30T10:51:14.719Z,49.93
2022-11-30T10:52:14.782Z,54.93
2022-11-30T10:53:14.947Z,54.02
2022-11-30T10:54:14.951Z,50.57
2022-11-30T10:55:14.844Z,52.99
2022-11-30T10:56:14.734Z,53.33
2022-11-30T10:57:14.798Z,51.17
2022-11-30T10:58:14.702Z,51.49
2022-11-30T10:59:14.893Z,49.69
2022-11-30T11:00:14.855Z,51.81
2022-11-30T11:01:14.911Z,49.89
2022-11-30T11:02:14.827Z,48.40
2022-11-30T11:03:14.829Z,51.82
2022-11-30T11:04:15.576Z,53.31
2022-11-30T11:05:14.829Z,50.46
2022-11-30T11:06:14.855Z,52.85
2022-11-30T11:07:14.948Z,52.39
2022-11-30T11:08:14.965Z,47.59
2022-11-30T11:09:28.661Z,48.85
2022-11-30T11:10:14.854Z,50.97
2022-11-30T11:11:14.893Z,50.74
2022-11-30T11:12:14.760Z,54.25
2022-11-30T11:13:14.974Z,51.29
2022-11-30T11:14:14.763Z,52.73
2022-11-30T11:15:14.806Z,55.23
2022-11-30T11:16:14.989Z,51.20
2022-11-30T11:17:14.804Z,51.85
2022-11-30T11:18:14.788Z,51.30
2022-11-30T11:19:14.722Z,52.63
2022-11-30T11:20:15.015Z,53.82
2022-11-30T11:21:15.146Z,52.28
2022-11-30T11:22:14.940Z,50.02
2022-11-30T11:23:15.460Z,50.31
2022-11-30T11:24:15.183Z,50.72
2022-11-30T11:25:14.881Z,53.75
2022-11-30T11:26:15.433Z,54.06
2022-11-30T11:27:15.483Z,51.57
2022-11-30T11:28:15.259Z,50.21
2022-11-30T11:29:15.861Z,51.45
2022-11-30T11:30:14.953Z,50.25
2022-11-30T11:31:15.306Z,50.74
2022-11-30T11:32:14.715Z,54.46
2022-11-30T11:33:15.114Z,54.10
2022-11-30T11:34:14.784Z,52.46
2022-11-30T11:35:14.544Z,51.56
2022-11-30T11:36:14.552Z,50.67
2022-11-30T11:37:14.555Z,52.61
2022-11-30T11:38:14.519Z,53.98
2022-11-30T11:39:14.537Z,50.13
2022-11-30T11:40:14.522Z,50.43
2022-11-30T11:41:14.505Z,53.26
2022-11-30T11:42:19.068Z,50.68
2022-11-30T11:43:16.482Z,51.24
2022-11-30T11:44:14.500Z,52.32
2022-11-30T11:45:14.492Z,51.87
2022-11-30T11:46:14.537Z,49.45
2022-11-30T11:47:14.474Z,54.47
2022-11-30T11:48:14.498Z,51.46
2022-11-30T11:49:14.583Z,48.51
2022-11-30T11:50:14.453Z,51.43
2022-11-30T11:51:14.528Z,49.39
2022-11-30T11:52:14.451Z,49.64
2022-11-30T11:53:14.972Z,50.73
2022-11-30T11:54:14.454Z,51.26
2022-11-30T11:55:14.660Z,51.18
2022-11-30T11:56:14.425Z,51.55
2022-11-30T11:57:14.432Z,51.76
2022-11-30T11:58:14.460Z,51.79
2022-11-30T11:59:14.409Z,50.78
2022-11-30T12:00:16.311Z,52.81
2022-11-30T12:01:39.116Z,51.20
2022-11-30T12:02:16.457Z,49.23
2022-11-30T12:03:14.403Z,52.18
2022-11-30T12:04:14.434Z,50.15
2022-11-30T12:05:14.370Z,51.34
2022-11-30T12:06:14.529Z,52.68
2022-11-30T12:07:17.913Z,52.47
2022-11-30T12:08:15.396Z,52.52
2022-11-30T12:09:14.366Z,54.80
2022-11-30T12:10:43.608Z,51.80
2022-11-30T12:11:16.467Z,50.32
2022-11-30T12:12:14.354Z,53.26
2022-11-30T12:13:14.377Z,51.79
2022-11-30T12:14:14.366Z,53.10
2022-11-30T12:15:14.336Z,51.18
2022-11-30T12:16:14.373Z,53.95
2022-11-30T12:17:14.328Z,51.50
2022-11-30T12:18:19.443Z,49.93
2022-11-30T12:19:16.331Z,48.94
2022-11-30T12:20:14.334Z,49.70
2022-11-30T12:21:14.348Z,54.40
2022-11-30T12:22:14.290Z,50.17
2022-11-30T12:23:14.284Z,52.29
2022-11-30T12:24:14.293Z,50.55
2022-11-30T12:25:14.293Z,51.27
2022-11-30T12:26:14.300Z,57.42
2022-11-30T12:27:14.314Z,49.85
2022-11-30T12:28:14.347Z,50.89
2022-11-30T12:29:14.258Z,49.81
2022-11-30T12:30:14.424Z,50.66
2022-11-30T12:31:14.359Z,56.99
2022-11-30T12:32:14.258Z,54.39
2022-11-30T12:33:14.280Z,52.48
2022-11-30T12:34:14.233Z,50.57
2022-11-30T12:35:14.222Z,51.96
2022-11-30T12:36:14.236Z,50.84
2022-11-30T12:37:14.218Z,53.06
2022-11-30T12:38:14.258Z,50.86
2022-11-30T12:39:14.201Z,52.52
2022-11-30T12:40:14.201Z,55.74
2022-11-30T12:41:14.208Z,51.67
2022-11-30T12:42:14.192Z,51.13
2022-11-30T12:43:14.187Z,51.63
2022-11-30T12:44:14.195Z,52.86
2022-11-30T12:45:14.191Z,53.57
2022-11-30T12:46:14.222Z,50.37
2022-11-30T12:47:14.194Z,50.70
2022-11-30T12:48:14.166Z,50.69
2022-11-30T12:49:14.298Z,55.70
2022-11-30T12:50:14.183Z,51.80
2022-11-30T12:51:14.143Z,51.31
2022-11-30T12:52:14.298Z,52.71
2022-11-30T12:53:14.139Z,53.54
2022-11-30T12:54:14.171Z,50.12