createdAt,value
2022-10-28T00:01:27.982Z,3.45
2022-10-28T00:03:58.605Z,3.20
2022-10-28T00:06:32.638Z,3.10
2022-10-28T00:09:00.434Z,3.08
2022-10-28T00:11:34.110Z,3.95
2022-10-28T00:14:04.485Z,3.17
2022-10-28T00:16:34.564Z,2.67
2022-10-28T00:19:03.466Z,4.03
2022-10-28T00:21:33.534Z,3.78
2022-10-28T00:24:00.374Z,3.13
2022-10-28T00:26:31.440Z,4.00
2022-10-28T00:29:08.412Z,3.22
2022-10-28T00:31:37.688Z,3.20
2022-10-28T00:34:07.782Z,3.95
2022-10-28T00:36:39.313Z,3.30
2022-10-28T00:39:16.705Z,2.92
2022-10-28T00:42:03.760Z,3.17
2022-10-28T00:44:58.093Z,3.58
2022-10-28T00:47:45.825Z,3.63
2022-10-28T00:50:46.405Z,2.95
2022-10-28T00:53:28.188Z,3.42
2022-10-28T00:55:58.443Z,3.63
2022-10-28T00:58:27.091Z,3.80
2022-10-28T01:00:54.750Z,3.60
2022-10-28T01:03:22.564Z,3.65
2022-10-28T01:05:51.576Z,3.92
2022-10-28T01:08:19.149Z,3.97
2022-10-28T01:10:57.659Z,3.92
2022-10-28T01:13:52.189Z,3.22
2022-10-28T01:16:38.555Z,3.20
2022-10-28T01:19:35.878Z,4.38
2022-10-28T01:25:12.757Z,3.50
2022-10-28T01:27:57.275Z,3.35
2022-10-28T01:30:27.292Z,3.53
2022-10-28T01:33:23.154Z,4.45
2022-10-28T01:36:08.830Z,4.22
2022-10-28T01:39:33.868Z,4.28
2022-10-28T01:42:20.649Z,3.75
2022-10-28T01:45:07.282Z,3.80
2022-10-28T01:47:53.262Z,3.95
2022-10-28T01:50:50.637Z,3.75
2022-10-28T01:53:23.094Z,3.65
2022-10-28T01:55:55.389Z,4.18
2022-10-28T01:58:29.447Z,3.70
2022-10-28T02:00:58.307Z,3.75
2022-10-28T02:03:25.643Z,4.53
2022-10-28T02:05:56.900Z,4.13
2022-10-28T02:08:46.359Z,4.22
2022-10-28T02:12:23.447Z,3.90
2022-10-28T02:15:29.260Z,3.42
2022-10-28T02:18:17.777Z,4.35
2022-10-28T02:20:56.192Z,3.85
2022-10-28T02:23:54.163Z,4.28
2022-10-28T02:26:39.790Z,4.05
2022-10-28T02:29:17.375Z,4.03
2022-10-28T02:31:58.127Z,3.90
2022-10-28T02:34:37.558Z,3.90
2022-10-28T02:37:19.600Z,4.90
2022-10-28T02:39:53.048Z,4.03
2022-10-28T02:42:30.128Z,4.10
2022-10-28T02:45:22.310Z,3.97
2022-10-28T02:47:59.080Z,3.60
2022-10-28T02:50:35.169Z,3.88
2022-10-28T02:53:29.367Z,3.78
2022-10-28T02:56:00.319Z,4.10
2022-10-28T02:58:27.271Z,4.07
2022-10-28T03:00:54.109Z,4.50
2022-10-28T03:03:20.924Z,3.60
2022-10-28T03:05:47.672Z,4.70
2022-10-28T03:08:14.379Z,5.03
2022-10-28T03:10:41.165Z,4.05
2022-10-28T03:13:07.862Z,4.10
2022-10-28T03:15:34.582Z,4.70
2022-10-28T03:18:01.361Z,4.72
2022-10-28T03:20:28.125Z,4.60
2022-10-28T03:22:55.185Z,4.10
2022-10-28T03:25:22.295Z,4.20
2022-10-28T03:27:49.010Z,4.75
2022-10-28T03:30:18.313Z,5.38
2022-10-28T03:32:45.102Z,4.63
2022-10-28T03:35:13.026Z,4.50
2022-10-28T03:37:44.292Z,4.00
2022-10-28T03:40:13.008Z,4.60
2022-10-28T03:42:42.806Z,5.57
2022-10-28T03:45:10.630Z,4.07
2022-10-28T03:47:37.397Z,4.78
2022-10-28T03:50:04.512Z,4.90
2022-10-28T03:52:31.266Z,4.60
2022-10-28T03:54:58.183Z,4.38
2022-10-28T03:57:24.961Z,4.63
2022-10-28T03:59:51.695Z,5.10
2022-10-28T04:02:18.541Z,4.65
2022-10-28T04:04:45.354Z,4.25
2022-10-28T04:07:12.164Z,4.57
2022-10-28T04:09:38.896Z,4.60
2022-10-28T04:12:06.837Z,4.50
2022-10-28T04:14:33.576Z,4.63
2022-10-28T04:17:00.496Z,4.80
2022-10-28T04:19:27.548Z,4.53
2022-10-28T04:21:54.469Z,4.73
2022-10-28T04:24:21.309Z,4.47
2022-10-28T04:26:48.051Z,5.00
2022-10-28T04:29:14.776Z,4.60
2022-10-28T04:31:41.492Z,4.70
2022-10-28T04:34:08.228Z,4.53
2022-10-28T04:36:34.958Z,4.60
2022-10-28T04:39:01.807Z,4.63
2022-10-28T04:41:28.602Z,4.43
2022-10-28T04:43:56.261Z,4.67
2022-10-28T04:46:23.062Z,4.73
2022-10-28T04:48:49.793Z,4.70
2022-10-28T04:51:16.538Z,4.37
2022-10-28T04:53:43.248Z,5.23
2022-10-28T04:56:10.113Z,5.50
2022-10-28T04:58:36.809Z,4.87
2022-10-28T05:01:08.415Z,4.77
2022-10-28T05:03:35.714Z,5.23
2022-10-28T05:06:02.921Z,4.43
2022-10-28T05:08:29.774Z,5.33
2022-10-28T05:10:56.533Z,4.73
2022-10-28T05:13:23.348Z,4.63
2022-10-28T05:15:50.809Z,4.83
2022-10-28T05:18:18.305Z,5.10
2022-10-28T05:20:45.118Z,4.87
2022-10-28T05:23:12.312Z,5.40
2022-10-28T05:25:39.168Z,4.73
2022-10-28T05:28:05.898Z,4.27
2022-10-28T05:30:32.657Z,5.27
2022-10-28T05:33:04.083Z,4.93
2022-10-28T05:35:31.787Z,5.20
2022-10-28T05:37:58.618Z,4.37
2022-10-28T05:40:25.448Z,5.50
2022-10-28T05:42:52.560Z,5.27
2022-10-28T05:45:19.706Z,5.40
2022-10-28T05:47:48.639Z,5.20
2022-10-28T05:50:18.710Z,5.40
2022-10-28T05:52:52.081Z,5.13
2022-10-28T05:55:20.904Z,5.43
2022-10-28T05:57:50.227Z,5.17
2022-10-28T06:00:21.124Z,5.90
2022-10-28T06:02:48.153Z,4.57
2022-10-28T06:05:15.856Z,4.97
2022-10-28T06:07:43.496Z,5.30
2022-10-28T06:10:11.865Z,4.83
2022-10-28T06:12:37.619Z,5.00
2022-10-28T06:15:04.976Z,4.87
2022-10-28T06:17:31.687Z,5.70
2022-10-28T06:19:58.412Z,5.50
2022-10-28T06:22:25.149Z,5.13
2022-10-28T06:24:51.873Z,5.23
2022-10-28T06:27:18.557Z,5.10
2022-10-28T06:29:45.249Z,4.80
2022-10-28T06:32:11.926Z,5.27
2022-10-28T06:34:38.708Z,5.23
2022-10-28T06:37:05.707Z,5.53
2022-10-28T06:39:32.908Z,4.57
2022-10-28T06:41:59.804Z,4.30
2022-10-28T06:44:26.562Z,4.57
2022-10-28T06:46:55.341Z,5.20
2022-10-28T06:49:22.152Z,4.60
2022-10-28T06:51:49.838Z,5.00
2022-10-28T06:54:16.557Z,4.40
2022-10-28T06:56:45.244Z,5.33
2022-10-28T06:59:12.075Z,6.00
2022-10-28T07:01:39.120Z,5.97
2022-10-28T07:04:08.804Z,6.83
2022-10-28T07:06:35.476Z,6.43
2022-10-28T07:09:02.185Z,7.50
2022-10-28T07:11:28.897Z,7.90
2022-10-28T07:13:55.574Z,8.27
2022-10-28T07:16:22.340Z,7.50
2022-10-28T07:18:49.005Z,8.07
2022-10-28T07:21:18.233Z,8.57
2022-10-28T07:23:47.283Z,8.50
2022-10-28T07:26:14.065Z,8.40
2022-10-28T07:28:42.807Z,8.67
2022-10-28T07:33:41.254Z,6.73
2022-10-28T07:36:08.474Z,8.40
2022-10-28T07:38:35.278Z,7.30
2022-10-28T07:41:08.374Z,7.60
2022-10-28T07:43:39.358Z,6.70
2022-10-28T07:46:08.046Z,7.15
2022-10-28T07:48:36.933Z,6.88
2022-10-28T07:51:06.003Z,5.95
2022-10-28T07:53:33.743Z,5.60
2022-10-28T07:56:05.728Z,5.88
2022-10-28T07:58:32.645Z,5.85
2022-10-28T08:01:08.450Z,6.47
2022-10-28T08:03:38.993Z,4.90
2022-10-28T08:06:17.397Z,5.18
2022-10-28T08:08:46.599Z,5.43
2022-10-28T08:11:18.840Z,5.00
2022-10-28T08:13:47.081Z,5.57
2022-10-28T08:16:14.000Z,5.63
2022-10-28T08:18:41.371Z,5.57
2022-10-28T08:21:11.011Z,5.40
2022-10-28T08:23:38.406Z,6.28
2022-10-28T08:26:05.894Z,5.85
2022-10-28T08:28:32.732Z,5.40
2022-10-28T08:31:08.599Z,5.65
2022-10-28T08:33:46.893Z,6.10
2022-10-28T08:36:16.595Z,5.50
2022-10-28T08:38:45.855Z,5.95
2022-10-28T08:41:45.035Z,5.57
2022-10-28T08:44:38.915Z,5.70
2022-10-28T08:47:34.596Z,5.78
2022-10-28T08:50:16.405Z,6.32
2022-10-28T08:53:05.466Z,6.68
2022-10-28T08:55:38.488Z,5.72
2022-10-28T08:58:16.526Z,6.00
2022-10-28T09:00:50.527Z,6.32
2022-10-28T09:03:25.589Z,6.22
2022-10-28T09:06:04.274Z,6.18
2022-10-28T09:08:37.467Z,5.70
2022-10-28T09:11:37.918Z,5.95
2022-10-28T09:15:02.847Z,6.63
2022-10-28T09:17:51.040Z,6.72
2022-10-28T09:20:51.154Z,5.50
2022-10-28T09:23:42.577Z,5.72
2022-10-28T09:26:41.994Z,4.95
2022-10-28T09:30:05.353Z,5.25
2022-10-28T09:33:07.084Z,4.70
2022-10-28T09:35:45.407Z,5.40
2022-10-28T09:38:28.544Z,4.28
2022-10-28T09:41:02.818Z,4.50
2022-10-28T09:43:36.910Z,4.20
2022-10-28T09:46:18.433Z,5.32
2022-10-28T09:48:55.663Z,5.10
2022-10-28T09:52:04.416Z,4.80
2022-10-28T09:54:44.259Z,4.70
2022-10-28T09:57:13.760Z,4.55
2022-10-28T09:59:44.336Z,4.95
2022-10-28T10:02:28.580Z,5.50
2022-10-28T10:05:01.902Z,5.10
2022-10-28T10:07:43.363Z,5.05
2022-10-28T10:10:23.108Z,5.20
2022-10-28T10:12:53.093Z,5.00
2022-10-28T10:15:35.696Z,5.22
2022-10-28T10:18:05.893Z,5.10
2022-10-28T10:20:58.575Z,4.85
2022-10-28T10:23:33.012Z,4.70
2022-10-28T10:26:12.806Z,4.95
2022-10-28T10:28:45.316Z,4.70
2022-10-28T10:31:26.484Z,5.28
2022-10-28T10:33:56.665Z,5.40
2022-10-28T10:36:28.719Z,4.85
2022-10-28T10:39:01.898Z,4.68
2022-10-28T10:41:39.794Z,4.93
2022-10-28T10:44:35.749Z,4.75
2022-10-28T10:47:06.015Z,5.20
2022-10-28T10:49:37.158Z,5.32
2022-10-28T10:52:15.862Z,5.07
2022-10-28T10:54:59.150Z,4.70
2022-10-28T10:57:26.851Z,4.72
2022-10-28T10:59:56.421Z,5.00
2022-10-28T11:02:39.696Z,4.78
2022-10-28T11:05:10.876Z,4.90
2022-10-28T11:07:47.777Z,4.70
2022-10-28T11:10:35.378Z,4.78
2022-10-28T11:13:26.070Z,4.50
2022-10-28T11:16:16.346Z,4.55
2022-10-28T11:18:46.736Z,4.45
2022-10-28T11:21:31.335Z,4.22
2022-10-28T11:24:33.557Z,5.65
2022-10-28T11:27:17.477Z,5.10
2022-10-28T11:29:46.203Z,4.60
2022-10-28T11:32:27.103Z,4.82
2022-10-28T11:35:07.713Z,4.85
2022-10-28T11:38:12.843Z,5.20
2022-10-28T11:41:00.760Z,5.25
2022-10-28T11:43:57.562Z,4.63
2022-10-28T11:46:46.717Z,4.65
2022-10-28T11:49:25.294Z,4.93
2022-10-28T11:52:16.670Z,5.05
2022-10-28T11:55:26.030Z,4.82
2022-10-28T11:58:27.944Z,4.90
2022-10-28T12:01:21.176Z,5.13
2022-10-28T12:04:08.861Z,4.65
2022-10-28T12:07:16.830Z,4.70
2022-10-28T12:10:11.726Z,4.60
2022-10-28T12:12:57.024Z,5.05
2022-10-28T12:16:04.453Z,5.00
2022-10-28T12:19:04.503Z,4.80
2022-10-28T12:21:45.911Z,5.05
2022-10-28T12:24:21.185Z,4.78
2022-10-28T12:26:57.953Z,4.35
2022-10-28T12:29:33.658Z,5.00
2022-10-28T12:32:15.051Z,4.30
2022-10-28T12:35:00.549Z,4.82
2022-10-28T12:37:53.097Z,4.63
2022-10-28T12:40:24.449Z,4.85
2022-10-28T12:43:11.768Z,4.85
2022-10-28T12:45:41.441Z,4.43
2022-10-28T12:48:42.608Z,4.80
2022-10-28T12:51:40.719Z,4.88
2022-10-28T12:54:38.233Z,4.93
2022-10-28T12:57:13.418Z,4.80
2022-10-28T12:59:59.492Z,4.93
2022-10-28T13:02:54.563Z,4.75
2022-10-28T13:05:53.313Z,4.55
2022-10-28T13:08:58.297Z,4.53
2022-10-28T13:12:17.087Z,5.18
2022-10-28T13:15:20.794Z,4.82
2022-10-28T13:18:25.097Z,5.55
2022-10-28T13:21:41.568Z,7.00
2022-10-28T13:25:06.953Z,4.97
2022-10-28T13:27:34.198Z,5.15
2022-10-28T13:30:03.434Z,5.07
2022-10-28T13:32:38.367Z,5.40
2022-10-28T13:35:26.501Z,4.97
2022-10-28T13:37:56.172Z,5.68
2022-10-28T13:40:39.093Z,5.70
2022-10-28T13:43:19.247Z,4.78
2022-10-28T13:45:49.344Z,4.88
2022-10-28T13:48:42.921Z,5.30
2022-10-28T13:51:09.553Z,5.60
2022-10-28T13:53:55.366Z,5.90
2022-10-28T13:56:31.700Z,5.93
2022-10-28T13:59:17.642Z,5.63
2022-10-28T14:02:39.615Z,5.53
2022-10-28T14:05:20.850Z,6.05
2022-10-28T14:07:59.755Z,5.25
2022-10-28T14:10:30.174Z,4.75
2022-10-28T14:13:19.487Z,5.43
2022-10-28T14:15:48.201Z,5.30
2022-10-28T14:18:41.364Z,5.25
2022-10-28T14:21:02.476Z,5.55
2022-10-28T14:23:29.171Z,5.25
2022-10-28T14:25:59.695Z,4.75
2022-10-28T14:28:29.339Z,5.30
2022-10-28T14:31:07.949Z,5.38
2022-10-28T14:33:37.422Z,5.13
2022-10-28T14:36:19.296Z,5.47
2022-10-28T14:39:04.455Z,5.03
2022-10-28T14:41:36.874Z,5.85
2022-10-28T14:44:24.561Z,5.05
2022-10-28T14:47:43.483Z,5.70
2022-10-28T14:50:28.866Z,5.60
2022-10-28T14:52:57.233Z,5.15
2022-10-28T14:55:31.925Z,6.07
2022-10-28T14:58:28.140Z,5.32
2022-10-28T15:01:16.673Z,5.63
2022-10-28T15:03:48.626Z,5.45
2022-10-28T15:06:32.214Z,5.57
2022-10-28T15:09:10.973Z,5.22
2022-10-28T15:11:44.174Z,5.60
2022-10-28T15:14:26.257Z,5.63
2022-10-28T15:16:54.243Z,5.13
2022-10-28T15:19:25.376Z,5.68
2022-10-28T15:22:31.212Z,12.57
2022-10-28T15:25:05.521Z,7.30
2022-10-28T15:27:38.987Z,5.30
2022-10-28T15:30:25.283Z,5.25
2022-10-28T15:32:54.153Z,6.43
2022-10-28T15:35:27.136Z,5.60
2022-10-28T15:38:00.907Z,5.18
2022-10-28T15:40:33.866Z,5.32
2022-10-28T15:43:05.667Z,6.53
2022-10-28T15:45:41.232Z,4.88
2022-10-28T15:48:18.708Z,5.32
2022-10-28T15:50:45.628Z,5.78
2022-10-28T15:53:32.508Z,5.38
2022-10-28T15:56:14.566Z,5.47
2022-10-28T15:58:49.380Z,6.05
2022-10-28T16:01:34.765Z,5.97
2022-10-28T16:04:01.676Z,7.47
2022-10-28T16:06:34.634Z,5.57
2022-10-28T16:09:27.849Z,6.45
2022-10-28T16:12:02.305Z,9.20
2022-10-28T16:14:32.028Z,7.75
2022-10-28T16:17:15.510Z,6.03
2022-10-28T16:19:57.092Z,5.82
2022-10-28T16:22:26.972Z,5.82
2022-10-28T16:24:55.134Z,5.35
2022-10-28T16:27:30.343Z,5.97
2022-10-28T16:29:57.601Z,6.22
2022-10-28T16:32:35.286Z,8.95
2022-10-28T16:35:03.038Z,6.40
2022-10-28T16:37:34.099Z,5.53
2022-10-28T16:40:00.784Z,5.10
2022-10-28T16:42:27.903Z,6.47
2022-10-28T16:44:54.687Z,7.30
2022-10-28T16:47:26.713Z,23.95
2022-10-28T16:49:57.268Z,23.27
2022-10-28T16:52:29.129Z,8.35
2022-10-28T16:54:57.005Z,7.03
2022-10-28T16:59:51.556Z,6.38
2022-10-28T17:02:44.667Z,5.03
2022-10-28T17:05:23.825Z,4.95
2022-10-28T17:07:50.659Z,5.30
2022-10-28T17:10:17.873Z,4.75
2022-10-28T17:12:44.586Z,4.90
2022-10-28T17:15:11.366Z,5.45
2022-10-28T17:17:38.208Z,5.57
2022-10-28T17:20:06.358Z,5.38
2022-10-28T17:22:33.205Z,4.78
2022-10-28T17:25:00.101Z,5.55
2022-10-28T17:27:27.193Z,5.13
2022-10-28T17:29:54.021Z,4.90
2022-10-28T17:32:20.841Z,4.55
2022-10-28T17:34:47.697Z,6.20
2022-10-28T17:37:14.439Z,5.75
2022-10-28T17:39:42.293Z,5.50
2022-10-28T17:42:09.516Z,5.10
2022-10-28T17:44:36.697Z,5.57
2022-10-28T17:47:03.583Z,5.35
2022-10-28T17:49:30.804Z,4.95
2022-10-28T17:51:57.554Z,9.70
2022-10-28T17:56:56.449Z,6.88
2022-10-28T17:59:23.332Z,5.93
2022-10-28T18:01:50.150Z,6.05
2022-10-28T18:04:17.430Z,5.05
2022-10-28T18:06:44.192Z,5.43
2022-10-28T18:09:12.749Z,5.40
2022-10-28T18:11:39.912Z,5.25
2022-10-28T18:14:07.011Z,5.40
2022-10-28T18:16:37.000Z,5.18
2022-10-28T18:19:07.720Z,5.72
2022-10-28T18:21:35.458Z,5.35
2022-10-28T18:24:05.125Z,4.95
2022-10-28T18:26:37.739Z,4.93
2022-10-28T18:29:09.203Z,4.85
2022-10-28T18:31:38.326Z,5.80
2022-10-28T18:34:05.150Z,4.97
2022-10-28T18:36:35.475Z,4.75
2022-10-28T18:39:07.629Z,5.93
2022-10-28T18:41:40.197Z,5.47
2022-10-28T18:44:14.124Z,5.00
2022-10-28T18:46:42.607Z,5.35
2022-10-28T18:49:09.333Z,5.40
2022-10-28T18:51:37.380Z,5.00
2022-10-28T18:54:04.463Z,6.40
2022-10-28T18:56:31.251Z,5.07
2022-10-28T18:59:01.361Z,5.80
2022-10-28T19:01:29.304Z,5.05
2022-10-28T19:03:59.397Z,5.47
2022-10-28T19:06:34.941Z,4.63
2022-10-28T19:09:04.673Z,5.30
2022-10-28T19:11:33.487Z,5.60
2022-10-28T19:14:04.261Z,5.53
2022-10-28T19:16:33.647Z,5.00
2022-10-28T19:19:04.423Z,5.32
2022-10-28T19:21:32.089Z,5.10
2022-10-28T19:23:59.251Z,5.10
2022-10-28T19:26:26.066Z,5.20
2022-10-28T19:28:52.905Z,5.20
2022-10-28T19:31:26.025Z,5.20
2022-10-28T19:33:54.426Z,6.30
2022-10-28T19:36:29.898Z,5.47
2022-10-28T19:38:57.949Z,4.75
2022-10-28T19:41:28.117Z,4.55
2022-10-28T19:44:00.552Z,4.78
2022-10-28T19:46:33.964Z,5.97
2022-10-28T19:49:05.239Z,5.38
2022-10-28T19:51:36.130Z,4.75
2022-10-28T19:54:12.409Z,4.50
2022-10-28T19:56:40.159Z,4.67
2022-10-28T19:59:07.300Z,4.53
2022-10-28T20:01:37.593Z,4.95
2022-10-28T20:04:05.104Z,4.83
2022-10-28T20:06:35.667Z,5.00
2022-10-28T20:09:03.735Z,4.90
2022-10-28T20:11:34.310Z,4.85
2022-10-28T20:14:11.613Z,4.80
2022-10-28T20:16:42.531Z,5.10
2022-10-28T20:19:09.991Z,5.07
2022-10-28T20:21:38.095Z,4.97
2022-10-28T20:24:08.521Z,5.53
2022-10-28T20:26:37.732Z,4.83
2022-10-28T20:29:06.544Z,5.03
2022-10-28T20:31:33.858Z,5.50
2022-10-28T20:34:03.836Z,5.27
2022-10-28T20:36:33.361Z,5.27
2022-10-28T20:39:09.533Z,4.63
2022-10-28T20:41:38.737Z,5.13
2022-10-28T20:44:06.815Z,5.70
2022-10-28T20:46:34.296Z,5.57
2022-10-28T20:49:01.755Z,5.17
2022-10-28T20:51:31.807Z,5.20
2022-10-28T20:53:59.184Z,5.30
2022-10-28T20:56:29.736Z,5.17
2022-10-28T20:58:57.929Z,5.27
2022-10-28T21:01:28.061Z,5.00
2022-10-28T21:04:01.106Z,5.20
2022-10-28T21:06:29.082Z,4.93
2022-10-28T21:08:56.635Z,5.27
2022-10-28T21:11:24.953Z,4.93
2022-10-28T21:13:56.565Z,5.70
2022-10-28T21:16:25.263Z,4.90
2022-10-28T21:18:53.168Z,5.43
2022-10-28T21:21:21.560Z,5.30
2022-10-28T21:23:48.337Z,4.47
2022-10-28T21:26:15.317Z,5.07
2022-10-28T21:28:42.191Z,4.97
2022-10-28T21:31:16.083Z,5.30
2022-10-28T21:33:43.521Z,5.77
2022-10-28T21:36:14.963Z,4.90
2022-10-28T21:38:42.440Z,4.80
2022-10-28T21:41:14.359Z,4.77
2022-10-28T21:43:44.593Z,4.73
2022-10-28T21:46:11.802Z,5.00
2022-10-28T21:48:38.794Z,5.00
2022-10-28T21:51:13.537Z,4.73
2022-10-28T21:53:43.378Z,4.77
2022-10-28T21:56:19.655Z,5.27
2022-10-28T21:58:51.266Z,5.00
2022-10-28T22:01:24.124Z,4.57
2022-10-28T22:03:54.448Z,4.70
2022-10-28T22:06:21.775Z,4.93
2022-10-28T22:08:48.498Z,4.60
2022-10-28T22:11:19.552Z,4.13
2022-10-28T22:13:48.118Z,4.83
2022-10-28T22:16:17.966Z,5.13
2022-10-28T22:18:45.751Z,4.70
2022-10-28T22:21:23.162Z,4.13
2022-10-28T22:23:50.800Z,4.80
2022-10-28T22:26:21.202Z,3.93
2022-10-28T22:28:48.839Z,4.57
2022-10-28T22:31:20.115Z,4.53
2022-10-28T22:36:22.731Z,4.60
2022-10-28T22:38:50.488Z,4.43
2022-10-28T22:41:25.999Z,5.03
2022-10-28T22:43:56.556Z,4.83
2022-10-28T22:46:26.137Z,4.60
2022-10-28T22:48:53.404Z,4.50
2022-10-28T22:51:20.580Z,4.93
2022-10-28T22:53:47.586Z,4.83
2022-10-28T22:56:20.214Z,4.20
2022-10-28T22:58:57.652Z,4.37
2022-10-28T23:01:27.493Z,4.37
2022-10-28T23:03:55.378Z,4.43
2022-10-28T23:06:25.860Z,4.00
2022-10-28T23:08:53.588Z,4.50
2022-10-28T23:11:22.196Z,4.43
2022-10-28T23:13:53.613Z,4.00
2022-10-28T23:16:21.878Z,4.50
2022-10-28T23:18:48.857Z,4.47
2022-10-28T23:21:22.791Z,4.70
2022-10-28T23:23:58.368Z,4.67
2022-10-28T23:26:29.571Z,5.00
2022-10-28T23:28:59.528Z,4.67
2022-10-28T23:31:27.820Z,4.30
2022-10-28T23:33:55.312Z,4.10
2022-10-28T23:36:22.134Z,4.43
2022-10-28T23:38:48.904Z,4.40
2022-10-28T23:41:18.661Z,3.90
2022-10-28T23:43:47.156Z,3.80
2022-10-28T23:46:13.945Z,4.53
2022-10-28T23:48:40.678Z,4.10
2022-10-28T23:51:07.583Z,4.40
2022-10-28T23:53:35.086Z,4.80
2022-10-28T23:56:02.020Z,4.03
2022-10-28T23:58:28.736Z,4.57
