createdAt,value
2024-02-04T00:00:53.791Z,0.00
2024-02-04T00:01:53.751Z,0.00
2024-02-04T00:02:53.671Z,0.00
2024-02-04T00:03:53.773Z,0.00
2024-02-04T00:04:53.764Z,0.00
2024-02-04T00:05:53.684Z,0.00
2024-02-04T00:06:53.715Z,0.00
2024-02-04T00:07:53.636Z,0.00
2024-02-04T00:08:53.611Z,0.00
2024-02-04T00:09:53.622Z,0.00
2024-02-04T00:10:53.611Z,0.00
2024-02-04T00:11:53.579Z,0.00
2024-02-04T00:12:53.611Z,0.00
2024-02-04T00:13:53.541Z,0.00
2024-02-04T00:14:53.544Z,0.00
2024-02-04T00:15:53.553Z,0.00
2024-02-04T00:16:53.566Z,0.00
2024-02-04T00:17:53.603Z,0.00
2024-02-04T00:18:53.619Z,0.00
2024-02-04T00:19:53.514Z,0.00
2024-02-04T00:20:53.468Z,0.00
2024-02-04T00:21:53.528Z,0.00
2024-02-04T00:22:53.488Z,0.00
2024-02-04T00:23:53.469Z,0.00
2024-02-04T00:24:53.487Z,0.00
2024-02-04T00:25:53.400Z,0.00
2024-02-04T00:26:53.420Z,0.00
2024-02-04T00:27:53.433Z,0.00
2024-02-04T00:28:53.387Z,0.00
2024-02-04T00:29:53.359Z,0.00
2024-02-04T00:30:53.375Z,0.00
2024-02-04T00:31:53.329Z,0.00
2024-02-04T00:32:53.420Z,0.00
2024-02-04T00:33:53.533Z,0.00
2024-02-04T00:34:53.433Z,0.00
2024-02-04T00:35:53.321Z,0.00
2024-02-04T00:36:53.296Z,0.00
2024-02-04T00:37:53.260Z,0.00
2024-02-04T00:38:53.249Z,0.00
2024-02-04T00:39:53.339Z,0.00
2024-02-04T00:40:53.289Z,0.00
2024-02-04T00:41:53.218Z,0.00
2024-02-04T00:42:53.245Z,0.00
2024-02-04T00:43:53.202Z,0.00
2024-02-04T00:44:53.322Z,0.00
2024-02-04T00:45:53.280Z,0.00
2024-02-04T00:46:53.162Z,0.00
2024-02-04T00:47:53.191Z,0.00
2024-02-04T00:48:53.376Z,0.00
2024-02-04T00:49:53.225Z,0.00
2024-02-04T00:50:53.116Z,0.00
2024-02-04T00:51:53.140Z,0.00
2024-02-04T00:52:53.125Z,0.00
2024-02-04T00:53:53.076Z,0.00
2024-02-04T00:54:53.135Z,0.00
2024-02-04T00:55:53.051Z,0.00
2024-02-04T00:56:53.066Z,0.00
2024-02-04T00:57:53.073Z,0.00
2024-02-04T00:58:53.031Z,0.00
2024-02-04T00:59:53.036Z,0.00
2024-02-04T01:00:53.059Z,0.00
2024-02-04T01:01:53.140Z,0.00
2024-02-04T01:02:53.011Z,0.00
2024-02-04T01:03:53.026Z,0.00
2024-02-04T01:04:53.024Z,0.00
2024-02-04T01:05:53.077Z,0.00
2024-02-04T01:07:00.932Z,0.00
2024-02-04T01:07:53.915Z,0.00
2024-02-04T01:08:52.904Z,0.00
2024-02-04T01:09:52.950Z,0.00
2024-02-04T01:10:52.899Z,0.00
2024-02-04T01:11:52.898Z,0.00
2024-02-04T01:12:52.914Z,0.00
2024-02-04T01:13:52.852Z,0.00
2024-02-04T01:14:52.981Z,0.00
2024-02-04T01:15:52.901Z,0.00
2024-02-04T01:16:52.852Z,0.00
2024-02-04T01:17:52.844Z,0.00
2024-02-04T01:18:52.889Z,0.00
2024-02-04T01:19:52.931Z,0.00
2024-02-04T01:20:52.774Z,0.00
2024-02-04T01:21:52.833Z,0.00
2024-02-04T01:22:52.761Z,0.00
2024-02-04T01:23:52.776Z,0.00
2024-02-04T01:24:52.782Z,0.00
2024-02-04T01:25:52.722Z,0.00
2024-02-04T01:26:52.712Z,0.00
2024-02-04T01:27:52.742Z,0.00
2024-02-04T01:28:52.714Z,0.00
2024-02-04T01:29:52.700Z,0.00
2024-02-04T01:30:52.726Z,0.00
2024-02-04T01:31:52.648Z,0.00
2024-02-04T01:32:52.780Z,0.00
2024-02-04T01:33:52.692Z,0.00
2024-02-04T01:34:52.776Z,0.00
2024-02-04T01:35:52.600Z,0.00
2024-02-04T01:36:52.638Z,0.00
2024-02-04T01:37:52.585Z,0.00
2024-02-04T01:38:52.564Z,0.00
2024-02-04T01:39:52.717Z,0.00
2024-02-04T01:40:52.574Z,0.00
2024-02-04T01:41:52.604Z,0.00
2024-02-04T01:42:52.555Z,0.00
2024-02-04T01:43:52.509Z,0.00
2024-02-04T01:44:52.516Z,0.00
2024-02-04T01:45:52.515Z,0.00
2024-02-04T01:46:52.492Z,0.00
2024-02-04T01:47:52.491Z,0.00
2024-02-04T01:48:52.588Z,0.00
2024-02-04T01:49:52.576Z,0.00
2024-02-04T01:50:52.460Z,0.00
2024-02-04T01:51:52.470Z,0.00
2024-02-04T01:52:52.406Z,0.00
2024-02-04T01:53:52.391Z,0.00
2024-02-04T01:54:52.398Z,0.00
2024-02-04T01:55:52.382Z,0.00
2024-02-04T01:56:52.378Z,0.00
2024-02-04T01:57:52.365Z,0.00
2024-02-04T01:58:52.359Z,0.00
2024-02-04T01:59:52.424Z,0.00
2024-02-04T02:00:52.393Z,0.00
2024-02-04T02:01:52.334Z,0.00
2024-02-04T02:02:52.284Z,0.00
2024-02-04T02:03:52.289Z,0.00
2024-02-04T02:04:52.328Z,0.00
2024-02-04T02:05:52.298Z,0.00
2024-02-04T02:06:52.314Z,0.00
2024-02-04T02:07:52.252Z,0.00
2024-02-04T02:08:52.221Z,0.00
2024-02-04T02:09:52.308Z,0.00
2024-02-04T02:10:52.195Z,0.00
2024-02-04T02:11:52.194Z,0.00
2024-02-04T02:12:52.238Z,0.00
2024-02-04T02:13:52.157Z,0.00
2024-02-04T02:14:52.150Z,0.00
2024-02-04T02:15:52.176Z,0.00
2024-02-04T02:16:52.146Z,0.00
2024-02-04T02:17:52.162Z,0.00
2024-02-04T02:18:52.343Z,0.00
2024-02-04T02:19:52.179Z,0.00
2024-02-04T02:20:52.074Z,0.00
2024-02-04T02:21:52.160Z,0.00
2024-02-04T02:22:52.059Z,0.00
2024-02-04T02:23:52.075Z,0.00
2024-02-04T02:24:52.073Z,0.00
2024-02-04T02:25:52.016Z,0.00
2024-02-04T02:26:52.012Z,0.00
2024-02-04T02:27:52.095Z,0.00
2024-02-04T02:28:52.008Z,0.00
2024-02-04T02:29:51.990Z,0.00
2024-02-04T02:30:52.012Z,0.00
2024-02-04T02:31:51.976Z,0.00
2024-02-04T02:32:52.052Z,0.00
2024-02-04T02:33:51.980Z,0.00
2024-02-04T02:34:52.037Z,0.00
2024-02-04T02:35:51.902Z,0.00
2024-02-04T02:36:51.964Z,0.00
2024-02-04T02:37:51.873Z,0.00
2024-02-04T02:38:51.875Z,0.00
2024-02-04T02:39:51.996Z,0.00
2024-02-04T02:40:51.862Z,0.00
2024-02-04T02:41:51.849Z,0.00
2024-02-04T02:42:51.873Z,0.00
2024-02-04T02:43:51.816Z,0.00
2024-02-04T02:44:51.819Z,0.00
2024-02-04T02:45:51.873Z,0.00
2024-02-04T02:46:51.797Z,0.00
2024-02-04T02:47:51.808Z,0.00
2024-02-04T02:48:51.924Z,0.00
2024-02-04T02:49:51.938Z,0.00
2024-02-04T02:50:51.749Z,0.00
2024-02-04T02:51:51.756Z,0.00
2024-02-04T02:52:51.706Z,0.00
2024-02-04T02:53:58.793Z,0.00
2024-02-04T02:54:51.816Z,0.00
2024-02-04T02:55:51.695Z,0.00
2024-02-04T02:56:51.661Z,0.00
2024-02-04T02:57:51.708Z,0.00
2024-02-04T02:58:51.632Z,0.00
2024-02-04T02:59:51.648Z,0.00
2024-02-04T03:00:51.702Z,0.00
2024-02-04T03:01:51.645Z,0.00
2024-02-04T03:02:51.592Z,0.00
2024-02-04T03:03:51.637Z,0.00
2024-02-04T03:04:51.597Z,0.00
2024-02-04T03:05:52.594Z,0.00
2024-02-04T03:06:51.579Z,0.00
2024-02-04T03:07:51.533Z,0.00
2024-02-04T03:08:51.518Z,0.00
2024-02-04T03:09:51.539Z,0.00
2024-02-04T03:10:51.500Z,0.00
2024-02-04T03:11:51.518Z,0.00
2024-02-04T03:12:51.537Z,0.00
2024-02-04T03:13:51.474Z,0.00
2024-02-04T03:14:51.456Z,0.00
2024-02-04T03:15:51.473Z,0.00
2024-02-04T03:16:54.345Z,0.00
2024-02-04T03:17:51.474Z,0.00
2024-02-04T03:18:51.434Z,0.00
2024-02-04T03:19:51.405Z,0.00
2024-02-04T03:20:51.379Z,0.00
2024-02-04T03:21:51.427Z,0.00
2024-02-04T03:22:51.383Z,0.00
2024-02-04T03:23:51.386Z,0.00
2024-02-04T03:24:51.395Z,0.00
2024-02-04T03:25:51.325Z,0.00
2024-02-04T03:26:51.336Z,0.00
2024-02-04T03:27:51.374Z,0.00
2024-02-04T03:28:51.298Z,0.00
2024-02-04T03:29:51.285Z,0.00
2024-02-04T03:30:51.306Z,0.00
2024-02-04T03:31:51.276Z,0.00
2024-02-04T03:32:51.518Z,0.00
2024-02-04T03:33:51.358Z,0.00
2024-02-04T03:34:51.290Z,0.00
2024-02-04T03:35:51.212Z,0.00
2024-02-04T03:36:51.294Z,0.00
2024-02-04T03:37:51.209Z,0.00
2024-02-04T03:38:51.177Z,0.00
2024-02-04T03:39:51.219Z,0.00
2024-02-04T03:40:51.173Z,0.00
2024-02-04T03:41:51.143Z,0.00
2024-02-04T03:42:51.155Z,0.00
2024-02-04T03:43:51.123Z,0.00
2024-02-04T03:44:51.137Z,0.00
2024-02-04T03:45:51.135Z,0.00
2024-02-04T03:46:51.087Z,0.00
2024-02-04T03:47:51.171Z,0.00
2024-02-04T03:48:51.207Z,0.00
2024-02-04T03:49:51.138Z,0.00
2024-02-04T03:50:51.057Z,0.00
2024-02-04T03:51:51.063Z,0.00
2024-02-04T03:52:51.017Z,0.00
2024-02-04T03:53:51.005Z,0.00
2024-02-04T03:54:51.009Z,0.00
2024-02-04T03:55:51.003Z,0.00
2024-02-04T03:56:50.964Z,0.00
2024-02-04T03:57:51.044Z,0.00
2024-02-04T03:58:50.947Z,0.00
2024-02-04T03:59:50.934Z,0.00
2024-02-04T04:00:51.106Z,0.00
2024-02-04T04:01:51.014Z,0.00
2024-02-04T04:02:50.921Z,0.00
2024-02-04T04:03:50.935Z,0.00
2024-02-04T04:04:51.062Z,0.00
2024-02-04T04:05:50.942Z,0.00
2024-02-04T04:06:50.977Z,0.00
2024-02-04T04:07:50.939Z,0.00
2024-02-04T04:08:50.820Z,0.00
2024-02-04T04:09:50.850Z,0.00
2024-02-04T04:10:50.799Z,0.00
2024-02-04T04:11:50.793Z,0.00
2024-02-04T04:12:50.857Z,0.00
2024-02-04T04:13:50.765Z,0.00
2024-02-04T04:14:50.776Z,0.00
2024-02-04T04:16:05.899Z,0.00
2024-02-04T04:16:50.726Z,0.00
2024-02-04T04:17:50.765Z,0.00
2024-02-04T04:18:51.077Z,0.00
2024-02-04T04:19:50.895Z,0.00
2024-02-04T04:20:50.681Z,0.00
2024-02-04T04:21:50.740Z,0.00
2024-02-04T04:22:50.688Z,0.00
2024-02-04T04:23:50.647Z,0.00
2024-02-04T04:24:50.667Z,0.00
2024-02-04T04:25:50.637Z,0.00
2024-02-04T04:26:50.616Z,0.00
2024-02-04T04:27:50.636Z,0.00
2024-02-04T04:28:55.080Z,0.00
2024-02-04T04:29:54.087Z,0.00
2024-02-04T04:30:50.613Z,0.00
2024-02-04T04:31:50.562Z,0.00
2024-02-04T04:32:50.615Z,0.00
2024-02-04T04:33:50.632Z,0.00
2024-02-04T04:34:50.608Z,0.00
2024-02-04T04:35:50.517Z,0.00
2024-02-04T04:36:50.584Z,0.00
2024-02-04T04:37:50.494Z,0.00
2024-02-04T04:38:50.486Z,0.00
2024-02-04T04:39:50.573Z,0.00
2024-02-04T04:40:50.456Z,0.00
2024-02-04T04:41:50.462Z,0.00
2024-02-04T04:42:50.501Z,0.00
2024-02-04T04:43:50.425Z,0.00
2024-02-04T04:44:50.397Z,0.00
2024-02-04T04:45:50.412Z,0.00
2024-02-04T04:46:50.415Z,0.00
2024-02-04T04:47:50.460Z,0.00
2024-02-04T04:48:50.501Z,0.00
2024-02-04T04:49:50.430Z,0.00
2024-02-04T04:50:50.372Z,0.00
2024-02-04T04:51:50.387Z,0.00
2024-02-04T04:52:50.316Z,0.00
2024-02-04T04:53:50.306Z,0.00
2024-02-04T04:54:50.348Z,0.00
2024-02-04T04:55:50.299Z,0.00
2024-02-04T04:56:50.289Z,0.00
2024-02-04T04:57:50.289Z,0.00
2024-02-04T04:58:50.267Z,0.00
2024-02-04T04:59:50.247Z,0.00
2024-02-04T05:00:50.292Z,0.00
2024-02-04T05:01:50.407Z,0.00
2024-02-04T05:02:50.235Z,0.00
2024-02-04T05:03:50.305Z,0.00
2024-02-04T05:04:50.270Z,0.00
2024-02-04T05:05:50.172Z,0.00
2024-02-04T05:06:50.218Z,0.00
2024-02-04T05:07:50.286Z,0.00
2024-02-04T05:08:50.145Z,0.00
2024-02-04T05:09:50.208Z,0.00
2024-02-04T05:10:50.141Z,0.00
2024-02-04T05:11:50.137Z,0.00
2024-02-04T05:12:50.132Z,0.00
2024-02-04T05:13:50.109Z,0.00
2024-02-04T05:14:50.068Z,0.00
2024-02-04T05:15:50.084Z,0.00
2024-02-04T05:16:50.060Z,0.00
2024-02-04T05:17:50.128Z,0.00
2024-02-04T05:18:50.245Z,0.00
2024-02-04T05:19:50.118Z,0.00
2024-02-04T05:20:50.004Z,0.00
2024-02-04T05:21:50.030Z,0.00
2024-02-04T05:22:49.993Z,0.00
2024-02-04T05:23:49.985Z,0.00
2024-02-04T05:24:49.978Z,0.00
2024-02-04T05:25:49.986Z,0.00
2024-02-04T05:26:49.938Z,0.00
2024-02-04T05:27:49.968Z,0.00
2024-02-04T05:28:49.917Z,0.00
2024-02-04T05:29:49.935Z,0.00
2024-02-04T05:30:49.994Z,0.00
2024-02-04T05:31:49.889Z,0.00
2024-02-04T05:32:49.882Z,0.00
2024-02-04T05:33:49.976Z,0.00
2024-02-04T05:34:49.968Z,0.00
2024-02-04T05:35:49.848Z,0.00
2024-02-04T05:36:49.835Z,0.00
2024-02-04T05:37:49.802Z,0.00
2024-02-04T05:38:49.785Z,0.00
2024-02-04T05:39:49.860Z,0.00
2024-02-04T05:40:49.802Z,0.00
2024-02-04T05:41:49.757Z,0.00
2024-02-04T05:42:49.772Z,0.00
2024-02-04T05:43:49.730Z,0.00
2024-02-04T05:44:49.716Z,0.00
2024-02-04T05:45:49.744Z,0.00
2024-02-04T05:46:49.842Z,0.00
2024-02-04T05:47:49.717Z,0.00
2024-02-04T05:48:49.806Z,0.00
2024-02-04T05:49:49.837Z,0.00
2024-02-04T05:50:49.747Z,0.00
2024-02-04T05:51:49.664Z,0.00
2024-02-04T05:52:49.619Z,0.00
2024-02-04T05:53:49.611Z,0.00
2024-02-04T05:54:49.646Z,0.00
2024-02-04T05:55:49.605Z,0.00
2024-02-04T05:56:49.580Z,0.00
2024-02-04T05:57:49.595Z,0.00
2024-02-04T05:58:49.564Z,0.00
2024-02-04T05:59:49.553Z,0.00
2024-02-04T06:00:49.594Z,0.00
2024-02-04T06:01:49.523Z,0.00
2024-02-04T06:02:49.533Z,0.00
2024-02-04T06:03:49.567Z,0.00
2024-02-04T06:04:49.682Z,0.00
2024-02-04T06:05:49.509Z,0.00
2024-02-04T06:06:49.484Z,0.00
2024-02-04T06:07:49.464Z,0.00
2024-02-04T06:08:49.442Z,0.00
2024-02-04T06:09:49.495Z,0.00
2024-02-04T06:10:49.431Z,0.00
2024-02-04T06:11:49.418Z,0.00
2024-02-04T06:12:49.457Z,0.00
2024-02-04T06:13:49.386Z,0.00
2024-02-04T06:14:49.367Z,0.00
2024-02-04T06:15:49.516Z,0.00
2024-02-04T06:16:49.338Z,0.00
2024-02-04T06:17:49.359Z,0.00
2024-02-04T06:18:49.362Z,0.00
2024-02-04T06:19:49.450Z,0.00
2024-02-04T06:20:49.328Z,0.00
2024-02-04T06:21:49.394Z,0.00
2024-02-04T06:22:49.274Z,0.00
2024-02-04T06:23:49.278Z,0.00
2024-02-04T06:24:49.350Z,0.00
2024-02-04T06:25:49.320Z,0.00
2024-02-04T06:26:49.236Z,0.00
2024-02-04T06:27:49.256Z,0.00
2024-02-04T06:28:49.295Z,0.00
2024-02-04T06:29:49.203Z,0.00
2024-02-04T06:30:49.226Z,0.00
2024-02-04T06:31:49.191Z,0.00
2024-02-04T06:32:49.202Z,0.00
2024-02-04T06:33:49.295Z,0.00
2024-02-04T06:34:49.528Z,0.00
2024-02-04T06:35:49.129Z,0.00
2024-02-04T06:36:49.242Z,0.00
2024-02-04T06:37:49.123Z,0.00
2024-02-04T06:38:49.087Z,0.00
2024-02-04T06:39:49.141Z,0.00
2024-02-04T06:40:49.058Z,0.00
2024-02-04T06:41:49.056Z,0.00
2024-02-04T06:42:49.066Z,0.00
2024-02-04T06:43:49.028Z,4.00
2024-02-04T06:44:49.008Z,4.00
2024-02-04T06:45:49.134Z,4.00
2024-02-04T06:46:49.003Z,4.00
2024-02-04T06:47:49.004Z,4.00
2024-02-04T06:48:49.029Z,8.00
2024-02-04T06:49:49.048Z,4.00
2024-02-04T06:50:48.982Z,4.00
2024-02-04T06:51:49.043Z,4.00
2024-02-04T06:52:48.924Z,4.00
2024-02-04T06:53:48.937Z,8.00
2024-02-04T06:54:48.913Z,8.00
2024-02-04T06:55:48.887Z,8.00
2024-02-04T06:56:48.900Z,8.00
2024-02-04T06:57:48.972Z,8.00
2024-02-04T06:58:48.870Z,8.00
2024-02-04T06:59:48.845Z,12.00
2024-02-04T07:00:49.079Z,16.00
2024-02-04T07:01:48.885Z,24.00
2024-02-04T07:02:48.827Z,24.00
2024-02-04T07:03:48.840Z,28.00
2024-02-04T07:04:51.159Z,32.00
2024-02-04T07:05:48.804Z,24.00
2024-02-04T07:06:48.794Z,32.00
2024-02-04T07:07:48.758Z,28.00
2024-02-04T07:08:48.752Z,20.00
2024-02-04T07:09:48.765Z,12.00
2024-02-04T07:10:48.735Z,16.00
2024-02-04T07:11:48.700Z,20.00
2024-02-04T07:12:48.745Z,44.00
2024-02-04T07:13:48.682Z,76.00
2024-02-04T07:14:48.673Z,96.00
2024-02-04T07:15:48.702Z,108.00
2024-02-04T07:16:48.653Z,108.00
2024-02-04T07:17:48.679Z,120.00
2024-02-04T07:18:48.716Z,132.00
2024-02-04T07:19:48.661Z,124.00
2024-02-04T07:20:48.602Z,132.00
2024-02-04T07:21:48.626Z,128.00
2024-02-04T07:22:48.592Z,148.00
2024-02-04T07:23:48.566Z,144.00
2024-02-04T07:24:48.590Z,140.00
2024-02-04T07:25:48.534Z,136.00
2024-02-04T07:26:48.554Z,164.00
2024-02-04T07:27:48.566Z,156.00
2024-02-04T07:28:48.515Z,152.00
2024-02-04T07:29:48.529Z,184.00
2024-02-04T07:30:48.534Z,172.00
2024-02-04T07:31:48.484Z,236.00
2024-02-04T07:32:48.518Z,236.00
2024-02-04T07:33:48.568Z,244.00
2024-02-04T07:34:48.550Z,184.00
2024-02-04T07:35:48.427Z,176.00
2024-02-04T07:36:48.460Z,180.00
2024-02-04T07:37:48.951Z,188.00
2024-02-04T07:38:48.418Z,248.00
2024-02-04T07:39:48.410Z,240.00
2024-02-04T07:40:48.379Z,252.00
2024-02-04T07:41:48.368Z,288.00
2024-02-04T07:42:48.372Z,296.00
2024-02-04T07:43:48.327Z,296.00
2024-02-04T07:44:48.324Z,320.00
2024-02-04T07:45:48.325Z,340.00
2024-02-04T07:46:48.346Z,328.00
2024-02-04T07:47:48.317Z,360.00
2024-02-04T07:48:48.490Z,372.00
2024-02-04T07:49:48.338Z,312.00
2024-02-04T07:50:48.262Z,396.00
2024-02-04T07:51:48.279Z,488.00
2024-02-04T07:52:48.253Z,508.00
2024-02-04T07:53:48.216Z,544.00
2024-02-04T07:54:48.269Z,628.00
2024-02-04T07:55:48.195Z,584.00
2024-02-04T07:56:48.186Z,584.00
2024-02-04T07:57:48.237Z,672.00
2024-02-04T07:58:48.156Z,764.00
2024-02-04T07:59:48.141Z,696.00
2024-02-04T08:00:48.222Z,772.00
2024-02-04T08:01:48.256Z,696.00
2024-02-04T08:02:48.307Z,864.00
2024-02-04T08:03:48.200Z,828.00
2024-02-04T08:04:48.258Z,892.00
2024-02-04T08:05:48.070Z,972.00
2024-02-04T08:06:48.206Z,832.00
2024-02-04T08:07:48.134Z,856.00
2024-02-04T08:08:49.284Z,728.00
2024-02-04T08:09:48.060Z,696.00
2024-02-04T08:10:48.180Z,648.00
2024-02-04T08:11:47.998Z,832.00
2024-02-04T08:12:48.015Z,872.00
2024-02-04T08:13:47.981Z,1028.00
2024-02-04T08:14:47.973Z,948.00
2024-02-04T08:15:47.993Z,856.00
2024-02-04T08:16:47.972Z,612.00
2024-02-04T08:17:48.027Z,844.00
2024-02-04T08:18:47.981Z,748.00
2024-02-04T08:19:48.106Z,700.00
2024-02-04T08:20:47.895Z,596.00
2024-02-04T08:21:47.955Z,792.00
2024-02-04T08:22:47.903Z,592.00
2024-02-04T08:23:47.864Z,772.00
2024-02-04T08:24:47.861Z,916.00
2024-02-04T08:25:47.838Z,964.00
2024-02-04T08:26:47.825Z,1260.00
2024-02-04T08:27:47.858Z,1444.00
2024-02-04T08:28:47.850Z,1540.00
2024-02-04T08:29:47.793Z,1368.00
2024-02-04T08:30:47.860Z,1456.00
2024-02-04T08:31:47.757Z,1464.00
2024-02-04T08:32:47.789Z,1428.00
2024-02-04T08:33:47.844Z,1256.00
2024-02-04T08:34:47.979Z,1400.00
2024-02-04T08:35:47.718Z,1432.00
2024-02-04T08:36:47.741Z,1408.00
2024-02-04T08:37:47.755Z,1404.00
2024-02-04T08:38:47.720Z,1368.00
2024-02-04T08:39:47.730Z,1288.00
2024-02-04T08:40:47.662Z,1220.00
2024-02-04T08:41:47.651Z,1080.00
2024-02-04T08:42:47.655Z,944.00
2024-02-04T08:43:47.617Z,840.00
2024-02-04T08:44:47.627Z,812.00
2024-02-04T08:45:47.686Z,736.00
2024-02-04T08:46:47.592Z,708.00
2024-02-04T08:47:47.622Z,720.00
2024-02-04T08:48:47.612Z,732.00
2024-02-04T08:49:47.770Z,832.00
2024-02-04T08:50:47.565Z,872.00
2024-02-04T08:51:47.615Z,780.00
2024-02-04T08:52:47.559Z,800.00
2024-02-04T08:53:47.502Z,856.00
2024-02-04T08:54:47.523Z,984.00
2024-02-04T08:55:49.054Z,1004.00
2024-02-04T08:56:47.480Z,944.00
2024-02-04T08:57:47.502Z,964.00
2024-02-04T08:58:47.467Z,1096.00
2024-02-04T08:59:47.428Z,1292.00
2024-02-04T09:00:47.524Z,1364.00
2024-02-04T09:01:47.512Z,1328.00
2024-02-04T09:02:47.558Z,1392.00
2024-02-04T09:03:47.541Z,1436.00
2024-02-04T09:04:47.456Z,1240.00
2024-02-04T09:05:47.385Z,1260.00
2024-02-04T09:06:47.451Z,1148.00
2024-02-04T09:07:47.411Z,1224.00
2024-02-04T09:08:47.350Z,1376.00
2024-02-04T09:09:47.347Z,1300.00
2024-02-04T09:10:47.327Z,1468.00
2024-02-04T09:11:47.336Z,1240.00
2024-02-04T09:12:47.350Z,1284.00
2024-02-04T09:13:47.369Z,1492.00
2024-02-04T09:14:47.297Z,1648.00
2024-02-04T09:15:47.322Z,1408.00
2024-02-04T09:16:47.434Z,1284.00
2024-02-04T09:17:47.282Z,1432.00
2024-02-04T09:18:47.473Z,1452.00
2024-02-04T09:19:47.334Z,1440.00
2024-02-04T09:20:47.362Z,1388.00
2024-02-04T09:21:47.230Z,1064.00
2024-02-04T09:22:47.307Z,856.00
2024-02-04T09:23:47.157Z,784.00
2024-02-04T09:24:47.239Z,760.00
2024-02-04T09:25:47.233Z,668.00
2024-02-04T09:26:47.181Z,576.00
2024-02-04T09:27:47.322Z,588.00
2024-02-04T09:28:47.329Z,620.00
2024-02-04T09:29:47.122Z,536.00
2024-02-04T09:30:47.247Z,720.00
2024-02-04T09:31:47.251Z,904.00
2024-02-04T09:32:47.266Z,996.00
2024-02-04T09:33:47.356Z,804.00
2024-02-04T09:34:47.318Z,544.00
2024-02-04T09:35:47.157Z,484.00
2024-02-04T09:36:47.367Z,508.00
2024-02-04T09:37:47.055Z,644.00
2024-02-04T09:38:47.008Z,692.00
2024-02-04T09:39:47.075Z,580.00
2024-02-04T09:40:47.060Z,524.00
2024-02-04T09:41:46.950Z,392.00
2024-02-04T09:42:47.025Z,440.00
2024-02-04T09:43:47.117Z,448.00
2024-02-04T09:44:47.025Z,396.00
2024-02-04T09:45:47.030Z,392.00
2024-02-04T09:46:47.104Z,460.00
2024-02-04T09:47:47.180Z,552.00
2024-02-04T09:48:47.058Z,668.00
2024-02-04T09:49:47.106Z,912.00
2024-02-04T09:50:46.935Z,760.00
2024-02-04T09:51:46.964Z,816.00
2024-02-04T09:52:46.872Z,1096.00
2024-02-04T09:53:46.888Z,1076.00
2024-02-04T09:54:47.010Z,1072.00
2024-02-04T09:55:46.871Z,1512.00
2024-02-04T09:56:46.801Z,1964.00
2024-02-04T09:57:46.889Z,1848.00
2024-02-04T09:58:46.813Z,1648.00
2024-02-04T09:59:46.775Z,1636.00
2024-02-04T10:00:46.967Z,1488.00
2024-02-04T10:01:46.849Z,1936.00
2024-02-04T10:02:46.884Z,2484.00
2024-02-04T10:03:46.816Z,3004.00
2024-02-04T10:04:46.754Z,2564.00
2024-02-04T10:05:46.735Z,1764.00
2024-02-04T10:06:46.975Z,2348.00
2024-02-04T10:07:46.741Z,2280.00
2024-02-04T10:08:46.911Z,1876.00
2024-02-04T10:09:46.702Z,1392.00
2024-02-04T10:10:46.747Z,1084.00
2024-02-04T10:11:46.704Z,1428.00
2024-02-04T10:12:46.640Z,1488.00
2024-02-04T10:13:46.603Z,1468.00
2024-02-04T10:14:46.587Z,2184.00
2024-02-04T10:15:46.581Z,2104.00
2024-02-04T10:16:46.581Z,1456.00
2024-02-04T10:17:46.638Z,1532.00
2024-02-04T10:18:46.635Z,2500.00
2024-02-04T10:19:46.593Z,2696.00
2024-02-04T10:20:46.521Z,3140.00
2024-02-04T10:21:46.522Z,3164.00
2024-02-04T10:22:46.493Z,3068.00
2024-02-04T10:23:46.537Z,2704.00
2024-02-04T10:24:46.515Z,2816.00
2024-02-04T10:25:46.457Z,2336.00
2024-02-04T10:26:46.457Z,2536.00
2024-02-04T10:27:46.457Z,2764.00
2024-02-04T10:28:46.449Z,2508.00
2024-02-04T10:29:46.428Z,2208.00
2024-02-04T10:30:46.426Z,2104.00
2024-02-04T10:31:46.387Z,1892.00
2024-02-04T10:32:46.385Z,1312.00
2024-02-04T10:33:46.825Z,1152.00
2024-02-04T10:34:46.403Z,1484.00
2024-02-04T10:35:46.348Z,1636.00
2024-02-04T10:36:46.344Z,1224.00
2024-02-04T10:37:46.314Z,1368.00
2024-02-04T10:38:46.300Z,824.00
2024-02-04T10:39:46.336Z,884.00
2024-02-04T10:40:46.303Z,1748.00
2024-02-04T10:41:46.269Z,2260.00
2024-02-04T10:42:46.290Z,2452.00
2024-02-04T10:43:46.237Z,2284.00
2024-02-04T10:44:46.538Z,2348.00
2024-02-04T10:45:46.257Z,2336.00
2024-02-04T10:46:46.210Z,1972.00
2024-02-04T10:47:46.203Z,1844.00
2024-02-04T10:48:46.561Z,2156.00
2024-02-04T10:49:46.358Z,1324.00
2024-02-04T10:50:46.191Z,1264.00
2024-02-04T10:51:46.162Z,1520.00
2024-02-04T10:52:46.141Z,1508.00
2024-02-04T10:53:46.131Z,1688.00
2024-02-04T10:54:46.174Z,2056.00
2024-02-04T10:55:46.131Z,1756.00
2024-02-04T10:56:46.175Z,1736.00
2024-02-04T10:57:46.131Z,1672.00
2024-02-04T10:58:46.064Z,1776.00
2024-02-04T10:59:46.048Z,2088.00
2024-02-04T11:00:46.123Z,2284.00
2024-02-04T11:01:46.122Z,2056.00
2024-02-04T11:02:46.036Z,2112.00
2024-02-04T11:03:46.138Z,2024.00
2024-02-04T11:04:46.107Z,2496.00
2024-02-04T11:05:46.017Z,3540.00
2024-02-04T11:06:46.011Z,4680.00
2024-02-04T11:07:45.994Z,4760.00
2024-02-04T11:08:45.974Z,5184.00
2024-02-04T11:09:45.962Z,4876.00
2024-02-04T11:10:45.916Z,4772.00
2024-02-04T11:11:45.913Z,5052.00
2024-02-04T11:12:45.954Z,5172.00
2024-02-04T11:13:45.904Z,5420.00
2024-02-04T11:14:45.876Z,5512.00
2024-02-04T11:15:46.120Z,5452.00
2024-02-04T11:16:45.905Z,5196.00
2024-02-04T11:17:45.866Z,4972.00
2024-02-04T11:18:45.909Z,4760.00
2024-02-04T11:19:46.021Z,4636.00
2024-02-04T11:20:45.803Z,4508.00
2024-02-04T11:21:45.809Z,4576.00
2024-02-04T11:22:45.769Z,4764.00
2024-02-04T11:23:45.785Z,4752.00
2024-02-04T11:24:45.765Z,4780.00
2024-02-04T11:25:45.743Z,4796.00
2024-02-04T11:26:45.736Z,4720.00
2024-02-04T11:27:45.797Z,3260.00
2024-02-04T11:28:45.833Z,2612.00
2024-02-04T11:29:45.710Z,2332.00
2024-02-04T11:30:45.729Z,1412.00
2024-02-04T11:31:45.703Z,1612.00
2024-02-04T11:32:45.780Z,1696.00
2024-02-04T11:33:45.776Z,1376.00
2024-02-04T11:34:45.784Z,2100.00
2024-02-04T11:35:45.864Z,3032.00
2024-02-04T11:36:45.725Z,3280.00
2024-02-04T11:37:45.720Z,3108.00
2024-02-04T11:38:45.654Z,2976.00
2024-02-04T11:39:45.615Z,2544.00
2024-02-04T11:40:45.686Z,2812.00
2024-02-04T11:41:45.584Z,2700.00
2024-02-04T11:42:45.592Z,2776.00
2024-02-04T11:43:45.559Z,1948.00
2024-02-04T11:44:45.526Z,2344.00
2024-02-04T11:45:45.619Z,2020.00
2024-02-04T11:46:45.595Z,2320.00
2024-02-04T11:47:45.661Z,2344.00
2024-02-04T11:48:45.633Z,2680.00
2024-02-04T11:49:45.621Z,2628.00
2024-02-04T11:50:45.588Z,2468.00
2024-02-04T11:51:45.486Z,2192.00
2024-02-04T11:52:45.495Z,1792.00
2024-02-04T11:53:45.409Z,1784.00
2024-02-04T11:54:45.437Z,1752.00
2024-02-04T11:55:46.124Z,2292.00
2024-02-04T11:56:45.393Z,2752.00
2024-02-04T11:57:45.494Z,2600.00
2024-02-04T11:58:45.374Z,2736.00
2024-02-04T11:59:45.332Z,2600.00
2024-02-04T12:00:45.791Z,2088.00
2024-02-04T12:01:45.404Z,1672.00
2024-02-04T12:02:45.309Z,1820.00
2024-02-04T12:03:45.333Z,1864.00
2024-02-04T12:04:45.318Z,1792.00
2024-02-04T12:05:45.283Z,1752.00
2024-02-04T12:06:45.298Z,1496.00
2024-02-04T12:07:45.328Z,1604.00
2024-02-04T12:08:45.235Z,1592.00
2024-02-04T12:09:45.254Z,1740.00
2024-02-04T12:10:45.196Z,1248.00
2024-02-04T12:11:45.201Z,1500.00
2024-02-04T12:12:45.198Z,1604.00
2024-02-04T12:13:45.211Z,1592.00
2024-02-04T12:14:45.145Z,1420.00
2024-02-04T12:15:45.210Z,1484.00
2024-02-04T12:16:45.132Z,1588.00
2024-02-04T12:17:45.185Z,1540.00
2024-02-04T12:18:45.268Z,1396.00
2024-02-04T12:19:45.292Z,1464.00
2024-02-04T12:20:45.164Z,1812.00
2024-02-04T12:21:45.078Z,1952.00
2024-02-04T12:22:45.052Z,1516.00
2024-02-04T12:23:45.049Z,1640.00
2024-02-04T12:24:45.048Z,1572.00
2024-02-04T12:25:45.253Z,1396.00
2024-02-04T12:26:45.017Z,1888.00
2024-02-04T12:27:45.035Z,1784.00
2024-02-04T12:28:44.987Z,1796.00
2024-02-04T12:29:45.024Z,1208.00
2024-02-04T12:30:44.985Z,1672.00
2024-02-04T12:31:44.983Z,1636.00
2024-02-04T12:32:44.993Z,1160.00
2024-02-04T12:33:45.098Z,1492.00
2024-02-04T12:34:44.967Z,1344.00
2024-02-04T12:35:44.915Z,1372.00
2024-02-04T12:36:47.682Z,1212.00
2024-02-04T12:37:44.897Z,1160.00
2024-02-04T12:38:44.873Z,1188.00
2024-02-04T12:39:44.921Z,1352.00
2024-02-04T12:40:44.852Z,1372.00
2024-02-04T12:41:44.878Z,1368.00
2024-02-04T12:42:45.889Z,1348.00
2024-02-04T12:43:44.831Z,1500.00
2024-02-04T12:44:44.805Z,1920.00
2024-02-04T12:45:44.834Z,1872.00
2024-02-04T12:46:44.781Z,1548.00
2024-02-04T12:47:44.819Z,1776.00
2024-02-04T12:48:44.891Z,1584.00