createdAt,value
2017-12-25T00:01:44.659Z,91.80
2017-12-25T00:04:12.103Z,91.90
2017-12-25T00:06:39.565Z,92.00
2017-12-25T00:09:07.005Z,92.10
2017-12-25T00:11:34.436Z,92.10
2017-12-25T00:14:01.911Z,92.10
2017-12-25T00:16:29.625Z,92.30
2017-12-25T00:18:57.094Z,92.70
2017-12-25T00:21:24.536Z,92.30
2017-12-25T00:23:59.503Z,92.30
2017-12-25T00:26:26.937Z,92.30
2017-12-25T00:28:54.382Z,92.40
2017-12-25T00:31:22.607Z,92.40
2017-12-25T00:33:50.060Z,92.40
2017-12-25T00:36:17.492Z,92.60
2017-12-25T00:38:44.937Z,92.60
2017-12-25T00:41:13.171Z,92.60
2017-12-25T00:43:40.628Z,92.60
2017-12-25T00:46:08.092Z,92.70
2017-12-25T00:48:35.521Z,92.80
2017-12-25T00:51:02.974Z,92.90
2017-12-25T00:53:30.452Z,93.00
2017-12-25T00:55:57.897Z,93.10
2017-12-25T00:58:25.328Z,93.10
2017-12-25T01:00:52.777Z,93.00
2017-12-25T01:03:20.236Z,93.00
2017-12-25T01:05:47.677Z,93.00
2017-12-25T01:08:15.118Z,93.00
2017-12-25T01:10:42.556Z,93.40
2017-12-25T01:13:10.782Z,93.10
2017-12-25T01:15:38.250Z,93.00
2017-12-25T01:18:05.699Z,93.00
2017-12-25T01:20:33.155Z,92.90
2017-12-25T01:23:00.610Z,93.30
2017-12-25T01:25:28.069Z,92.90
2017-12-25T01:27:55.517Z,92.80
2017-12-25T01:30:22.964Z,92.80
2017-12-25T01:32:50.399Z,92.80
2017-12-25T01:35:17.857Z,92.70
2017-12-25T01:37:45.486Z,92.50
2017-12-25T01:40:13.101Z,92.50
2017-12-25T01:42:40.552Z,92.60
2017-12-25T01:45:08.026Z,92.50
2017-12-25T01:47:35.453Z,92.50
2017-12-25T01:50:02.918Z,92.40
2017-12-25T01:52:30.387Z,92.40
2017-12-25T01:54:57.849Z,92.40
2017-12-25T01:57:28.055Z,92.40
2017-12-25T02:02:54.139Z,92.40
2017-12-25T02:05:28.868Z,92.40
2017-12-25T02:08:20.884Z,92.50
2017-12-25T02:10:48.339Z,92.50
2017-12-25T02:13:15.811Z,92.50
2017-12-25T02:15:44.777Z,92.50
2017-12-25T02:18:12.217Z,92.50
2017-12-25T02:20:39.679Z,92.50
2017-12-25T02:23:07.144Z,92.50
2017-12-25T02:25:34.607Z,92.30
2017-12-25T02:28:02.042Z,92.20
2017-12-25T02:30:29.495Z,92.30
2017-12-25T02:32:56.957Z,92.30
2017-12-25T02:35:24.413Z,92.30
2017-12-25T02:37:51.959Z,92.30
2017-12-25T02:40:19.428Z,92.20
2017-12-25T02:42:46.886Z,92.10
2017-12-25T02:45:14.360Z,92.20
2017-12-25T02:47:41.810Z,92.20
2017-12-25T02:50:09.270Z,92.20
2017-12-25T02:52:36.716Z,92.20
2017-12-25T02:55:04.162Z,92.10
2017-12-25T02:57:31.630Z,92.30
2017-12-25T02:59:59.080Z,92.30
2017-12-25T03:02:26.543Z,92.40
2017-12-25T03:04:53.980Z,92.30
2017-12-25T03:07:21.420Z,92.40
2017-12-25T03:09:48.882Z,92.40
2017-12-25T03:12:16.334Z,92.30
2017-12-25T03:14:43.798Z,92.30
2017-12-25T03:17:11.257Z,92.30
2017-12-25T03:19:38.720Z,92.30
2017-12-25T03:22:06.215Z,92.40
2017-12-25T03:24:33.666Z,92.40
2017-12-25T03:27:01.138Z,92.40
2017-12-25T03:29:28.592Z,92.30
2017-12-25T03:31:56.046Z,92.30
2017-12-25T03:34:23.485Z,92.40
2017-12-25T03:36:50.929Z,92.40
2017-12-25T03:39:18.411Z,92.30
2017-12-25T03:41:45.833Z,92.30
2017-12-25T03:44:13.290Z,92.30
2017-12-25T03:46:40.757Z,92.40
2017-12-25T03:49:08.204Z,92.40
2017-12-25T03:51:35.661Z,92.40
2017-12-25T03:54:03.119Z,92.30
2017-12-25T03:56:30.581Z,92.30
2017-12-25T03:58:58.020Z,92.30
2017-12-25T04:01:25.477Z,92.30
2017-12-25T04:03:53.866Z,92.20
2017-12-25T04:06:21.300Z,92.20
2017-12-25T04:08:51.783Z,92.30
2017-12-25T04:11:19.225Z,92.30
2017-12-25T04:13:46.687Z,92.30
2017-12-25T04:16:14.138Z,92.30
2017-12-25T04:18:42.345Z,92.30
2017-12-25T04:21:09.806Z,92.30
2017-12-25T04:23:37.246Z,92.20
2017-12-25T04:26:04.699Z,92.10
2017-12-25T04:28:32.150Z,92.20
2017-12-25T04:30:59.595Z,92.10
2017-12-25T04:33:27.969Z,92.00
2017-12-25T04:35:55.539Z,91.90
2017-12-25T04:38:23.005Z,91.90
2017-12-25T04:40:51.968Z,91.80
2017-12-25T04:43:19.427Z,91.80
2017-12-25T04:45:49.551Z,91.80
2017-12-25T04:48:17.012Z,91.80
2017-12-25T04:50:44.479Z,91.70
2017-12-25T04:53:11.950Z,91.70
2017-12-25T04:55:39.402Z,91.60
2017-12-25T04:58:06.863Z,91.60
2017-12-25T05:00:34.308Z,91.70
2017-12-25T05:03:01.753Z,91.70
2017-12-25T05:05:29.184Z,91.50
2017-12-25T05:07:57.406Z,91.40
2017-12-25T05:10:25.123Z,91.40
2017-12-25T05:12:52.575Z,91.40
2017-12-25T05:15:20.029Z,91.70
2017-12-25T05:17:47.486Z,91.30
2017-12-25T05:20:14.935Z,91.20
2017-12-25T05:22:42.405Z,91.60
2017-12-25T05:25:09.833Z,91.20
2017-12-25T05:27:37.287Z,91.10
2017-12-25T05:30:04.791Z,91.10
2017-12-25T05:32:32.221Z,91.10
2017-12-25T05:34:59.673Z,91.10
2017-12-25T05:37:27.122Z,91.10
2017-12-25T05:39:54.592Z,91.00
2017-12-25T05:42:22.044Z,91.10
2017-12-25T05:44:49.479Z,91.10
2017-12-25T05:47:16.939Z,91.10
2017-12-25T05:49:45.167Z,91.30
2017-12-25T05:52:12.954Z,91.30
2017-12-25T05:54:40.398Z,91.20
2017-12-25T05:57:07.839Z,91.60
2017-12-25T05:59:35.344Z,91.30
2017-12-25T06:02:02.785Z,91.40
2017-12-25T06:04:30.234Z,91.40
2017-12-25T06:06:57.705Z,91.50
2017-12-25T06:09:25.201Z,91.70
2017-12-25T06:11:52.668Z,91.30
2017-12-25T06:14:20.510Z,91.40
2017-12-25T06:16:47.965Z,91.40
2017-12-25T06:19:15.423Z,91.50
2017-12-25T06:21:42.877Z,91.60
2017-12-25T06:24:10.342Z,91.60
2017-12-25T06:26:37.769Z,91.60
2017-12-25T06:29:05.217Z,91.60
2017-12-25T06:31:32.656Z,91.70
2017-12-25T06:34:00.118Z,91.70
2017-12-25T06:36:27.569Z,91.70
2017-12-25T06:38:57.908Z,91.70
2017-12-25T06:41:25.376Z,91.80
2017-12-25T06:43:52.939Z,91.90
2017-12-25T06:46:20.697Z,92.10
2017-12-25T06:48:48.173Z,92.10
2017-12-25T06:51:15.620Z,92.20
2017-12-25T06:53:43.101Z,92.10
2017-12-25T06:56:10.531Z,92.10
2017-12-25T06:58:37.978Z,92.20
2017-12-25T07:01:05.434Z,92.30
2017-12-25T07:03:32.875Z,92.50
2017-12-25T07:06:00.339Z,92.40
2017-12-25T07:08:27.786Z,92.50
2017-12-25T07:10:55.219Z,92.50
2017-12-25T07:13:23.172Z,92.30
2017-12-25T07:15:50.626Z,92.40
2017-12-25T07:18:18.310Z,92.40
2017-12-25T07:20:45.743Z,92.30
2017-12-25T07:23:13.224Z,92.20
2017-12-25T07:25:40.806Z,92.20
2017-12-25T07:28:08.255Z,92.20
2017-12-25T07:30:35.692Z,92.10
2017-12-25T07:33:03.156Z,92.10
2017-12-25T07:35:30.572Z,92.00
2017-12-25T07:37:58.024Z,92.00
2017-12-25T07:40:25.473Z,92.10
2017-12-25T07:42:52.912Z,92.00
2017-12-25T07:45:20.353Z,91.90
2017-12-25T07:47:47.827Z,92.00
2017-12-25T07:50:15.335Z,92.10
2017-12-25T07:52:44.237Z,92.10
2017-12-25T07:55:12.712Z,92.40
2017-12-25T07:57:40.153Z,92.00
2017-12-25T08:00:07.615Z,92.00
2017-12-25T08:02:35.064Z,91.90
2017-12-25T08:05:03.601Z,92.00
2017-12-25T08:07:31.044Z,92.00
2017-12-25T08:09:58.713Z,91.90
2017-12-25T08:12:26.171Z,92.00
2017-12-25T08:14:53.597Z,92.00
2017-12-25T08:17:21.064Z,92.10
2017-12-25T08:19:48.833Z,92.30
2017-12-25T08:22:16.298Z,92.30
2017-12-25T08:24:43.741Z,92.40
2017-12-25T08:27:11.325Z,92.40
2017-12-25T08:29:38.818Z,92.30
2017-12-25T08:32:07.058Z,92.40
2017-12-25T08:34:34.542Z,92.40
2017-12-25T08:37:01.995Z,92.40
2017-12-25T08:39:29.478Z,92.30
2017-12-25T08:41:56.910Z,92.60
2017-12-25T08:44:24.359Z,92.30
2017-12-25T08:46:51.826Z,92.30
2017-12-25T08:49:19.261Z,92.50
2017-12-25T08:51:46.706Z,92.40
2017-12-25T08:54:14.175Z,91.90
2017-12-25T08:56:41.621Z,91.70
2017-12-25T08:59:09.063Z,91.90
2017-12-25T09:01:36.520Z,92.30
2017-12-25T09:06:45.883Z,92.50
2017-12-25T09:09:13.330Z,92.50
2017-12-25T09:11:40.809Z,92.40
2017-12-25T09:14:08.244Z,92.40
2017-12-25T09:16:35.702Z,92.30
2017-12-25T09:19:03.160Z,92.20
2017-12-25T09:21:30.615Z,92.00
2017-12-25T09:23:59.515Z,92.00
2017-12-25T09:26:26.971Z,92.00
2017-12-25T09:28:54.407Z,92.00
2017-12-25T09:31:21.861Z,92.10
2017-12-25T09:33:49.311Z,92.00
2017-12-25T09:36:16.772Z,91.50
2017-12-25T09:38:45.006Z,91.10
2017-12-25T09:41:12.481Z,91.30
2017-12-25T09:43:39.915Z,91.20
2017-12-25T09:46:07.402Z,91.00
2017-12-25T09:48:35.292Z,90.60
2017-12-25T09:51:02.753Z,90.30
2017-12-25T09:53:30.177Z,89.90
2017-12-25T09:55:57.704Z,90.00
2017-12-25T09:58:25.151Z,90.00
2017-12-25T10:00:52.611Z,90.10
2017-12-25T10:03:20.062Z,90.20
2017-12-25T10:05:47.501Z,90.30
2017-12-25T10:08:14.962Z,90.30
2017-12-25T10:10:42.435Z,90.60
2017-12-25T10:13:09.879Z,90.30
2017-12-25T10:15:37.314Z,90.20
2017-12-25T10:18:04.780Z,90.40
2017-12-25T10:20:32.222Z,90.40
2017-12-25T10:22:59.677Z,90.00
2017-12-25T10:25:27.128Z,89.40
2017-12-25T10:27:54.556Z,89.10
2017-12-25T10:30:22.313Z,89.40
2017-12-25T10:32:49.778Z,89.30
2017-12-25T10:35:17.213Z,89.70
2017-12-25T10:37:44.653Z,88.80
2017-12-25T10:40:12.118Z,88.70
2017-12-25T10:42:39.553Z,88.30
2017-12-25T10:45:07.782Z,89.20
2017-12-25T10:47:35.257Z,89.20
2017-12-25T10:50:02.697Z,88.80
2017-12-25T10:52:30.132Z,89.20
2017-12-25T10:54:57.598Z,90.00
2017-12-25T10:57:25.046Z,90.10
2017-12-25T10:59:52.480Z,89.70
2017-12-25T11:02:19.951Z,89.00
2017-12-25T11:04:48.156Z,89.20
2017-12-25T11:07:15.613Z,89.10
2017-12-25T11:09:43.070Z,89.60
2017-12-25T11:12:10.514Z,90.00
2017-12-25T11:14:37.992Z,90.00
2017-12-25T11:17:05.447Z,90.30
2017-12-25T11:19:33.051Z,90.30
2017-12-25T11:22:00.502Z,90.20
2017-12-25T11:24:27.949Z,90.50
2017-12-25T11:26:55.409Z,90.50
2017-12-25T11:29:22.861Z,90.30
2017-12-25T11:31:51.075Z,90.60
2017-12-25T11:34:18.528Z,90.20
2017-12-25T11:36:49.120Z,90.20
2017-12-25T11:39:16.587Z,90.30
2017-12-25T11:41:44.022Z,90.10
2017-12-25T11:44:11.452Z,90.20
2017-12-25T11:46:38.988Z,90.20
2017-12-25T11:49:10.051Z,90.00
2017-12-25T11:51:37.510Z,90.00
2017-12-25T11:54:04.967Z,90.30
2017-12-25T11:56:32.407Z,90.30
2017-12-25T11:59:00.613Z,89.80
2017-12-25T12:01:34.849Z,89.70
2017-12-25T12:04:02.302Z,90.10
2017-12-25T12:06:29.738Z,89.90
2017-12-25T12:08:59.599Z,90.20
2017-12-25T12:11:27.090Z,89.50
2017-12-25T12:13:56.083Z,88.60
2017-12-25T12:16:23.522Z,88.60
2017-12-25T12:18:51.015Z,88.40
2017-12-25T12:21:18.461Z,87.40
2017-12-25T12:23:45.941Z,87.90
2017-12-25T12:26:13.412Z,86.70
2017-12-25T12:28:40.844Z,86.80
2017-12-25T12:31:08.296Z,86.90
2017-12-25T12:33:35.755Z,86.80
2017-12-25T12:36:03.214Z,86.70
2017-12-25T12:38:30.641Z,86.30
2017-12-25T12:40:58.110Z,86.50
2017-12-25T12:43:25.575Z,86.20
2017-12-25T12:45:53.028Z,85.30
2017-12-25T12:48:20.484Z,86.40
2017-12-25T12:50:47.926Z,86.70
2017-12-25T12:53:15.799Z,86.80
2017-12-25T12:55:43.377Z,87.00
2017-12-25T12:58:10.840Z,87.10
2017-12-25T13:00:38.295Z,86.10
2017-12-25T13:03:05.772Z,85.40
2017-12-25T13:05:33.243Z,85.60
2017-12-25T13:08:00.676Z,85.70
2017-12-25T13:10:28.113Z,86.40
2017-12-25T13:12:55.786Z,86.60
2017-12-25T13:15:23.237Z,87.30
2017-12-25T13:17:50.698Z,87.70
2017-12-25T13:20:18.144Z,87.00
2017-12-25T13:22:45.585Z,87.10
2017-12-25T13:25:13.043Z,87.30
2017-12-25T13:27:40.479Z,87.30
2017-12-25T13:30:07.954Z,87.60
2017-12-25T13:32:35.393Z,88.00
2017-12-25T13:35:02.848Z,88.00
2017-12-25T13:37:30.285Z,88.60
2017-12-25T13:39:57.757Z,88.50
2017-12-25T13:42:25.978Z,90.10
2017-12-25T13:44:53.440Z,90.10
2017-12-25T13:47:20.887Z,90.40
2017-12-25T13:49:48.364Z,90.60
2017-12-25T13:52:15.803Z,90.80
2017-12-25T13:54:43.829Z,91.00
2017-12-25T13:57:11.284Z,91.60
2017-12-25T13:59:38.716Z,91.50
2017-12-25T14:02:06.199Z,91.70
2017-12-25T14:04:33.654Z,91.80
2017-12-25T14:07:01.123Z,91.90
2017-12-25T14:09:28.573Z,92.10
2017-12-25T14:11:56.039Z,92.50
2017-12-25T14:14:23.493Z,92.60
2017-12-25T14:16:51.135Z,92.60
2017-12-25T14:19:18.597Z,92.70
2017-12-25T14:21:46.033Z,92.70
2017-12-25T14:24:14.262Z,92.80
2017-12-25T14:26:41.727Z,92.70
2017-12-25T14:29:09.172Z,92.80
2017-12-25T14:31:36.936Z,92.90
2017-12-25T14:34:04.392Z,92.90
2017-12-25T14:36:31.836Z,93.30
2017-12-25T14:38:59.950Z,93.40
2017-12-25T14:41:27.401Z,93.30
2017-12-25T14:43:55.699Z,93.40
2017-12-25T14:46:23.145Z,93.40
2017-12-25T14:48:50.587Z,93.40
2017-12-25T14:51:18.405Z,93.50
2017-12-25T14:53:45.887Z,93.50
2017-12-25T14:56:13.346Z,93.60
2017-12-25T14:58:40.807Z,93.60
2017-12-25T15:01:08.243Z,93.50
2017-12-25T15:03:35.701Z,93.60
2017-12-25T15:06:03.149Z,93.60
2017-12-25T15:08:30.626Z,93.70
2017-12-25T15:10:58.079Z,93.70
2017-12-25T15:13:25.525Z,93.70
2017-12-25T15:15:52.968Z,93.70
2017-12-25T15:18:20.405Z,93.80
2017-12-25T15:20:47.867Z,93.90
2017-12-25T15:23:15.301Z,94.00
2017-12-25T15:25:42.753Z,94.00
2017-12-25T15:28:10.212Z,94.20
2017-12-25T15:30:37.676Z,94.30
2017-12-25T15:33:05.249Z,94.30
2017-12-25T15:35:32.684Z,94.30
2017-12-25T15:38:00.151Z,94.30
2017-12-25T15:40:27.612Z,94.30
2017-12-25T15:42:55.068Z,94.40
2017-12-25T15:45:22.531Z,94.50
2017-12-25T15:47:49.967Z,94.30
2017-12-25T15:50:17.403Z,94.30
2017-12-25T15:52:44.870Z,94.40
2017-12-25T15:55:12.308Z,94.60
2017-12-25T15:57:40.517Z,94.70
2017-12-25T16:00:07.979Z,94.60
2017-12-25T16:02:35.423Z,94.70
2017-12-25T16:05:02.881Z,94.70
2017-12-25T16:07:30.322Z,94.60
2017-12-25T16:09:57.792Z,94.60
2017-12-25T16:12:25.229Z,94.50
2017-12-25T16:14:52.671Z,94.50
2017-12-25T16:17:20.129Z,94.60
2017-12-25T16:19:47.574Z,94.60
2017-12-25T16:22:15.034Z,94.50
2017-12-25T16:24:42.645Z,94.60
2017-12-25T16:27:10.076Z,94.60
2017-12-25T16:29:37.532Z,94.70
2017-12-25T16:32:05.043Z,94.70
2017-12-25T16:34:32.496Z,94.70
2017-12-25T16:36:59.956Z,94.70
2017-12-25T16:39:27.406Z,94.70
2017-12-25T16:41:54.880Z,94.80
2017-12-25T16:44:22.315Z,94.60
2017-12-25T16:46:49.764Z,94.60
2017-12-25T16:49:17.220Z,94.60
2017-12-25T16:51:44.656Z,94.70
2017-12-25T16:54:12.245Z,94.80
2017-12-25T16:56:39.639Z,94.90
2017-12-25T16:59:07.116Z,95.10
2017-12-25T17:01:36.374Z,95.10
2017-12-25T17:04:03.826Z,95.10
2017-12-25T17:06:31.293Z,95.00
2017-12-25T17:09:02.451Z,95.10
2017-12-25T17:11:29.911Z,95.20
2017-12-25T17:14:00.805Z,95.30
2017-12-25T17:16:28.239Z,95.40
2017-12-25T17:18:55.676Z,95.50
2017-12-25T17:21:23.138Z,95.40
2017-12-25T17:23:50.604Z,95.40
2017-12-25T17:26:18.051Z,95.30
2017-12-25T17:28:45.509Z,95.20
2017-12-25T17:31:12.971Z,95.20
2017-12-25T17:33:40.429Z,95.30
2017-12-25T17:36:07.894Z,95.20
2017-12-25T17:38:35.330Z,95.30
2017-12-25T17:41:02.779Z,95.50
2017-12-25T17:43:30.235Z,95.70
2017-12-25T17:45:58.436Z,96.00
2017-12-25T17:48:25.890Z,96.00
2017-12-25T17:50:53.322Z,96.20
2017-12-25T17:53:20.777Z,96.30
2017-12-25T17:55:48.247Z,96.40
2017-12-25T17:58:15.703Z,96.40
2017-12-25T18:00:43.156Z,96.40
2017-12-25T18:03:10.594Z,96.40
2017-12-25T18:05:38.038Z,96.20
2017-12-25T18:08:05.488Z,96.10
2017-12-25T18:10:32.950Z,96.10
2017-12-25T18:13:00.577Z,96.00
2017-12-25T18:15:28.035Z,96.00
2017-12-25T18:17:55.488Z,96.10
2017-12-25T18:20:23.170Z,96.00
2017-12-25T18:22:50.621Z,96.00
2017-12-25T18:25:18.839Z,95.90
2017-12-25T18:27:46.286Z,95.90
2017-12-25T18:30:14.517Z,95.80
2017-12-25T18:32:42.268Z,95.80
2017-12-25T18:35:09.700Z,95.80
2017-12-25T18:37:37.250Z,95.70
2017-12-25T18:40:04.692Z,95.60
2017-12-25T18:42:32.161Z,95.70
2017-12-25T18:44:59.614Z,95.70
2017-12-25T18:47:27.079Z,95.60
2017-12-25T18:49:54.537Z,95.60
2017-12-25T18:52:21.997Z,95.70
2017-12-25T18:54:49.437Z,95.80
2017-12-25T18:57:16.892Z,95.90
2017-12-25T18:59:44.355Z,95.80
2017-12-25T19:02:11.853Z,95.80
2017-12-25T19:04:39.307Z,95.80
2017-12-25T19:07:07.512Z,96.00
2017-12-25T19:09:34.956Z,96.00
2017-12-25T19:12:02.413Z,96.10
2017-12-25T19:14:29.865Z,95.90
2017-12-25T19:16:57.296Z,95.40
2017-12-25T19:19:24.734Z,95.00
2017-12-25T19:21:52.199Z,95.00
2017-12-25T19:24:19.621Z,95.10
2017-12-25T19:26:47.088Z,95.20
2017-12-25T19:29:14.516Z,95.10
2017-12-25T19:31:43.487Z,95.20
2017-12-25T19:34:10.952Z,95.20
2017-12-25T19:36:38.407Z,95.30
2017-12-25T19:39:05.892Z,95.40
2017-12-25T19:41:33.326Z,95.40
2017-12-25T19:44:03.901Z,95.60
2017-12-25T19:46:31.367Z,95.60
2017-12-25T19:48:58.810Z,95.50
2017-12-25T19:51:26.262Z,95.40
2017-12-25T19:53:58.231Z,95.50
2017-12-25T19:56:26.949Z,95.80
2017-12-25T19:58:54.404Z,95.90
2017-12-25T20:01:21.847Z,96.00
2017-12-25T20:03:49.310Z,96.20
2017-12-25T20:06:16.747Z,96.10
2017-12-25T20:08:44.212Z,96.00
2017-12-25T20:11:11.665Z,96.00
2017-12-25T20:13:39.110Z,95.90
2017-12-25T20:16:06.593Z,96.30
2017-12-25T20:18:34.029Z,96.30
2017-12-25T20:21:01.500Z,96.20
2017-12-25T20:23:28.932Z,96.10
2017-12-25T20:25:56.373Z,96.20
2017-12-25T20:28:23.835Z,96.50
2017-12-25T20:30:51.294Z,96.70
2017-12-25T20:33:18.767Z,96.90
2017-12-25T20:35:46.212Z,97.10
2017-12-25T20:38:13.850Z,97.20
2017-12-25T20:40:41.313Z,97.40
2017-12-25T20:43:08.987Z,97.40
2017-12-25T20:45:36.441Z,97.10
2017-12-25T20:48:03.881Z,97.10
2017-12-25T20:50:31.330Z,96.90
2017-12-25T20:52:58.807Z,96.90
2017-12-25T20:55:26.242Z,97.00
2017-12-25T20:57:53.691Z,97.00
2017-12-25T21:00:21.132Z,96.80
2017-12-25T21:02:48.568Z,96.90
2017-12-25T21:05:16.017Z,97.00
2017-12-25T21:07:43.455Z,97.00
2017-12-25T21:10:20.767Z,96.90
2017-12-25T21:12:48.220Z,96.90
2017-12-25T21:15:15.657Z,96.70
2017-12-25T21:17:43.310Z,96.60
2017-12-25T21:20:10.829Z,96.30
2017-12-25T21:22:38.276Z,96.00
2017-12-25T21:25:05.709Z,96.00
2017-12-25T21:27:33.149Z,95.70
2017-12-25T21:30:01.373Z,95.40
2017-12-25T21:32:28.820Z,95.30
2017-12-25T21:34:56.299Z,95.60
2017-12-25T21:37:23.743Z,95.80
2017-12-25T21:39:51.173Z,95.90
2017-12-25T21:42:18.626Z,95.90
2017-12-25T21:44:46.068Z,95.90
2017-12-25T21:47:13.521Z,96.10
2017-12-25T21:49:40.966Z,96.30
2017-12-25T21:52:08.410Z,96.40
2017-12-25T21:54:35.872Z,96.50
2017-12-25T21:57:03.317Z,96.70
2017-12-25T21:59:30.772Z,96.70
2017-12-25T22:01:58.213Z,96.60
2017-12-25T22:04:25.675Z,96.40
2017-12-25T22:06:53.126Z,96.20
2017-12-25T22:09:20.569Z,96.10
2017-12-25T22:11:48.030Z,96.10
2017-12-25T22:14:15.500Z,95.60
2017-12-25T22:16:42.926Z,95.50
2017-12-25T22:19:10.393Z,95.50
2017-12-25T22:21:37.841Z,95.00
2017-12-25T22:24:05.315Z,95.30
2017-12-25T22:26:33.543Z,95.50
2017-12-25T22:29:01.011Z,95.50
2017-12-25T22:31:28.461Z,95.50
2017-12-25T22:33:55.924Z,95.60
2017-12-25T22:36:23.388Z,95.50
2017-12-25T22:38:52.884Z,95.60
2017-12-25T22:41:20.333Z,95.80
2017-12-25T22:43:47.787Z,95.90
2017-12-25T22:46:15.226Z,96.10
2017-12-25T22:48:42.685Z,96.00
2017-12-25T22:51:10.118Z,96.60
2017-12-25T22:53:37.553Z,96.80
2017-12-25T22:56:05.023Z,96.90
2017-12-25T22:58:32.479Z,97.30
2017-12-25T23:00:59.922Z,97.50
2017-12-25T23:03:27.357Z,97.60
2017-12-25T23:05:54.808Z,97.30
2017-12-25T23:08:22.278Z,97.30
2017-12-25T23:10:49.885Z,97.20
2017-12-25T23:13:17.346Z,97.30
2017-12-25T23:15:44.785Z,97.60
2017-12-25T23:18:12.233Z,98.20
2017-12-25T23:20:39.685Z,98.30
2017-12-25T23:23:07.122Z,98.30
2017-12-25T23:25:34.607Z,98.10
2017-12-25T23:28:02.059Z,98.40
2017-12-25T23:30:29.493Z,98.50
2017-12-25T23:32:56.962Z,98.40
2017-12-25T23:35:24.661Z,98.30
2017-12-25T23:37:52.108Z,98.30
2017-12-25T23:40:19.558Z,98.20
2017-12-25T23:42:46.996Z,98.00
2017-12-25T23:45:15.209Z,97.70
2017-12-25T23:47:42.649Z,97.60
2017-12-25T23:50:10.108Z,97.60
2017-12-25T23:52:37.540Z,97.50
2017-12-25T23:55:04.986Z,97.60
2017-12-25T23:57:32.441Z,97.60
2017-12-25T23:59:59.872Z,97.50
