createdAt,value
2017-09-11T00:01:09.668Z,52.32
2017-09-11T00:03:37.212Z,51.98
2017-09-11T00:06:04.745Z,52.82
2017-09-11T00:08:32.336Z,53.11
2017-09-11T00:10:59.900Z,52.66
2017-09-11T00:13:27.489Z,52.82
2017-09-11T00:15:55.091Z,53.10
2017-09-11T00:18:22.641Z,53.39
2017-09-11T00:20:50.162Z,52.79
2017-09-11T00:23:17.738Z,53.28
2017-09-11T00:25:45.312Z,53.44
2017-09-11T00:28:12.857Z,53.01
2017-09-11T00:30:40.712Z,52.90
2017-09-11T00:33:08.222Z,53.26
2017-09-11T00:35:35.772Z,53.28
2017-09-11T00:38:03.344Z,53.12
2017-09-11T00:40:30.946Z,53.86
2017-09-11T00:42:58.509Z,53.73
2017-09-11T00:45:26.141Z,53.33
2017-09-11T00:47:53.687Z,53.69
2017-09-11T00:50:21.298Z,53.40
2017-09-11T00:52:48.885Z,53.80
2017-09-11T00:55:16.455Z,53.57
2017-09-11T00:57:43.981Z,53.63
2017-09-11T01:00:11.693Z,53.62
2017-09-11T01:02:39.244Z,53.39
2017-09-11T01:05:06.864Z,53.54
2017-09-11T01:07:34.467Z,53.12
2017-09-11T01:10:02.034Z,53.26
2017-09-11T01:12:29.820Z,53.49
2017-09-11T01:14:57.423Z,53.89
2017-09-11T01:17:24.925Z,53.99
2017-09-11T01:19:52.460Z,53.94
2017-09-11T01:22:20.090Z,53.65
2017-09-11T01:24:47.885Z,54.00
2017-09-11T01:27:15.717Z,54.23
2017-09-11T01:29:43.386Z,54.05
2017-09-11T01:32:10.962Z,54.04
2017-09-11T01:34:38.485Z,53.76
2017-09-11T01:37:06.004Z,53.97
2017-09-11T01:39:33.614Z,53.61
2017-09-11T01:42:01.382Z,53.35
2017-09-11T01:44:28.943Z,54.49
2017-09-11T01:46:56.494Z,54.69
2017-09-11T01:49:24.070Z,54.70
2017-09-11T01:51:51.591Z,54.39
2017-09-11T01:54:19.225Z,54.02
2017-09-11T01:56:46.825Z,54.60
2017-09-11T01:59:55.656Z,54.93
2017-09-11T02:02:23.244Z,54.81
2017-09-11T02:04:50.781Z,54.84
2017-09-11T02:07:18.339Z,55.08
2017-09-11T02:09:45.915Z,54.45
2017-09-11T02:12:13.448Z,54.78
2017-09-11T02:14:41.543Z,55.17
2017-09-11T02:17:09.186Z,55.49
2017-09-11T02:19:36.810Z,55.31
2017-09-11T02:22:04.652Z,55.46
2017-09-11T02:24:32.264Z,55.65
2017-09-11T02:27:00.010Z,55.42
2017-09-11T02:29:27.602Z,55.23
2017-09-11T02:31:55.220Z,54.87
2017-09-11T02:34:23.090Z,56.48
2017-09-11T02:36:50.698Z,57.01
2017-09-11T02:39:18.297Z,56.41
2017-09-11T02:41:47.081Z,56.22
2017-09-11T02:44:14.889Z,56.59
2017-09-11T02:46:42.453Z,56.10
2017-09-11T02:49:10.008Z,56.26
2017-09-11T02:51:37.542Z,56.20
2017-09-11T02:54:05.188Z,56.27
2017-09-11T02:56:33.045Z,55.94
2017-09-11T02:59:00.599Z,56.02
2017-09-11T03:01:28.178Z,55.91
2017-09-11T03:03:55.711Z,56.04
2017-09-11T03:06:23.366Z,55.99
2017-09-11T03:08:51.006Z,56.20
2017-09-11T03:11:18.529Z,56.25
2017-09-11T03:13:46.279Z,55.81
2017-09-11T03:16:13.835Z,55.88
2017-09-11T03:18:41.341Z,55.43
2017-09-11T03:21:09.002Z,56.07
2017-09-11T03:23:36.797Z,56.13
2017-09-11T03:26:04.358Z,56.07
2017-09-11T03:28:31.866Z,57.96
2017-09-11T03:30:59.466Z,59.92
2017-09-11T03:33:26.988Z,58.81
2017-09-11T03:35:54.784Z,57.95
2017-09-11T03:38:22.346Z,57.88
2017-09-11T03:40:50.217Z,57.73
2017-09-11T03:43:18.086Z,57.88
2017-09-11T03:45:45.653Z,58.47
2017-09-11T03:48:13.205Z,57.82
2017-09-11T03:50:40.970Z,57.99
2017-09-11T03:53:08.595Z,57.60
2017-09-11T03:55:36.170Z,57.46
2017-09-11T03:58:03.954Z,57.74
2017-09-11T04:00:31.522Z,58.08
2017-09-11T04:02:59.041Z,57.99
2017-09-11T04:05:26.669Z,58.07
2017-09-11T04:07:54.299Z,57.77
2017-09-11T04:10:22.063Z,58.31
2017-09-11T04:12:49.642Z,58.15
2017-09-11T04:15:17.274Z,57.83
2017-09-11T04:17:44.845Z,56.94
2017-09-11T04:20:12.422Z,57.37
2017-09-11T04:22:40.022Z,57.42
2017-09-11T04:25:07.785Z,56.67
2017-09-11T04:27:35.402Z,55.77
2017-09-11T04:30:04.994Z,55.21
2017-09-11T04:32:32.574Z,60.08
2017-09-11T04:35:00.200Z,55.09
2017-09-11T04:37:27.850Z,50.41
2017-09-11T04:39:55.475Z,48.55
2017-09-11T04:42:23.039Z,47.09
2017-09-11T04:44:50.622Z,45.03
2017-09-11T04:47:19.768Z,44.39
2017-09-11T04:49:47.746Z,42.75
2017-09-11T04:52:15.342Z,42.68
2017-09-11T04:54:42.934Z,40.86
2017-09-11T04:57:10.500Z,41.88
2017-09-11T04:59:38.093Z,42.51
2017-09-11T05:02:05.677Z,41.72
2017-09-11T05:04:33.214Z,41.78
2017-09-11T05:07:00.759Z,41.80
2017-09-11T05:09:28.339Z,41.17
2017-09-11T05:11:55.899Z,40.39
2017-09-11T05:14:23.490Z,40.95
2017-09-11T05:16:51.083Z,40.89
2017-09-11T05:19:18.642Z,39.90
2017-09-11T05:21:46.181Z,39.68
2017-09-11T05:24:13.799Z,38.61
2017-09-11T05:26:41.372Z,38.67
2017-09-11T05:29:08.893Z,38.37
2017-09-11T05:31:36.491Z,38.53
2017-09-11T05:34:04.343Z,38.15
2017-09-11T05:36:31.900Z,37.55
2017-09-11T05:38:59.498Z,37.13
2017-09-11T05:41:27.267Z,37.33
2017-09-11T05:43:54.997Z,37.50
2017-09-11T05:46:22.549Z,37.02
2017-09-11T05:48:50.059Z,36.71
2017-09-11T05:51:18.267Z,35.89
2017-09-11T05:53:46.097Z,35.09
2017-09-11T05:56:13.640Z,33.75
2017-09-11T05:58:41.210Z,34.06
2017-09-11T06:01:08.980Z,34.34
2017-09-11T06:03:36.553Z,33.68
2017-09-11T06:06:04.090Z,33.08
2017-09-11T06:08:32.266Z,33.32
2017-09-11T06:10:59.840Z,32.88
2017-09-11T06:13:27.665Z,31.88
2017-09-11T06:15:55.735Z,32.13
2017-09-11T06:18:23.378Z,31.79
2017-09-11T06:20:51.172Z,31.03
2017-09-11T06:23:18.985Z,31.62
2017-09-11T06:25:46.566Z,31.70
2017-09-11T06:28:14.128Z,31.36
2017-09-11T06:30:41.767Z,31.34
2017-09-11T06:33:09.291Z,31.17
2017-09-11T06:35:36.810Z,30.69
2017-09-11T06:38:04.430Z,30.58
2017-09-11T06:40:32.025Z,30.44
2017-09-11T06:42:59.790Z,29.93
2017-09-11T06:45:27.412Z,29.07
2017-09-11T06:47:55.633Z,30.20
2017-09-11T06:50:23.202Z,29.58
2017-09-11T06:52:50.777Z,29.59
2017-09-11T06:55:18.349Z,29.30
2017-09-11T06:57:46.182Z,29.28
2017-09-11T07:00:13.857Z,29.21
2017-09-11T07:02:41.386Z,28.87
2017-09-11T07:05:09.298Z,27.43
2017-09-11T07:07:36.960Z,27.02
2017-09-11T07:10:04.493Z,28.02
2017-09-11T07:12:43.961Z,27.52
2017-09-11T07:15:11.553Z,27.75
2017-09-11T07:17:39.070Z,28.49
2017-09-11T07:20:06.650Z,28.23
2017-09-11T07:22:34.266Z,28.22
2017-09-11T07:25:01.809Z,27.48
2017-09-11T07:27:29.471Z,27.41
2017-09-11T07:29:56.997Z,25.97
2017-09-11T07:32:24.742Z,27.36
2017-09-11T07:34:53.040Z,27.39
2017-09-11T07:37:20.579Z,27.01
2017-09-11T07:39:48.169Z,26.25
2017-09-11T07:42:16.525Z,26.13
2017-09-11T07:44:44.096Z,26.12
2017-09-11T07:47:11.724Z,25.55
2017-09-11T07:49:39.327Z,25.44
2017-09-11T07:52:06.958Z,24.09
2017-09-11T07:54:34.560Z,25.33
2017-09-11T07:57:02.130Z,26.15
2017-09-11T07:59:29.763Z,26.57
2017-09-11T08:01:57.357Z,26.60
2017-09-11T08:04:25.206Z,25.93
2017-09-11T08:06:52.730Z,25.98
2017-09-11T08:09:20.322Z,24.91
2017-09-11T08:11:47.848Z,24.88
2017-09-11T08:14:15.415Z,24.71
2017-09-11T08:16:43.071Z,25.39
2017-09-11T08:19:10.679Z,25.54
2017-09-11T08:21:38.251Z,25.22
2017-09-11T08:24:05.813Z,24.88
2017-09-11T08:26:33.597Z,25.34
2017-09-11T08:29:01.116Z,25.40
2017-09-11T08:31:28.668Z,25.73
2017-09-11T08:33:56.255Z,25.42
2017-09-11T08:36:23.834Z,24.78
2017-09-11T08:38:51.945Z,24.87
2017-09-11T08:41:19.540Z,24.65
2017-09-11T08:43:47.135Z,24.40
2017-09-11T08:46:14.808Z,24.25
2017-09-11T08:48:42.318Z,24.02
2017-09-11T08:51:10.097Z,23.75
2017-09-11T08:53:37.685Z,23.08
2017-09-11T08:56:05.206Z,22.44
2017-09-11T08:58:33.303Z,22.54
2017-09-11T09:01:01.354Z,23.07
2017-09-11T09:03:28.910Z,23.67
2017-09-11T09:05:56.529Z,23.23
2017-09-11T09:08:24.296Z,23.95
2017-09-11T09:10:51.908Z,24.52
2017-09-11T09:13:19.563Z,23.92
2017-09-11T09:15:47.187Z,25.05
2017-09-11T09:18:14.787Z,24.39
2017-09-11T09:20:42.566Z,24.01
2017-09-11T09:23:10.157Z,25.05
2017-09-11T09:25:37.718Z,24.71
2017-09-11T09:28:05.355Z,24.76
2017-09-11T09:30:33.807Z,23.57
2017-09-11T09:33:01.455Z,25.04
2017-09-11T09:35:29.252Z,25.71
2017-09-11T09:37:56.919Z,25.80
2017-09-11T09:40:24.438Z,25.34
2017-09-11T09:42:52.021Z,25.20
2017-09-11T09:45:19.649Z,25.53
2017-09-11T09:47:47.218Z,25.61
2017-09-11T09:50:14.782Z,27.02
2017-09-11T09:52:42.399Z,26.32
2017-09-11T09:55:10.003Z,26.39
2017-09-11T09:57:37.572Z,25.45
2017-09-11T10:00:05.995Z,25.70
2017-09-11T10:02:33.562Z,25.42
2017-09-11T10:05:01.183Z,23.86
2017-09-11T10:07:28.757Z,23.52
2017-09-11T10:09:56.270Z,24.63
2017-09-11T10:12:23.854Z,24.67
2017-09-11T10:14:51.456Z,24.83
2017-09-11T10:17:18.973Z,25.34
2017-09-11T10:19:46.499Z,25.12
2017-09-11T10:22:14.051Z,24.28
2017-09-11T10:24:41.597Z,23.49
2017-09-11T10:27:09.175Z,23.10
2017-09-11T10:29:36.762Z,23.39
2017-09-11T10:32:04.339Z,24.09
2017-09-11T10:34:32.102Z,24.30
2017-09-11T10:36:59.657Z,24.01
2017-09-11T10:39:27.373Z,24.35
2017-09-11T10:41:54.918Z,24.83
2017-09-11T10:44:22.488Z,24.38
2017-09-11T10:46:50.062Z,24.67
2017-09-11T10:49:17.686Z,24.86
2017-09-11T10:51:45.252Z,25.07
2017-09-11T10:54:13.009Z,24.77
2017-09-11T10:56:40.527Z,25.30
2017-09-11T10:59:08.065Z,24.48
2017-09-11T11:01:35.695Z,23.91
2017-09-11T11:04:03.569Z,23.85
2017-09-11T11:06:31.153Z,24.62
2017-09-11T11:08:58.729Z,24.36
2017-09-11T11:11:26.242Z,23.80
2017-09-11T11:13:53.766Z,23.62
2017-09-11T11:16:21.349Z,23.14
2017-09-11T11:18:48.862Z,23.40
2017-09-11T11:21:16.423Z,23.79
2017-09-11T11:23:43.999Z,23.83
2017-09-11T11:26:11.759Z,23.57
2017-09-11T11:28:39.278Z,23.99
2017-09-11T11:31:06.878Z,22.97
2017-09-11T11:33:34.402Z,23.33
2017-09-11T11:36:01.956Z,24.07
2017-09-11T11:38:30.376Z,24.16
2017-09-11T11:40:57.942Z,24.69
2017-09-11T11:43:25.529Z,24.37
2017-09-11T11:45:53.108Z,24.64
2017-09-11T11:48:20.644Z,24.34
2017-09-11T11:50:48.177Z,24.06
2017-09-11T11:53:15.722Z,23.88
2017-09-11T11:55:43.462Z,24.14
2017-09-11T11:58:11.046Z,24.42
2017-09-11T12:00:38.651Z,24.17
2017-09-11T12:03:06.189Z,24.02
2017-09-11T12:05:33.772Z,24.44
2017-09-11T12:08:01.391Z,24.38
2017-09-11T12:10:28.955Z,24.56
2017-09-11T12:12:56.707Z,24.21
2017-09-11T12:15:24.292Z,24.22
2017-09-11T12:17:52.070Z,24.04
2017-09-11T12:20:19.628Z,24.30
2017-09-11T12:22:47.194Z,24.05
2017-09-11T12:25:14.802Z,24.44
2017-09-11T12:27:42.398Z,24.58
2017-09-11T12:30:10.086Z,24.45
2017-09-11T12:32:37.826Z,24.54
2017-09-11T12:35:05.342Z,24.44
2017-09-11T12:37:32.918Z,24.51
2017-09-11T12:40:00.496Z,24.48
2017-09-11T12:42:28.025Z,24.63
2017-09-11T12:44:55.605Z,24.77
2017-09-11T12:47:23.128Z,24.94
2017-09-11T12:49:50.636Z,24.96
2017-09-11T12:52:18.228Z,24.97
2017-09-11T12:54:45.846Z,24.41
2017-09-11T12:57:13.447Z,24.49
2017-09-11T12:59:41.068Z,24.68
2017-09-11T13:02:08.650Z,24.89
2017-09-11T13:04:36.182Z,24.79
2017-09-11T13:07:03.866Z,24.74
2017-09-11T13:09:31.482Z,25.16
2017-09-11T13:11:59.429Z,25.20
2017-09-11T13:14:26.962Z,24.99
2017-09-11T13:16:54.501Z,24.87
2017-09-11T13:19:22.072Z,24.72
2017-09-11T13:21:50.129Z,24.88
2017-09-11T13:24:17.736Z,24.87
2017-09-11T13:26:45.465Z,25.09
2017-09-11T13:29:13.321Z,25.07
2017-09-11T13:31:40.945Z,25.08
2017-09-11T13:34:08.461Z,25.35
2017-09-11T13:36:35.964Z,25.31
2017-09-11T13:39:03.538Z,25.24
2017-09-11T13:41:31.095Z,25.09
2017-09-11T13:43:58.630Z,25.01
2017-09-11T13:46:26.255Z,25.16
2017-09-11T13:48:54.029Z,25.25
2017-09-11T13:51:21.614Z,25.35
2017-09-11T13:53:49.165Z,25.21
2017-09-11T13:56:16.894Z,25.25
2017-09-11T13:58:44.422Z,25.27
2017-09-11T14:01:11.972Z,25.44
2017-09-11T14:03:39.481Z,25.55
2017-09-11T14:06:07.001Z,25.43
2017-09-11T14:08:35.478Z,25.67
2017-09-11T14:11:03.105Z,26.09
2017-09-11T14:13:30.829Z,26.04
2017-09-11T14:15:58.459Z,25.98
2017-09-11T14:18:27.218Z,26.12
2017-09-11T14:20:54.786Z,26.28
2017-09-11T14:23:22.414Z,26.20
2017-09-11T14:25:50.459Z,26.18
2017-09-11T14:28:18.009Z,26.43
2017-09-11T14:30:45.703Z,26.63
2017-09-11T14:33:13.306Z,26.74
2017-09-11T14:35:41.155Z,26.97
2017-09-11T14:38:08.889Z,27.09
2017-09-11T14:40:36.482Z,27.17
2017-09-11T14:43:04.087Z,27.50
2017-09-11T14:45:31.681Z,27.87
2017-09-11T14:47:59.267Z,28.07
2017-09-11T14:50:26.838Z,28.56
2017-09-11T14:52:54.488Z,28.46
2017-09-11T14:55:22.036Z,28.40
2017-09-11T14:57:49.586Z,28.62
2017-09-11T15:00:17.197Z,28.86
2017-09-11T15:02:44.872Z,29.04
2017-09-11T15:05:12.705Z,28.95
2017-09-11T15:07:40.332Z,29.00
2017-09-11T15:10:08.341Z,28.99
2017-09-11T15:12:35.875Z,29.07
2017-09-11T15:15:03.509Z,29.17
2017-09-11T15:17:31.197Z,29.34
2017-09-11T15:19:58.738Z,29.62
2017-09-11T15:22:26.294Z,29.56
2017-09-11T15:24:53.797Z,29.47
2017-09-11T15:27:21.451Z,29.67
2017-09-11T15:29:49.000Z,29.70
2017-09-11T15:32:16.670Z,29.93
2017-09-11T15:34:44.223Z,30.00
2017-09-11T15:37:11.765Z,30.14
2017-09-11T15:39:39.725Z,30.25
2017-09-11T15:42:07.306Z,30.52
2017-09-11T15:44:34.830Z,30.67
2017-09-11T15:47:02.423Z,30.92
2017-09-11T15:49:56.296Z,31.09
2017-09-11T15:52:24.426Z,31.45
2017-09-11T15:54:52.193Z,31.48
2017-09-11T15:57:20.034Z,31.79
2017-09-11T15:59:47.632Z,32.09
2017-09-11T16:02:15.924Z,32.38
2017-09-11T16:04:43.433Z,32.60
2017-09-11T16:07:10.989Z,32.70
2017-09-11T16:09:38.555Z,32.87
2017-09-11T16:12:06.079Z,33.00
2017-09-11T16:14:33.789Z,33.06
2017-09-11T16:17:01.365Z,33.21
2017-09-11T16:19:29.067Z,33.45
2017-09-11T16:21:56.599Z,33.55
2017-09-11T16:24:24.362Z,33.62
2017-09-11T16:26:52.098Z,33.65
2017-09-11T16:29:19.707Z,33.73
2017-09-11T16:31:47.303Z,33.96
2017-09-11T16:34:14.841Z,34.02
2017-09-11T16:36:42.375Z,34.29
2017-09-11T16:39:09.949Z,34.13
2017-09-11T16:41:37.485Z,34.15
2017-09-11T16:44:05.222Z,34.29
2017-09-11T16:46:32.907Z,34.34
2017-09-11T16:49:00.484Z,34.05
2017-09-11T16:51:27.995Z,33.84
2017-09-11T16:53:55.622Z,33.55
2017-09-11T16:56:23.142Z,33.26
2017-09-11T16:58:50.745Z,33.31
2017-09-11T17:01:18.325Z,32.86
2017-09-11T17:03:46.177Z,32.96
2017-09-11T17:06:13.700Z,32.89
2017-09-11T17:08:41.320Z,32.91
2017-09-11T17:11:09.130Z,32.78
2017-09-11T17:13:36.700Z,32.77
2017-09-11T17:16:04.500Z,32.91
2017-09-11T17:18:32.350Z,32.96
2017-09-11T17:20:59.942Z,33.08
2017-09-11T17:23:27.626Z,33.31
2017-09-11T17:25:55.138Z,33.03
2017-09-11T17:28:23.218Z,32.86
2017-09-11T17:30:51.689Z,32.70
2017-09-11T17:33:19.209Z,32.75
2017-09-11T17:35:46.734Z,32.59
2017-09-11T17:38:14.302Z,32.87
2017-09-11T17:40:42.205Z,33.39
2017-09-11T17:43:09.727Z,33.17
2017-09-11T17:45:37.317Z,33.47
2017-09-11T17:48:04.831Z,33.11
2017-09-11T17:50:32.397Z,33.14
2017-09-11T17:52:59.970Z,32.70
2017-09-11T17:55:27.477Z,33.01
2017-09-11T17:57:55.217Z,33.36
2017-09-11T18:00:22.905Z,33.71
2017-09-11T18:02:50.524Z,33.12
2017-09-11T18:05:18.337Z,33.46
2017-09-11T18:07:45.919Z,33.59
2017-09-11T18:10:13.702Z,34.15
2017-09-11T18:12:41.263Z,33.97
2017-09-11T18:15:08.847Z,32.98
2017-09-11T18:17:36.427Z,33.95
2017-09-11T18:20:04.023Z,33.65
2017-09-11T18:22:31.575Z,33.46
2017-09-11T18:24:59.118Z,33.57
2017-09-11T18:27:26.685Z,32.94
2017-09-11T18:29:54.245Z,33.05
2017-09-11T18:32:21.829Z,33.49
2017-09-11T18:34:49.670Z,33.08
2017-09-11T18:37:17.666Z,33.08
2017-09-11T18:39:45.241Z,33.06
2017-09-11T18:42:12.750Z,33.22
2017-09-11T18:44:40.266Z,32.83
2017-09-11T18:47:07.801Z,32.81
2017-09-11T18:49:35.410Z,32.82
2017-09-11T18:52:02.968Z,32.81
2017-09-11T18:54:30.585Z,33.09
2017-09-11T18:56:58.119Z,33.19
2017-09-11T18:59:25.933Z,33.34
2017-09-11T19:01:53.523Z,33.48
2017-09-11T19:04:22.241Z,33.56
2017-09-11T19:06:49.756Z,33.79
2017-09-11T19:09:17.320Z,34.01
2017-09-11T19:11:44.864Z,34.16
2017-09-11T19:14:12.667Z,33.97
2017-09-11T19:16:40.242Z,33.90
2017-09-11T19:19:07.793Z,34.15
2017-09-11T19:21:35.702Z,34.24
2017-09-11T19:24:04.126Z,34.49
2017-09-11T19:26:32.742Z,34.83
2017-09-11T19:29:00.884Z,34.74
2017-09-11T19:31:28.435Z,35.13
2017-09-11T19:33:55.964Z,35.34
2017-09-11T19:36:23.483Z,35.71
2017-09-11T19:38:51.053Z,36.13
2017-09-11T19:41:18.833Z,36.75
2017-09-11T19:43:46.402Z,37.31
2017-09-11T19:46:13.980Z,38.29
2017-09-11T19:48:41.497Z,39.24
2017-09-11T19:51:09.002Z,37.54
2017-09-11T19:53:36.635Z,38.38
2017-09-11T19:56:04.184Z,37.92
2017-09-11T19:58:32.030Z,37.84
2017-09-11T20:00:59.639Z,37.58
2017-09-11T20:03:27.780Z,37.07
2017-09-11T20:05:55.294Z,36.74
2017-09-11T20:08:22.868Z,36.69
2017-09-11T20:10:50.618Z,36.58
2017-09-11T20:13:18.149Z,37.10
2017-09-11T20:15:45.701Z,37.96
2017-09-11T20:18:14.037Z,37.87
2017-09-11T20:20:41.626Z,38.31
2017-09-11T20:23:09.203Z,38.96
2017-09-11T20:25:36.734Z,39.80
2017-09-11T20:28:04.276Z,40.58
2017-09-11T20:30:31.999Z,40.83
2017-09-11T20:32:59.543Z,40.96
2017-09-11T20:35:27.114Z,41.20
2017-09-11T20:37:54.737Z,41.24
2017-09-11T20:40:22.315Z,41.53
2017-09-11T20:42:49.912Z,41.93
2017-09-11T20:45:17.493Z,42.66
2017-09-11T20:47:45.048Z,42.40
2017-09-11T20:50:13.262Z,42.51
2017-09-11T20:52:40.842Z,42.60
2017-09-11T20:55:08.617Z,42.67
2017-09-11T20:57:37.130Z,42.85
2017-09-11T21:00:08.087Z,42.62
2017-09-11T21:02:35.653Z,42.58
2017-09-11T21:05:03.195Z,42.52
2017-09-11T21:07:30.743Z,42.40
2017-09-11T21:09:58.285Z,42.52
2017-09-11T21:12:26.128Z,42.56
2017-09-11T21:14:53.710Z,42.54
2017-09-11T21:17:21.221Z,42.27
2017-09-11T21:19:48.786Z,42.38
2017-09-11T21:22:16.338Z,42.34
2017-09-11T21:24:43.872Z,42.49
2017-09-11T21:27:11.388Z,42.24
2017-09-11T21:29:38.933Z,42.52
2017-09-11T21:32:06.501Z,42.75
2017-09-11T21:34:34.055Z,42.90
2017-09-11T21:37:01.591Z,42.74
2017-09-11T21:39:29.161Z,43.41
2017-09-11T21:41:56.769Z,43.05
2017-09-11T21:44:24.394Z,43.10
2017-09-11T21:46:52.027Z,43.82
2017-09-11T21:49:19.569Z,43.77
2017-09-11T21:51:47.077Z,44.18
2017-09-11T21:54:14.652Z,44.06
2017-09-11T21:56:42.198Z,44.00
2017-09-11T21:59:09.962Z,44.43
2017-09-11T22:01:37.859Z,44.53
2017-09-11T22:04:05.384Z,44.16
2017-09-11T22:06:33.044Z,43.89
2017-09-11T22:09:00.669Z,43.72
2017-09-11T22:11:28.323Z,43.70
2017-09-11T22:13:55.891Z,43.40
2017-09-11T22:16:23.524Z,43.40
2017-09-11T22:18:51.091Z,43.76
2017-09-11T22:21:18.958Z,44.00
2017-09-11T22:23:46.545Z,44.56
2017-09-11T22:26:14.103Z,44.79
2017-09-11T22:28:41.634Z,44.56
2017-09-11T22:31:09.265Z,44.39
2017-09-11T22:33:36.828Z,44.85
2017-09-11T22:36:04.395Z,45.26
2017-09-11T22:38:31.953Z,45.36
2017-09-11T22:40:59.510Z,45.42
2017-09-11T22:43:27.036Z,45.58
2017-09-11T22:45:54.633Z,46.31
2017-09-11T22:48:22.220Z,46.93
2017-09-11T22:50:49.851Z,46.49
2017-09-11T22:53:17.459Z,46.37
2017-09-11T22:55:45.045Z,46.80
2017-09-11T22:58:12.622Z,46.73
2017-09-11T23:00:40.371Z,46.96
2017-09-11T23:03:07.940Z,46.87
2017-09-11T23:05:35.466Z,46.95
2017-09-11T23:08:03.083Z,47.89
2017-09-11T23:10:30.620Z,47.52
2017-09-11T23:12:58.146Z,47.32
2017-09-11T23:15:25.763Z,47.32
2017-09-11T23:17:53.335Z,47.65
2017-09-11T23:20:20.916Z,47.69
2017-09-11T23:22:48.535Z,48.11
2017-09-11T23:25:16.372Z,48.92
2017-09-11T23:27:43.912Z,48.88
2017-09-11T23:30:11.470Z,48.47
2017-09-11T23:32:38.996Z,48.09
2017-09-11T23:35:06.802Z,48.46
2017-09-11T23:37:34.415Z,48.47
2017-09-11T23:40:01.966Z,48.70
2017-09-11T23:42:29.567Z,49.39
2017-09-11T23:44:57.150Z,48.98
2017-09-11T23:47:24.736Z,48.96
2017-09-11T23:49:52.345Z,49.24
2017-09-11T23:52:19.893Z,49.21
2017-09-11T23:54:47.479Z,49.10
2017-09-11T23:57:15.040Z,48.92
2017-09-11T23:59:42.666Z,49.13
