createdAt,value
2023-04-24T00:10:39.798Z,0.60
2023-04-24T00:40:45.906Z,0.73
2023-04-24T00:43:21.956Z,1.00
2023-04-24T00:45:57.930Z,1.45
2023-04-24T00:48:25.653Z,2.15
2023-04-24T00:50:53.485Z,0.57
2023-04-24T00:58:48.787Z,0.65
2023-04-24T01:01:20.644Z,0.70
2023-04-24T01:06:34.273Z,0.82
2023-04-24T01:09:02.224Z,2.08
2023-04-24T01:11:29.376Z,2.30
2023-04-24T01:16:40.535Z,2.55
2023-04-24T01:19:16.635Z,1.50
2023-04-24T01:21:47.416Z,6.22
2023-04-24T01:24:24.507Z,0.85
2023-04-24T01:26:55.299Z,0.43
2023-04-24T01:29:24.388Z,0.60
2023-04-24T01:31:52.168Z,1.02
2023-04-24T01:37:11.279Z,0.60
2023-04-24T01:39:40.665Z,1.25
2023-04-24T01:42:08.813Z,0.63
2023-04-24T01:44:37.300Z,0.70
2023-04-24T01:47:15.629Z,0.40
2023-04-24T01:49:45.397Z,1.75
2023-04-24T01:52:12.457Z,0.82
2023-04-24T01:54:39.200Z,1.05
2023-04-24T01:57:06.541Z,0.60
2023-04-24T01:59:35.184Z,0.40
2023-04-24T02:02:01.985Z,0.80
2023-04-24T02:04:28.767Z,0.63
2023-04-24T02:06:55.695Z,0.68
2023-04-24T02:09:22.400Z,0.52
2023-04-24T02:11:49.173Z,0.60
2023-04-24T02:14:15.998Z,1.05
2023-04-24T02:16:43.630Z,1.15
2023-04-24T02:19:10.769Z,1.33
2023-04-24T02:21:37.535Z,1.33
2023-04-24T02:24:04.295Z,1.55
2023-04-24T02:26:32.850Z,1.20
2023-04-24T02:28:59.525Z,2.00
2023-04-24T02:31:26.250Z,2.10
2023-04-24T02:33:52.876Z,1.38
2023-04-24T02:36:19.524Z,5.05
2023-04-24T02:38:46.496Z,2.65
2023-04-24T02:41:13.165Z,3.67
2023-04-24T02:43:39.790Z,4.55
2023-04-24T02:46:06.409Z,3.97
2023-04-24T02:48:33.119Z,7.18
2023-04-24T02:50:59.875Z,3.05
2023-04-24T02:53:26.658Z,3.80
2023-04-24T02:55:53.427Z,4.88
2023-04-24T02:58:21.121Z,3.83
2023-04-24T03:00:48.359Z,3.47
2023-04-24T03:03:16.387Z,5.75
2023-04-24T03:05:43.283Z,5.78
2023-04-24T03:08:09.912Z,4.72
2023-04-24T03:10:36.532Z,6.00
2023-04-24T03:13:03.203Z,6.18
2023-04-24T03:15:32.152Z,5.10
2023-04-24T03:17:58.930Z,5.10
2023-04-24T03:20:25.712Z,6.82
2023-04-24T03:22:52.337Z,4.40
2023-04-24T03:25:19.172Z,4.75
2023-04-24T03:27:48.888Z,6.53
2023-04-24T03:30:15.581Z,6.72
2023-04-24T03:32:42.229Z,8.50
2023-04-24T03:35:09.671Z,4.55
2023-04-24T03:37:36.331Z,7.28
2023-04-24T03:40:03.725Z,5.38
2023-04-24T03:42:30.541Z,9.95
2023-04-24T03:44:57.125Z,6.80
2023-04-24T03:47:23.801Z,7.32
2023-04-24T03:49:50.392Z,7.75
2023-04-24T03:52:17.008Z,8.23
2023-04-24T03:54:43.617Z,6.35
2023-04-24T03:57:10.290Z,11.07
2023-04-24T03:59:36.866Z,9.13
2023-04-24T04:02:03.559Z,12.20
2023-04-24T04:04:30.303Z,7.65
2023-04-24T04:06:57.147Z,9.32
2023-04-24T04:09:23.684Z,10.80
2023-04-24T04:11:50.367Z,9.73
2023-04-24T04:14:16.908Z,10.73
2023-04-24T04:16:44.162Z,10.65
2023-04-24T04:19:11.342Z,15.93
2023-04-24T04:21:37.923Z,11.68
2023-04-24T04:24:06.588Z,11.35
2023-04-24T04:26:33.792Z,10.10
2023-04-24T04:29:01.781Z,11.77
2023-04-24T04:31:28.452Z,14.38
2023-04-24T04:33:55.121Z,11.15
2023-04-24T04:36:21.805Z,9.02
2023-04-24T04:38:48.480Z,13.13
2023-04-24T04:41:15.112Z,11.23
2023-04-24T04:43:41.811Z,9.93
2023-04-24T04:46:09.608Z,10.27
2023-04-24T04:48:36.427Z,12.23
2023-04-24T04:51:03.200Z,11.20
2023-04-24T04:53:29.924Z,12.73
2023-04-24T04:55:56.901Z,10.18
2023-04-24T04:58:23.724Z,11.85
2023-04-24T05:00:50.583Z,11.20
2023-04-24T05:03:21.192Z,8.70
2023-04-24T05:05:48.620Z,12.27
2023-04-24T05:10:45.306Z,8.25
2023-04-24T05:13:13.975Z,7.28
2023-04-24T05:15:41.002Z,9.40
2023-04-24T05:18:07.949Z,10.05
2023-04-24T05:20:34.796Z,9.27
2023-04-24T05:23:01.625Z,8.38
2023-04-24T05:25:28.682Z,10.02
2023-04-24T05:27:55.372Z,9.23
2023-04-24T05:30:22.396Z,7.90
2023-04-24T05:32:49.370Z,10.13
2023-04-24T05:35:16.141Z,8.13
2023-04-24T05:37:42.898Z,9.63
2023-04-24T05:42:58.933Z,9.02
2023-04-24T05:45:28.729Z,10.57
2023-04-24T05:47:58.015Z,10.95
2023-04-24T05:50:27.695Z,7.75
2023-04-24T05:53:05.052Z,12.57
2023-04-24T05:55:33.724Z,11.50
2023-04-24T05:58:01.179Z,10.32
2023-04-24T06:00:28.629Z,11.57
2023-04-24T06:02:57.686Z,7.30
2023-04-24T06:05:24.629Z,10.55
2023-04-24T06:07:52.184Z,9.40
2023-04-24T06:10:19.600Z,8.35
2023-04-24T06:12:46.532Z,8.23
2023-04-24T06:15:13.890Z,9.13
2023-04-24T06:17:40.680Z,9.77
2023-04-24T06:20:09.066Z,8.65
2023-04-24T06:22:36.584Z,10.18
2023-04-24T06:25:03.572Z,7.32
2023-04-24T06:27:30.495Z,6.50
2023-04-24T06:29:57.378Z,9.00
2023-04-24T06:32:25.398Z,6.60
2023-04-24T06:34:53.753Z,10.23
2023-04-24T06:37:21.742Z,10.77
2023-04-24T06:39:48.638Z,9.02
2023-04-24T06:42:15.616Z,10.00
2023-04-24T06:44:42.373Z,7.97
2023-04-24T06:47:10.041Z,8.77
2023-04-24T06:49:40.886Z,7.32
2023-04-24T06:52:07.799Z,8.13
2023-04-24T06:54:34.934Z,10.98
2023-04-24T06:57:04.820Z,7.82
2023-04-24T06:59:31.801Z,9.73
2023-04-24T07:01:58.702Z,11.18
2023-04-24T07:04:26.516Z,8.38
2023-04-24T07:06:55.508Z,8.75
2023-04-24T07:09:23.163Z,7.18
2023-04-24T07:11:50.016Z,10.50
2023-04-24T07:14:16.862Z,9.10
2023-04-24T07:16:43.747Z,7.32
2023-04-24T07:19:10.924Z,9.50
2023-04-24T07:21:37.736Z,7.72
2023-04-24T07:24:04.469Z,12.00
2023-04-24T07:26:31.559Z,5.88
2023-04-24T07:28:58.374Z,7.28
2023-04-24T07:31:25.061Z,8.98
2023-04-24T07:33:51.699Z,6.55
2023-04-24T07:36:19.998Z,7.35
2023-04-24T07:38:47.111Z,5.15
2023-04-24T07:41:14.832Z,4.45
2023-04-24T07:43:41.761Z,4.35
2023-04-24T07:46:09.252Z,5.78
2023-04-24T07:48:36.074Z,4.13
2023-04-24T07:51:02.727Z,7.05
2023-04-24T07:53:29.329Z,2.65
2023-04-24T07:55:57.179Z,5.65
2023-04-24T07:58:23.926Z,3.15
2023-04-24T08:00:50.489Z,2.72
2023-04-24T08:03:20.046Z,2.95
2023-04-24T08:05:47.205Z,1.95
2023-04-24T08:08:14.421Z,1.67
2023-04-24T08:10:41.015Z,1.95
2023-04-24T08:13:07.683Z,3.28
2023-04-24T08:15:34.357Z,2.15
2023-04-24T08:18:01.060Z,2.95
2023-04-24T08:20:27.701Z,2.10
2023-04-24T08:22:55.072Z,2.13
2023-04-24T08:25:24.013Z,1.35
2023-04-24T08:27:50.695Z,1.48
2023-04-24T08:30:17.333Z,3.30
2023-04-24T08:32:43.961Z,1.75
2023-04-24T08:35:10.849Z,0.98
2023-04-24T08:37:37.703Z,1.88
2023-04-24T08:40:30.067Z,1.17
2023-04-24T08:42:59.016Z,0.68
2023-04-24T08:45:25.883Z,0.65
2023-04-24T08:47:54.440Z,0.35
2023-04-24T08:50:21.937Z,5.18
2023-04-24T08:52:51.274Z,0.50
2023-04-24T08:55:19.260Z,0.40
2023-04-24T08:57:47.062Z,0.43
2023-04-24T09:00:14.219Z,0.40
2023-04-24T09:02:44.344Z,0.28
2023-04-24T09:05:11.710Z,1.77
2023-04-24T09:07:40.649Z,0.60
2023-04-24T09:10:08.249Z,0.20
2023-04-24T09:12:35.894Z,1.20
2023-04-24T09:15:04.678Z,0.68
2023-04-24T09:17:35.434Z,0.30
2023-04-24T09:20:02.721Z,0.60
2023-04-24T09:22:32.431Z,0.17
2023-04-24T09:25:07.766Z,1.02
2023-04-24T09:27:34.999Z,0.20
2023-04-24T09:30:02.509Z,0.40
2023-04-24T09:32:31.106Z,0.40
2023-04-24T09:35:12.323Z,1.02
2023-04-24T09:37:49.908Z,0.50
2023-04-24T09:40:17.810Z,0.55
2023-04-24T09:42:52.542Z,0.50
2023-04-24T09:45:19.316Z,0.63
2023-04-24T09:47:45.984Z,0.50
2023-04-24T09:50:13.271Z,1.15
2023-04-24T09:53:07.010Z,1.77
2023-04-24T09:55:33.822Z,1.02
2023-04-24T09:58:02.335Z,1.30
2023-04-24T10:00:30.896Z,3.45
2023-04-24T10:03:02.008Z,1.55
2023-04-24T10:05:30.559Z,0.90
2023-04-24T10:07:58.529Z,0.90
2023-04-24T10:10:25.231Z,0.93
2023-04-24T10:12:52.442Z,1.63
2023-04-24T10:15:22.551Z,0.80
2023-04-24T10:17:55.178Z,0.90
2023-04-24T10:20:24.297Z,0.75
2023-04-24T10:22:52.738Z,0.82
2023-04-24T10:25:25.247Z,1.90
2023-04-24T10:27:53.391Z,1.00
2023-04-24T10:30:21.242Z,1.17
2023-04-24T10:32:47.862Z,1.60
2023-04-24T10:35:15.932Z,0.70
2023-04-24T10:37:49.761Z,0.50
2023-04-24T10:40:20.576Z,0.80
2023-04-24T10:42:55.280Z,0.93
2023-04-24T10:45:24.811Z,1.67
2023-04-24T10:48:04.306Z,2.20
2023-04-24T10:50:49.234Z,2.25
2023-04-24T10:53:27.965Z,1.50
2023-04-24T10:56:06.748Z,3.70
2023-04-24T10:58:46.060Z,1.25
2023-04-24T11:01:28.910Z,2.70
2023-04-24T11:03:57.770Z,1.73
2023-04-24T11:06:36.965Z,1.00
2023-04-24T11:09:08.380Z,2.55
2023-04-24T11:11:41.107Z,1.33
2023-04-24T11:14:09.043Z,1.40
2023-04-24T11:16:40.515Z,1.48
2023-04-24T11:19:08.591Z,1.42
2023-04-24T11:21:45.538Z,3.67
2023-04-24T11:24:39.148Z,2.22
2023-04-24T11:27:05.685Z,2.95
2023-04-24T11:29:51.514Z,2.25
2023-04-24T11:32:29.900Z,3.35
2023-04-24T11:35:15.204Z,1.85
2023-04-24T11:37:43.377Z,3.03
2023-04-24T11:40:12.643Z,1.80
2023-04-24T11:42:41.373Z,3.03
2023-04-24T11:45:29.140Z,4.57
2023-04-24T11:47:55.898Z,4.30
2023-04-24T11:50:24.164Z,3.15
2023-04-24T11:52:51.422Z,2.42
2023-04-24T11:55:17.962Z,4.05
2023-04-24T11:57:46.091Z,9.02
2023-04-24T12:00:19.813Z,3.60
2023-04-24T12:02:46.776Z,5.78
2023-04-24T12:05:28.112Z,3.05
2023-04-24T12:07:55.521Z,3.50
2023-04-24T12:10:23.543Z,5.80
2023-04-24T12:12:52.391Z,3.83
2023-04-24T12:15:22.699Z,8.48
2023-04-24T12:17:52.336Z,7.70
2023-04-24T12:20:28.028Z,7.40
2023-04-24T12:22:59.016Z,5.97
2023-04-24T12:25:30.702Z,9.25
2023-04-24T12:28:12.093Z,9.95
2023-04-24T12:33:09.427Z,9.73
2023-04-24T12:35:36.856Z,8.75
2023-04-24T12:38:11.462Z,10.07
2023-04-24T12:40:38.135Z,11.70
2023-04-24T12:43:15.379Z,7.95
2023-04-24T12:45:41.926Z,12.32
2023-04-24T12:48:08.581Z,9.82
2023-04-24T12:50:35.299Z,12.88
2023-04-24T12:53:01.889Z,4.25
2023-04-24T12:55:28.454Z,5.35
2023-04-24T12:57:56.426Z,6.72
2023-04-24T13:00:23.264Z,12.40
2023-04-24T13:02:50.050Z,13.55
2023-04-24T13:05:16.895Z,9.40
2023-04-24T13:07:43.533Z,7.10
2023-04-24T13:10:10.500Z,6.75
2023-04-24T13:12:37.524Z,10.45
2023-04-24T13:15:04.563Z,12.52
2023-04-24T13:17:31.219Z,10.52
2023-04-24T13:19:57.842Z,9.57
2023-04-24T13:22:24.446Z,7.18
2023-04-24T13:24:51.052Z,9.73
2023-04-24T13:27:18.427Z,9.20
2023-04-24T13:29:45.065Z,6.10
2023-04-24T13:32:12.982Z,10.15
2023-04-24T13:34:39.753Z,11.52
2023-04-24T13:37:07.158Z,13.00
2023-04-24T13:39:33.829Z,7.38
2023-04-24T13:42:01.977Z,8.55
2023-04-24T13:44:29.945Z,6.57
2023-04-24T13:46:57.965Z,12.43
2023-04-24T13:49:26.345Z,4.60
2023-04-24T13:51:54.698Z,9.20
2023-04-24T13:54:21.419Z,9.43
2023-04-24T13:56:48.070Z,6.13
2023-04-24T13:59:14.660Z,12.40
2023-04-24T14:01:41.471Z,6.63
2023-04-24T14:04:08.324Z,7.40
2023-04-24T14:06:35.002Z,8.18
2023-04-24T14:09:01.741Z,8.05
2023-04-24T14:11:28.564Z,4.20
2023-04-24T14:13:57.485Z,8.38
2023-04-24T14:16:24.086Z,7.00
2023-04-24T14:18:51.287Z,5.03
2023-04-24T14:21:17.929Z,6.90
2023-04-24T14:23:45.506Z,5.32
2023-04-24T14:26:12.368Z,8.32
2023-04-24T14:28:39.401Z,6.70
2023-04-24T14:31:06.337Z,3.95
2023-04-24T14:33:32.970Z,4.93
2023-04-24T14:35:59.506Z,5.82
2023-04-24T14:38:26.143Z,3.00
2023-04-24T14:41:06.389Z,5.78
2023-04-24T14:43:33.748Z,6.57
2023-04-24T14:46:00.408Z,3.75
2023-04-24T14:48:27.003Z,5.88
2023-04-24T14:50:53.643Z,5.05
2023-04-24T14:53:20.451Z,3.85
2023-04-24T14:55:47.019Z,4.30
2023-04-24T14:58:13.765Z,5.75
2023-04-24T15:00:40.383Z,5.05
2023-04-24T15:03:07.710Z,6.30
2023-04-24T15:05:34.765Z,3.35
2023-04-24T15:08:01.810Z,4.50
2023-04-24T15:10:30.264Z,5.10
2023-04-24T15:12:57.101Z,7.70
2023-04-24T15:15:23.821Z,3.28
2023-04-24T15:17:50.568Z,3.28
2023-04-24T15:20:17.453Z,3.90
2023-04-24T15:22:44.165Z,4.93
2023-04-24T15:25:11.545Z,5.07
2023-04-24T15:27:45.502Z,3.17
2023-04-24T15:30:12.966Z,4.15
2023-04-24T15:32:40.033Z,6.30
2023-04-24T15:35:09.818Z,3.90
2023-04-24T15:37:38.468Z,5.37
2023-04-24T15:40:07.782Z,3.80
2023-04-24T15:42:35.012Z,5.28
2023-04-24T15:45:04.456Z,3.42
2023-04-24T15:47:31.354Z,2.83
2023-04-24T15:49:58.758Z,3.30
2023-04-24T15:52:25.905Z,5.05
2023-04-24T15:54:52.732Z,1.85
2023-04-24T15:57:19.617Z,4.18
2023-04-24T15:59:46.588Z,2.72
2023-04-24T16:02:19.520Z,3.58
2023-04-24T16:04:47.393Z,4.00
2023-04-24T16:07:15.600Z,3.72
2023-04-24T16:09:42.743Z,4.03
2023-04-24T16:12:10.640Z,5.28
2023-04-24T16:14:38.057Z,2.88
2023-04-24T16:17:05.165Z,2.10
2023-04-24T16:19:34.153Z,2.42
2023-04-24T16:22:01.324Z,2.17
2023-04-24T16:24:28.566Z,3.60
2023-04-24T16:26:55.878Z,3.08
2023-04-24T16:29:22.672Z,1.67
2023-04-24T16:31:49.434Z,1.88
2023-04-24T16:34:16.179Z,3.63
2023-04-24T16:36:43.057Z,3.38
2023-04-24T16:39:09.992Z,1.52
2023-04-24T16:41:36.595Z,4.95
2023-04-24T16:44:03.356Z,2.92
2023-04-24T16:46:29.993Z,2.05
2023-04-24T16:48:57.740Z,5.38
2023-04-24T16:51:24.324Z,2.75
2023-04-24T16:53:50.996Z,2.90
2023-04-24T16:56:17.524Z,2.83
2023-04-24T16:58:44.098Z,3.20
2023-04-24T17:01:10.684Z,0.73
2023-04-24T17:03:37.544Z,3.08
2023-04-24T17:06:04.608Z,7.07
2023-04-24T17:08:32.895Z,3.97
2023-04-24T17:10:59.620Z,0.90
2023-04-24T17:13:26.304Z,3.30
2023-04-24T17:15:52.886Z,2.20
2023-04-24T17:18:19.816Z,1.27
2023-04-24T17:20:46.540Z,3.25
2023-04-24T17:23:13.771Z,4.75
2023-04-24T17:25:40.619Z,2.20
2023-04-24T17:28:21.185Z,3.10
2023-04-24T17:30:47.742Z,2.33
2023-04-24T17:33:14.520Z,3.30
2023-04-24T17:35:41.164Z,2.92
2023-04-24T17:38:07.796Z,3.92
2023-04-24T17:40:34.690Z,2.92
2023-04-24T17:43:01.564Z,4.22
2023-04-24T17:45:28.193Z,3.85
2023-04-24T17:47:56.577Z,6.38
2023-04-24T17:50:23.296Z,2.25
2023-04-24T17:52:49.952Z,3.88
2023-04-24T17:55:17.102Z,3.13
2023-04-24T17:57:43.779Z,1.25
2023-04-24T18:00:11.345Z,1.58
2023-04-24T18:02:38.294Z,3.53
2023-04-24T18:05:05.597Z,4.53
2023-04-24T18:07:32.196Z,3.45
2023-04-24T18:09:58.814Z,3.83
2023-04-24T18:12:25.572Z,4.38
2023-04-24T18:14:57.308Z,6.47
2023-04-24T18:17:33.120Z,2.10
2023-04-24T18:19:59.859Z,6.07
2023-04-24T18:22:26.823Z,2.90
2023-04-24T18:24:53.431Z,3.45
2023-04-24T18:27:20.047Z,4.10
2023-04-24T18:29:46.629Z,5.10
2023-04-24T18:32:13.493Z,3.03
2023-04-24T18:34:40.172Z,2.85
2023-04-24T18:37:06.764Z,7.20
2023-04-24T18:39:33.567Z,2.08
2023-04-24T18:42:01.333Z,6.95
2023-04-24T18:44:28.079Z,4.15
2023-04-24T18:46:54.691Z,3.15
2023-04-24T18:49:21.295Z,5.22
2023-04-24T18:51:54.003Z,7.40
2023-04-24T18:54:21.425Z,5.07
2023-04-24T18:56:48.155Z,4.45
2023-04-24T18:59:14.733Z,10.48
2023-04-24T19:01:41.703Z,4.97
2023-04-24T19:04:08.385Z,4.40
2023-04-24T19:06:35.128Z,5.28
2023-04-24T19:09:01.885Z,3.65
2023-04-24T19:11:28.501Z,4.22
2023-04-24T19:13:55.421Z,5.55
2023-04-24T19:16:22.092Z,4.63
2023-04-24T19:18:49.054Z,5.07
2023-04-24T19:21:15.903Z,5.03
2023-04-24T19:23:43.731Z,2.92
2023-04-24T19:26:11.320Z,4.13
2023-04-24T19:28:39.042Z,4.38
2023-04-24T19:31:05.961Z,3.80
2023-04-24T19:33:32.545Z,3.17
2023-04-24T19:36:00.049Z,3.55
2023-04-24T19:38:26.723Z,4.78
2023-04-24T19:40:53.329Z,6.45
2023-04-24T19:43:19.998Z,4.18
2023-04-24T19:45:46.669Z,6.53
2023-04-24T19:48:13.431Z,3.45
2023-04-24T19:50:39.992Z,5.22
2023-04-24T19:53:06.680Z,5.32
2023-04-24T19:55:33.320Z,5.15
2023-04-24T19:58:00.057Z,3.40
2023-04-24T20:00:26.861Z,8.25
2023-04-24T20:02:53.635Z,4.22
2023-04-24T20:05:20.703Z,4.78
2023-04-24T20:07:47.489Z,3.17
2023-04-24T20:10:14.135Z,8.68
2023-04-24T20:12:41.211Z,3.90
2023-04-24T20:15:08.520Z,7.22
2023-04-24T20:17:35.238Z,7.40
2023-04-24T20:20:02.350Z,8.07
2023-04-24T20:22:29.563Z,4.93
2023-04-24T20:24:56.255Z,6.85
2023-04-24T20:27:22.882Z,3.80
2023-04-24T20:29:49.505Z,6.40
2023-04-24T20:32:16.336Z,4.15
2023-04-24T20:34:42.861Z,7.70
2023-04-24T20:37:09.511Z,4.93
2023-04-24T20:39:36.963Z,5.28
2023-04-24T20:42:03.924Z,7.90
2023-04-24T20:44:30.660Z,4.75
2023-04-24T20:46:57.409Z,6.43
2023-04-24T20:49:24.100Z,3.30
2023-04-24T20:51:50.965Z,6.28
2023-04-24T20:54:17.541Z,4.97
2023-04-24T20:56:44.107Z,6.07
2023-04-24T20:59:10.744Z,9.00
2023-04-24T21:01:37.332Z,3.63
2023-04-24T21:04:04.212Z,9.13
2023-04-24T21:06:32.019Z,9.18
2023-04-24T21:08:58.620Z,9.07
2023-04-24T21:11:25.288Z,6.15
2023-04-24T21:13:52.029Z,5.90
2023-04-24T21:16:18.723Z,7.50
2023-04-24T21:18:45.491Z,8.45
2023-04-24T21:21:12.072Z,9.10
2023-04-24T21:23:39.177Z,5.53
2023-04-24T21:26:06.753Z,11.18
2023-04-24T21:28:33.468Z,9.18
2023-04-24T21:31:00.312Z,8.18
2023-04-24T21:33:27.097Z,4.75
2023-04-24T21:35:53.780Z,7.95
2023-04-24T21:38:23.334Z,6.15
2023-04-24T21:40:50.809Z,8.30
2023-04-24T21:43:27.751Z,7.18
2023-04-24T21:46:00.550Z,7.57
2023-04-24T21:48:27.254Z,8.50
2023-04-24T21:50:53.908Z,6.72
2023-04-24T21:53:20.503Z,8.63
2023-04-24T21:55:47.141Z,11.43
2023-04-24T21:58:14.061Z,9.35
2023-04-24T22:00:40.634Z,8.63
2023-04-24T22:03:07.450Z,11.25
2023-04-24T22:05:34.200Z,11.35
2023-04-24T22:08:01.712Z,6.25
2023-04-24T22:10:28.513Z,9.70
2023-04-24T22:12:55.097Z,8.88
2023-04-24T22:15:21.781Z,9.82
2023-04-24T22:17:49.785Z,12.13
2023-04-24T22:20:19.229Z,8.48
2023-04-24T22:22:46.388Z,6.65
2023-04-24T22:25:13.006Z,8.13
2023-04-24T22:27:39.662Z,6.63
2023-04-24T22:30:07.106Z,12.00
2023-04-24T22:32:33.862Z,6.32
2023-04-24T22:35:00.684Z,9.48
2023-04-24T22:37:27.356Z,9.10
2023-04-24T22:39:54.041Z,8.32
2023-04-24T22:42:20.655Z,12.90
2023-04-24T22:44:47.272Z,10.85
2023-04-24T22:47:13.867Z,8.18
2023-04-24T22:49:42.147Z,22.98
2023-04-24T22:52:08.982Z,12.65
2023-04-24T22:54:35.958Z,9.43
2023-04-24T22:57:03.669Z,6.88
2023-04-24T22:59:30.436Z,7.25
2023-04-24T23:01:57.324Z,9.98
2023-04-24T23:04:24.086Z,8.85
2023-04-24T23:06:50.837Z,8.93
2023-04-24T23:09:17.469Z,8.88
2023-04-24T23:11:44.151Z,11.98
2023-04-24T23:14:10.763Z,12.75
2023-04-24T23:16:38.001Z,13.85
2023-04-24T23:19:05.258Z,13.15
2023-04-24T23:21:33.283Z,10.93
2023-04-24T23:24:00.037Z,8.63
2023-04-24T23:26:26.689Z,17.55
2023-04-24T23:28:53.378Z,9.50
2023-04-24T23:31:20.312Z,17.05
2023-04-24T23:33:47.105Z,9.35
2023-04-24T23:36:15.213Z,15.90
2023-04-24T23:38:49.523Z,9.68
2023-04-24T23:41:17.204Z,13.50
2023-04-24T23:43:43.901Z,12.10
2023-04-24T23:46:10.617Z,12.35
2023-04-24T23:48:37.466Z,12.20
2023-04-24T23:51:04.212Z,15.85
2023-04-24T23:53:30.789Z,14.82
2023-04-24T23:55:57.528Z,17.02
2023-04-24T23:58:24.265Z,15.77
