createdAt,value
2018-11-26T00:00:51.765Z,20.27
2018-11-26T00:03:01.590Z,19.70
2018-11-26T00:05:12.503Z,18.77
2018-11-26T00:07:19.208Z,19.23
2018-11-26T00:09:31.030Z,20.17
2018-11-26T00:11:41.696Z,20.30
2018-11-26T00:13:53.620Z,20.07
2018-11-26T00:16:01.524Z,22.83
2018-11-26T00:18:15.191Z,20.10
2018-11-26T00:20:25.378Z,19.83
2018-11-26T00:22:34.026Z,19.80
2018-11-26T00:24:49.498Z,19.93
2018-11-26T00:26:56.407Z,19.37
2018-11-26T00:29:05.600Z,18.80
2018-11-26T00:31:15.213Z,18.83
2018-11-26T00:33:25.250Z,20.47
2018-11-26T00:35:30.923Z,19.23
2018-11-26T00:37:40.430Z,21.33
2018-11-26T00:39:49.493Z,19.60
2018-11-26T00:41:59.932Z,19.87
2018-11-26T00:44:13.088Z,20.03
2018-11-26T00:46:20.906Z,22.40
2018-11-26T00:48:29.794Z,21.43
2018-11-26T00:50:43.287Z,18.97
2018-11-26T00:52:54.459Z,21.43
2018-11-26T00:55:01.892Z,21.50
2018-11-26T00:57:11.719Z,23.10
2018-11-26T00:59:24.014Z,21.97
2018-11-26T01:01:32.755Z,21.63
2018-11-26T01:03:43.309Z,22.80
2018-11-26T01:08:03.534Z,24.20
2018-11-26T01:10:14.122Z,24.43
2018-11-26T01:12:23.026Z,23.30
2018-11-26T01:14:31.394Z,25.00
2018-11-26T01:16:46.306Z,23.97
2018-11-26T01:18:59.493Z,23.03
2018-11-26T01:21:13.001Z,26.70
2018-11-26T01:23:24.201Z,25.87
2018-11-26T01:25:33.230Z,23.17
2018-11-26T01:27:42.018Z,25.87
2018-11-26T01:29:50.804Z,26.30
2018-11-26T01:32:03.114Z,24.70
2018-11-26T01:34:13.752Z,25.90
2018-11-26T01:36:27.600Z,24.57
2018-11-26T01:38:37.415Z,25.43
2018-11-26T01:40:51.226Z,26.60
2018-11-26T01:43:02.306Z,26.30
2018-11-26T01:45:14.815Z,25.90
2018-11-26T01:47:23.240Z,25.53
2018-11-26T01:49:32.379Z,25.63
2018-11-26T01:53:58.557Z,24.53
2018-11-26T01:56:11.615Z,24.47
2018-11-26T01:58:28.726Z,26.23
2018-11-26T02:00:35.200Z,27.20
2018-11-26T02:02:47.760Z,29.03
2018-11-26T02:05:02.558Z,28.80
2018-11-26T02:07:20.319Z,28.37
2018-11-26T02:09:34.035Z,31.07
2018-11-26T02:11:45.291Z,28.20
2018-11-26T02:13:54.413Z,27.83
2018-11-26T02:30:56.850Z,29.10
2018-11-26T02:35:23.210Z,31.47
2018-11-26T02:37:29.825Z,32.10
2018-11-26T02:39:47.153Z,31.57
2018-11-26T02:41:58.775Z,31.50
2018-11-26T02:44:09.399Z,34.27
2018-11-26T02:46:17.609Z,31.60
2018-11-26T02:48:25.596Z,33.23
2018-11-26T02:50:31.556Z,31.60
2018-11-26T02:52:45.114Z,31.20
2018-11-26T02:54:50.908Z,32.87
2018-11-26T02:56:59.386Z,33.00
2018-11-26T02:59:08.318Z,34.43
2018-11-26T03:35:48.133Z,34.90
2018-11-26T03:37:53.621Z,32.57
2018-11-26T03:40:17.224Z,35.17
2018-11-26T03:42:22.425Z,32.93
2018-11-26T03:44:30.960Z,33.93
2018-11-26T03:46:42.269Z,35.17
2018-11-26T03:51:08.189Z,32.60
2018-11-26T03:53:15.793Z,32.57
2018-11-26T03:55:26.408Z,33.40
2018-11-26T03:57:39.561Z,32.37
2018-11-26T03:59:50.391Z,35.27
2018-11-26T04:09:02.866Z,33.43
2018-11-26T04:11:19.965Z,35.43
2018-11-26T04:13:26.635Z,34.50
2018-11-26T04:17:47.602Z,35.80
2018-11-26T04:19:55.825Z,35.10
2018-11-26T04:22:05.247Z,34.33
2018-11-26T04:24:22.520Z,35.43
2018-11-26T04:26:30.350Z,31.40
2018-11-26T04:28:44.170Z,35.37
2018-11-26T04:31:02.674Z,32.90
2018-11-26T04:33:12.924Z,32.03
2018-11-26T04:35:20.575Z,33.97
2018-11-26T04:37:36.350Z,32.37
2018-11-26T04:39:43.565Z,31.67
2018-11-26T04:41:52.685Z,33.87
2018-11-26T04:44:10.307Z,34.40
2018-11-26T04:46:21.305Z,35.33
2018-11-26T04:48:32.460Z,32.50
2018-11-26T04:50:51.532Z,31.53
2018-11-26T04:53:00.880Z,31.73
2018-11-26T04:55:19.962Z,33.70
2018-11-26T04:57:42.594Z,32.00
2018-11-26T04:59:49.902Z,32.40
2018-11-26T05:01:57.219Z,30.03
2018-11-26T05:04:09.838Z,35.70
2018-11-26T05:06:18.768Z,31.53
2018-11-26T05:08:26.411Z,30.90
2018-11-26T05:10:32.675Z,31.87
2018-11-26T05:12:39.571Z,33.17
2018-11-26T05:17:13.801Z,29.27
2018-11-26T05:19:24.080Z,29.53
2018-11-26T05:21:34.614Z,29.93
2018-11-26T05:23:40.390Z,32.60
2018-11-26T05:25:51.107Z,29.97
2018-11-26T05:28:02.487Z,32.83
2018-11-26T05:47:35.326Z,32.63
2018-11-26T05:49:51.678Z,33.53
2018-11-26T06:07:04.058Z,38.47
2018-11-26T06:09:17.403Z,34.83
2018-11-26T06:19:08.313Z,36.17
2018-11-26T06:40:55.701Z,36.03
2018-11-26T06:43:04.953Z,37.30
2018-11-26T06:45:27.296Z,37.13
2018-11-26T06:47:39.663Z,39.03
2018-11-26T06:49:51.683Z,37.53
2018-11-26T06:52:03.157Z,36.90
2018-11-26T06:54:20.092Z,39.53
2018-11-26T06:56:31.312Z,37.13
2018-11-26T06:58:40.424Z,40.23
2018-11-26T07:00:52.821Z,38.67
2018-11-26T07:03:00.509Z,37.00
2018-11-26T07:05:17.276Z,38.87
2018-11-26T07:07:30.377Z,34.73
2018-11-26T07:09:40.235Z,39.17
2018-11-26T07:11:52.225Z,34.20
2018-11-26T07:14:01.101Z,37.23
2018-11-26T07:16:12.271Z,37.63
2018-11-26T07:18:21.028Z,38.57
2018-11-26T07:20:31.906Z,36.67
2018-11-26T07:25:53.647Z,38.17
2018-11-26T07:28:03.324Z,35.60
2018-11-26T07:30:23.347Z,37.50
2018-11-26T07:32:30.801Z,36.57
2018-11-26T07:34:38.838Z,35.63
2018-11-26T07:36:48.037Z,36.43
2018-11-26T07:38:59.599Z,38.90
2018-11-26T07:41:09.185Z,36.67
2018-11-26T07:43:21.674Z,34.27
2018-11-26T07:47:47.362Z,37.10
2018-11-26T07:49:59.249Z,34.77
2018-11-26T07:52:10.370Z,33.77
2018-11-26T07:54:20.193Z,38.57
2018-11-26T07:56:33.740Z,35.63
2018-11-26T07:58:44.450Z,33.57
2018-11-26T08:00:58.609Z,31.87
2018-11-26T08:03:11.393Z,31.77
2018-11-26T08:07:43.963Z,40.87
2018-11-26T08:09:55.550Z,33.27
2018-11-26T08:12:04.046Z,32.17
2018-11-26T08:14:13.880Z,31.40
2018-11-26T08:16:29.218Z,32.90
2018-11-26T08:18:42.038Z,30.17
2018-11-26T08:20:52.058Z,27.87
2018-11-26T08:23:06.279Z,31.13
2018-11-26T08:25:22.162Z,26.23
2018-11-26T08:27:31.661Z,30.50
2018-11-26T08:29:46.198Z,29.03
2018-11-26T08:31:56.817Z,25.30
2018-11-26T08:34:05.233Z,27.33
2018-11-26T08:38:34.016Z,25.93
2018-11-26T08:40:50.437Z,26.67
2018-11-26T08:43:32.950Z,25.80
2018-11-26T08:45:43.997Z,27.83
2018-11-26T08:47:59.719Z,23.17
2018-11-26T08:50:09.138Z,25.40
2018-11-26T08:52:23.348Z,25.93
2018-11-26T08:54:36.117Z,23.70
2018-11-26T08:56:48.530Z,24.70
2018-11-26T08:58:57.753Z,21.87
2018-11-26T09:01:12.789Z,24.40
2018-11-26T09:03:23.175Z,24.37
2018-11-26T09:05:38.855Z,24.23
2018-11-26T09:07:49.022Z,20.70
2018-11-26T09:09:59.167Z,21.47
2018-11-26T09:12:14.093Z,20.00
2018-11-26T09:14:26.401Z,22.50
2018-11-26T09:16:40.146Z,21.43
2018-11-26T09:18:51.740Z,21.73
2018-11-26T09:21:00.656Z,18.33
2018-11-26T09:23:18.424Z,20.10
2018-11-26T09:25:26.854Z,18.67
2018-11-26T09:27:38.144Z,19.10
2018-11-26T09:29:44.584Z,19.30
2018-11-26T09:33:46.225Z,17.90
2018-11-26T09:35:51.257Z,17.67
2018-11-26T09:37:56.085Z,17.80
2018-11-26T09:40:01.462Z,15.87
2018-11-26T09:42:06.299Z,16.90
2018-11-26T09:44:11.806Z,16.93
2018-11-26T09:46:22.246Z,16.37
2018-11-26T09:48:32.293Z,16.73
2018-11-26T09:50:45.365Z,18.90
2018-11-26T09:52:56.246Z,17.90
2018-11-26T09:55:04.818Z,16.93
2018-11-26T09:57:17.204Z,14.83
2018-11-26T09:59:31.066Z,16.23
2018-11-26T10:01:39.222Z,15.70
2018-11-26T10:03:46.456Z,16.67
2018-11-26T10:05:57.773Z,16.93
2018-11-26T10:08:07.775Z,16.13
2018-11-26T10:10:23.239Z,17.30
2018-11-26T10:12:34.096Z,15.27
2018-11-26T10:14:50.932Z,15.80
2018-11-26T10:17:00.282Z,14.47
2018-11-26T10:19:08.865Z,16.43
2018-11-26T10:21:18.112Z,17.20
2018-11-26T10:23:32.917Z,15.57
2018-11-26T10:25:45.165Z,14.67
2018-11-26T10:27:56.734Z,14.73
2018-11-26T10:30:09.395Z,15.37
2018-11-26T10:32:26.098Z,14.13
2018-11-26T10:34:40.723Z,13.27
2018-11-26T10:36:51.481Z,14.10
2018-11-26T10:38:57.673Z,15.43
2018-11-26T10:41:06.027Z,16.90
2018-11-26T10:43:19.831Z,15.00
2018-11-26T10:45:38.356Z,15.60
2018-11-26T10:47:50.503Z,14.50
2018-11-26T10:50:03.285Z,14.53
2018-11-26T10:52:16.256Z,14.90
2018-11-26T10:54:27.986Z,17.27
2018-11-26T10:56:41.470Z,14.67
2018-11-26T10:58:58.381Z,16.20
2018-11-26T11:01:16.979Z,16.23
2018-11-26T11:05:49.674Z,16.87
2018-11-26T11:08:05.006Z,17.97
2018-11-26T11:10:26.386Z,18.10
2018-11-26T11:12:44.636Z,16.40
2018-11-26T11:14:59.449Z,17.17
2018-11-26T11:17:13.282Z,14.47
2018-11-26T11:19:29.688Z,14.90
2018-11-26T11:21:41.026Z,15.50
2018-11-26T11:23:55.630Z,16.27
2018-11-26T11:26:11.265Z,16.93
2018-11-26T11:28:28.186Z,18.10
2018-11-26T11:30:41.318Z,18.53
2018-11-26T11:32:54.739Z,18.33
2018-11-26T11:35:07.294Z,16.43
2018-11-26T11:37:17.114Z,18.33
2018-11-26T11:39:29.191Z,16.93
2018-11-26T11:41:49.796Z,17.63
2018-11-26T11:44:01.219Z,16.50
2018-11-26T11:46:19.377Z,18.17
2018-11-26T11:50:56.165Z,15.60
2018-11-26T11:53:05.395Z,16.93
2018-11-26T11:55:27.276Z,16.60
2018-11-26T11:57:45.431Z,18.33
2018-11-26T11:59:58.417Z,17.40
2018-11-26T12:02:15.980Z,16.17
2018-11-26T12:04:35.940Z,18.93
2018-11-26T12:06:51.493Z,19.90
2018-11-26T12:09:20.267Z,18.00
2018-11-26T12:11:34.530Z,16.10
2018-11-26T12:13:49.953Z,17.93
2018-11-26T12:16:02.659Z,17.73
2018-11-26T12:18:23.018Z,19.47
2018-11-26T12:20:35.234Z,20.00
2018-11-26T12:22:47.512Z,23.97
2018-11-26T12:24:58.474Z,17.17
2018-11-26T12:27:11.371Z,18.07
2018-11-26T12:29:23.306Z,22.93
2018-11-26T12:31:39.066Z,19.03
2018-11-26T12:33:49.122Z,19.93
2018-11-26T12:35:56.061Z,20.03
2018-11-26T12:38:09.363Z,20.63
2018-11-26T12:42:50.446Z,18.97
2018-11-26T12:45:07.681Z,18.33
2018-11-26T12:47:20.131Z,17.90
2018-11-26T12:49:36.418Z,18.57
2018-11-26T12:51:44.191Z,20.87
2018-11-26T12:53:51.916Z,17.67
2018-11-26T12:58:37.548Z,19.53
2018-11-26T13:00:47.054Z,22.37
2018-11-26T13:03:07.475Z,17.23
2018-11-26T13:05:17.746Z,21.23
2018-11-26T13:07:31.465Z,20.47
2018-11-26T13:09:42.021Z,22.33
2018-11-26T13:11:56.580Z,22.07
2018-11-26T13:14:16.301Z,19.97
2018-11-26T13:16:35.206Z,22.53
2018-11-26T13:18:48.287Z,24.00
2018-11-26T13:21:03.612Z,24.30
2018-11-26T13:25:42.565Z,23.27
2018-11-26T13:28:06.038Z,23.63
2018-11-26T13:30:25.794Z,20.77
2018-11-26T13:32:47.464Z,24.63
2018-11-26T13:35:00.780Z,21.63
2018-11-26T13:37:16.538Z,21.73
2018-11-26T13:39:34.194Z,26.60
2018-11-26T13:41:47.957Z,26.37
2018-11-26T13:43:57.320Z,24.70
2018-11-26T13:46:12.646Z,24.10
2018-11-26T13:48:31.320Z,25.17
2018-11-26T13:50:45.268Z,21.93
2018-11-26T13:52:56.437Z,23.73
2018-11-26T13:55:07.471Z,24.30
2018-11-26T13:57:16.463Z,22.97
2018-11-26T13:59:33.754Z,22.80
2018-11-26T14:01:46.615Z,23.60
2018-11-26T14:03:56.975Z,25.90
2018-11-26T14:06:08.555Z,24.67
2018-11-26T14:08:22.368Z,25.70
2018-11-26T14:10:34.089Z,24.37
2018-11-26T14:12:47.608Z,25.70
2018-11-26T14:14:56.977Z,23.47
2018-11-26T14:17:06.868Z,22.70
2018-11-26T14:19:20.208Z,23.57
2018-11-26T14:21:35.010Z,22.27
2018-11-26T14:23:44.947Z,23.47
2018-11-26T14:25:58.663Z,26.17
2018-11-26T14:28:11.326Z,25.93
2018-11-26T14:30:33.894Z,24.10
2018-11-26T14:32:47.774Z,25.47
2018-11-26T14:34:54.639Z,23.60
2018-11-26T14:37:01.841Z,24.70
2018-11-26T14:39:18.419Z,25.60
2018-11-26T14:41:26.863Z,26.57
2018-11-26T14:43:40.154Z,25.30
2018-11-26T14:45:50.057Z,24.27
2018-11-26T14:47:57.799Z,27.60
2018-11-26T14:50:13.082Z,24.63
2018-11-26T14:52:23.954Z,24.93
2018-11-26T14:56:56.881Z,25.70
2018-11-26T14:59:07.469Z,23.53
2018-11-26T15:01:22.772Z,25.33
2018-11-26T15:03:35.959Z,25.73
2018-11-26T15:05:51.827Z,24.23
2018-11-26T15:08:11.332Z,27.43
2018-11-26T15:10:29.846Z,25.90
2018-11-26T15:12:39.512Z,28.13
2018-11-26T15:14:51.148Z,23.53
2018-11-26T15:17:10.286Z,29.80
2018-11-26T15:19:24.257Z,27.53
2018-11-26T15:21:35.561Z,23.90
2018-11-26T15:23:47.811Z,27.87
2018-11-26T15:26:06.000Z,29.70
2018-11-26T15:28:15.726Z,30.03
2018-11-26T15:30:29.837Z,28.20
2018-11-26T15:32:44.083Z,33.37
2018-11-26T15:35:01.734Z,33.30
2018-11-26T15:37:17.335Z,29.80
2018-11-26T15:39:32.832Z,28.80
2018-11-26T15:41:41.716Z,31.47
2018-11-26T15:43:52.808Z,33.80
2018-11-26T15:46:09.277Z,30.10
2018-11-26T15:48:17.472Z,29.87
2018-11-26T15:50:34.289Z,32.00
2018-11-26T15:52:53.428Z,32.20
2018-11-26T15:55:08.119Z,31.60
2018-11-26T15:57:17.701Z,31.50
2018-11-26T15:59:32.338Z,31.43
2018-11-26T16:01:45.255Z,33.20
2018-11-26T16:06:30.626Z,32.37
2018-11-26T16:08:44.368Z,30.53
2018-11-26T16:10:58.911Z,31.70
2018-11-26T16:13:13.548Z,33.60
2018-11-26T16:15:27.783Z,30.80
2018-11-26T16:17:42.150Z,34.73
2018-11-26T16:20:01.311Z,35.40
2018-11-26T16:22:14.613Z,36.00
2018-11-26T16:26:45.720Z,35.37
2018-11-26T16:29:10.325Z,38.57
2018-11-26T16:33:43.287Z,30.50
2018-11-26T16:35:55.835Z,34.37
2018-11-26T16:38:07.161Z,35.27
2018-11-26T16:40:22.744Z,36.93
2018-11-26T16:42:36.888Z,33.27
2018-11-26T16:44:49.729Z,37.10
2018-11-26T16:47:07.719Z,38.30
2018-11-26T16:49:19.314Z,30.80
2018-11-26T16:51:41.140Z,37.47
2018-11-26T16:54:05.128Z,35.63
2018-11-26T16:58:36.834Z,37.40
2018-11-26T17:00:53.817Z,38.03
2018-11-26T17:03:13.429Z,37.57
2018-11-26T17:05:25.802Z,38.17
2018-11-26T17:07:36.973Z,34.10
2018-11-26T17:12:15.635Z,35.17
2018-11-26T17:14:28.358Z,36.60
2018-11-26T17:16:48.119Z,37.07
2018-11-26T17:19:01.150Z,35.13
2018-11-26T17:21:19.600Z,33.83
2018-11-26T17:23:33.954Z,34.33
2018-11-26T17:25:49.411Z,34.00
2018-11-26T17:27:59.315Z,33.77
2018-11-26T17:37:28.586Z,34.43
2018-11-26T17:39:41.825Z,34.10
2018-11-26T17:41:56.284Z,32.70
2018-11-26T17:44:12.823Z,36.40
2018-11-26T17:46:25.780Z,36.13
2018-11-26T17:48:39.987Z,33.40
2018-11-26T17:50:56.878Z,38.57
2018-11-26T17:53:10.445Z,34.23
2018-11-26T17:55:29.849Z,34.33
2018-11-26T17:57:40.704Z,34.50
2018-11-26T17:59:55.039Z,33.00
2018-11-26T18:02:12.151Z,32.80
2018-11-26T18:04:33.003Z,36.07
2018-11-26T18:06:47.474Z,35.40
2018-11-26T18:08:56.526Z,35.33
2018-11-26T18:11:14.488Z,33.20
2018-11-26T18:13:29.326Z,34.70
2018-11-26T18:15:40.765Z,36.97
2018-11-26T18:18:16.446Z,36.40
2018-11-26T18:20:41.638Z,34.93
2018-11-26T18:22:56.522Z,38.97
2018-11-26T18:25:13.465Z,35.80
2018-11-26T18:27:28.337Z,35.73
2018-11-26T18:29:41.652Z,37.63
2018-11-26T18:31:55.768Z,36.27
2018-11-26T18:34:05.562Z,37.67
2018-11-26T18:36:19.869Z,39.43
2018-11-26T18:38:28.973Z,36.43
2018-11-26T18:40:52.717Z,37.67
2018-11-26T18:43:02.617Z,36.20
2018-11-26T18:47:36.304Z,36.00
2018-11-26T18:49:43.711Z,36.73
2018-11-26T18:51:59.813Z,34.23
2018-11-26T18:56:37.638Z,38.50
2018-11-26T18:58:48.181Z,35.60
2018-11-26T19:01:01.696Z,39.60
2018-11-26T19:03:10.634Z,39.73
2018-11-26T19:05:27.886Z,38.17
2018-11-26T19:07:48.552Z,38.10
2018-11-26T19:09:59.101Z,38.43
2018-11-26T19:12:13.950Z,36.30
2018-11-26T19:14:31.263Z,40.07
2018-11-26T19:16:48.462Z,38.37
2018-11-26T19:19:06.365Z,40.70
2018-11-26T19:21:19.102Z,37.03
2018-11-26T19:23:33.318Z,36.53
2018-11-26T19:28:06.948Z,36.40
2018-11-26T19:30:28.336Z,36.23
2018-11-26T19:37:20.335Z,34.23
2018-11-26T19:39:27.381Z,34.97
2018-11-26T19:41:43.442Z,32.40
2018-11-26T19:43:54.253Z,35.33
2018-11-26T19:46:06.005Z,36.80
2018-11-26T19:48:17.543Z,34.50
2018-11-26T19:50:32.977Z,32.87
2018-11-26T19:52:46.099Z,28.03
2018-11-26T19:54:56.654Z,32.60
2018-11-26T19:57:11.189Z,31.17
2018-11-26T19:59:56.004Z,31.23
2018-11-26T20:02:14.477Z,29.07
2018-11-26T20:04:28.797Z,32.97
2018-11-26T20:06:41.271Z,30.40
2018-11-26T20:08:51.866Z,31.13
2018-11-26T20:11:02.214Z,28.73
2018-11-26T20:13:14.661Z,28.40
2018-11-26T20:15:29.831Z,28.60
2018-11-26T20:17:42.333Z,29.50
2018-11-26T20:19:56.153Z,26.60
2018-11-26T20:22:01.777Z,26.03
2018-11-26T20:24:11.335Z,28.57
2018-11-26T20:26:21.814Z,25.53
2018-11-26T20:28:34.228Z,28.17
2018-11-26T20:30:52.428Z,30.30
2018-11-26T20:33:06.884Z,26.07
2018-11-26T20:35:22.149Z,26.33
2018-11-26T20:37:37.649Z,26.70
2018-11-26T20:39:51.331Z,28.03
2018-11-26T20:44:26.614Z,26.73
2018-11-26T20:46:41.442Z,26.83
2018-11-26T20:48:55.822Z,25.63
2018-11-26T20:51:09.155Z,23.43
2018-11-26T20:53:20.982Z,24.77
2018-11-26T20:55:31.735Z,25.40
2018-11-26T20:57:46.972Z,25.57
2018-11-26T20:59:57.814Z,24.17
2018-11-26T21:02:12.522Z,23.53
2018-11-26T21:06:38.789Z,24.07
2018-11-26T21:08:48.030Z,23.23
2018-11-26T21:10:58.479Z,23.17
2018-11-26T21:13:16.804Z,25.63
2018-11-26T21:15:27.981Z,23.90
2018-11-26T21:17:37.802Z,22.73
2018-11-26T21:19:51.416Z,22.23
2018-11-26T21:24:17.771Z,24.43
2018-11-26T21:26:30.574Z,24.63
2018-11-26T21:28:46.393Z,24.73
2018-11-26T21:30:59.069Z,23.50
2018-11-26T21:33:07.863Z,28.10
2018-11-26T21:35:28.424Z,23.97
2018-11-26T21:37:39.567Z,21.83
2018-11-26T21:39:55.004Z,27.40
2018-11-26T21:42:04.594Z,25.03
2018-11-26T21:44:12.223Z,24.63
2018-11-26T21:46:24.462Z,26.20
2018-11-26T21:48:32.498Z,25.90
2018-11-26T21:50:43.070Z,22.63
2018-11-26T21:52:54.475Z,25.00
2018-11-26T21:55:11.567Z,26.27
2018-11-26T21:57:22.815Z,24.37
2018-11-26T21:59:32.841Z,25.43
2018-11-26T22:01:50.370Z,25.30
2018-11-26T22:04:00.642Z,25.93
2018-11-26T22:06:08.880Z,24.30
2018-11-26T22:08:26.237Z,26.83
2018-11-26T22:10:40.755Z,23.67
2018-11-26T22:12:57.436Z,27.37
2018-11-26T22:15:13.981Z,22.77
2018-11-26T22:17:22.442Z,25.77
2018-11-26T22:19:37.200Z,24.37
2018-11-26T22:21:48.437Z,25.17
2018-11-26T22:23:59.893Z,24.70
2018-11-26T22:26:13.748Z,24.00
2018-11-26T22:28:25.269Z,23.80
2018-11-26T22:30:41.805Z,23.93
2018-11-26T22:32:54.296Z,25.10
2018-11-26T22:35:06.396Z,25.87
2018-11-26T22:37:16.916Z,23.43
2018-11-26T22:39:31.751Z,22.50
2018-11-26T22:41:40.529Z,23.03
2018-11-26T22:44:02.778Z,21.80
2018-11-26T22:46:15.928Z,22.27
2018-11-26T22:48:25.199Z,22.20
2018-11-26T22:50:35.119Z,21.50
2018-11-26T22:52:51.900Z,22.73
2018-11-26T22:55:01.793Z,23.80
2018-11-26T22:57:16.971Z,22.77
2018-11-26T22:59:33.674Z,22.23
2018-11-26T23:01:47.501Z,23.00
2018-11-26T23:03:57.060Z,22.10
2018-11-26T23:06:10.575Z,20.00
2018-11-26T23:08:20.889Z,23.73
2018-11-26T23:10:33.935Z,21.87
2018-11-26T23:12:46.775Z,22.10
2018-11-26T23:14:57.653Z,21.27
2018-11-26T23:17:05.291Z,22.43
2018-11-26T23:19:16.079Z,21.90
2018-11-26T23:21:24.185Z,22.27
2018-11-26T23:23:35.168Z,24.13
2018-11-26T23:25:43.151Z,21.53
2018-11-26T23:27:52.941Z,24.40
2018-11-26T23:30:04.335Z,21.67
2018-11-26T23:32:14.230Z,24.13
2018-11-26T23:34:25.113Z,23.20
2018-11-26T23:36:33.866Z,24.53
2018-11-26T23:38:43.386Z,20.27
2018-11-26T23:40:53.830Z,21.47
2018-11-26T23:43:06.466Z,22.53
2018-11-26T23:45:26.131Z,21.60
2018-11-26T23:47:37.313Z,24.20
2018-11-26T23:49:57.517Z,21.50
2018-11-26T23:52:09.490Z,22.03
2018-11-26T23:54:21.159Z,27.30
2018-11-26T23:56:36.903Z,21.50
2018-11-26T23:58:47.124Z,25.50
