createdAt,value
2022-11-17T00:00:18.803Z,5.62
2022-11-17T00:02:47.306Z,5.63
2022-11-17T00:05:15.944Z,5.54
2022-11-17T00:07:45.326Z,5.53
2022-11-17T00:10:14.365Z,5.68
2022-11-17T00:13:00.394Z,5.66
2022-11-17T00:15:30.317Z,6.11
2022-11-17T00:18:16.524Z,6.11
2022-11-17T00:21:02.252Z,5.63
2022-11-17T00:23:47.279Z,5.74
2022-11-17T00:26:17.105Z,6.13
2022-11-17T00:28:45.581Z,5.84
2022-11-17T00:31:33.880Z,5.67
2022-11-17T00:34:06.384Z,5.77
2022-11-17T00:36:40.918Z,5.66
2022-11-17T00:39:10.193Z,5.65
2022-11-17T00:41:38.566Z,5.70
2022-11-17T00:44:07.847Z,5.70
2022-11-17T00:46:38.453Z,5.73
2022-11-17T00:49:07.477Z,5.73
2022-11-17T00:51:36.282Z,5.78
2022-11-17T00:54:05.853Z,5.74
2022-11-17T00:56:35.427Z,5.80
2022-11-17T00:59:04.166Z,5.85
2022-11-17T01:01:32.965Z,5.86
2022-11-17T01:04:07.181Z,5.95
2022-11-17T01:06:37.381Z,5.95
2022-11-17T01:09:07.736Z,6.01
2022-11-17T01:11:36.128Z,6.03
2022-11-17T01:14:04.815Z,6.11
2022-11-17T01:16:34.586Z,6.33
2022-11-17T01:19:05.083Z,6.28
2022-11-17T01:21:33.645Z,6.29
2022-11-17T01:24:02.878Z,6.27
2022-11-17T01:26:33.430Z,6.51
2022-11-17T01:29:02.368Z,6.50
2022-11-17T01:31:32.436Z,6.50
2022-11-17T01:34:01.333Z,6.37
2022-11-17T01:36:53.944Z,6.43
2022-11-17T01:39:23.184Z,6.45
2022-11-17T01:41:51.628Z,6.57
2022-11-17T01:44:56.848Z,6.57
2022-11-17T01:47:29.038Z,6.54
2022-11-17T01:50:00.446Z,6.60
2022-11-17T01:52:32.895Z,6.52
2022-11-17T01:55:01.946Z,6.53
2022-11-17T01:57:33.925Z,6.50
2022-11-17T02:00:05.824Z,6.44
2022-11-17T02:02:34.680Z,6.37
2022-11-17T02:05:07.539Z,6.33
2022-11-17T02:07:38.284Z,6.31
2022-11-17T02:10:07.754Z,6.30
2022-11-17T02:12:37.060Z,6.28
2022-11-17T02:15:06.645Z,6.30
2022-11-17T02:17:37.327Z,6.33
2022-11-17T02:20:08.998Z,6.55
2022-11-17T02:23:06.118Z,6.22
2022-11-17T02:25:47.815Z,6.49
2022-11-17T02:28:19.091Z,6.38
2022-11-17T02:30:58.362Z,6.51
2022-11-17T02:33:34.402Z,6.52
2022-11-17T02:36:06.830Z,6.45
2022-11-17T02:38:42.225Z,6.46
2022-11-17T02:41:14.027Z,6.71
2022-11-17T02:44:05.939Z,6.73
2022-11-17T02:46:42.449Z,6.43
2022-11-17T02:49:18.670Z,6.37
2022-11-17T02:51:47.971Z,6.30
2022-11-17T02:54:16.972Z,6.31
2022-11-17T02:56:45.676Z,6.35
2022-11-17T02:59:18.652Z,6.36
2022-11-17T03:02:15.412Z,6.37
2022-11-17T03:04:48.532Z,6.34
2022-11-17T03:07:29.378Z,6.40
2022-11-17T03:10:04.470Z,6.46
2022-11-17T03:12:37.485Z,6.46
2022-11-17T03:15:14.026Z,6.30
2022-11-17T03:17:48.454Z,6.25
2022-11-17T03:20:21.530Z,6.28
2022-11-17T03:22:52.764Z,6.23
2022-11-17T03:25:23.286Z,6.29
2022-11-17T03:27:56.281Z,6.33
2022-11-17T03:30:26.856Z,6.36
2022-11-17T03:32:58.258Z,6.36
2022-11-17T03:35:29.206Z,6.40
2022-11-17T03:38:02.058Z,6.39
2022-11-17T03:40:32.218Z,6.73
2022-11-17T03:43:03.138Z,6.45
2022-11-17T03:45:35.982Z,6.38
2022-11-17T03:48:09.173Z,6.56
2022-11-17T03:50:41.443Z,6.25
2022-11-17T03:53:10.224Z,6.32
2022-11-17T03:55:43.639Z,6.65
2022-11-17T03:58:16.681Z,6.31
2022-11-17T04:00:47.497Z,6.65
2022-11-17T04:03:17.156Z,6.40
2022-11-17T04:05:45.624Z,6.07
2022-11-17T04:08:13.901Z,6.39
2022-11-17T04:10:56.092Z,6.27
2022-11-17T04:13:51.431Z,6.04
2022-11-17T04:16:21.180Z,6.14
2022-11-17T04:18:50.726Z,6.17
2022-11-17T04:21:20.092Z,6.11
2022-11-17T04:23:48.428Z,6.06
2022-11-17T04:26:34.117Z,6.10
2022-11-17T04:29:02.591Z,6.22
2022-11-17T04:31:32.970Z,6.02
2022-11-17T04:34:03.167Z,5.98
2022-11-17T04:36:33.271Z,5.88
2022-11-17T04:39:01.639Z,5.79
2022-11-17T04:41:48.309Z,5.81
2022-11-17T04:44:18.572Z,5.69
2022-11-17T04:46:48.268Z,5.66
2022-11-17T04:49:18.293Z,5.71
2022-11-17T04:51:46.695Z,5.73
2022-11-17T04:54:17.529Z,5.76
2022-11-17T04:56:46.728Z,5.70
2022-11-17T04:59:15.670Z,5.68
2022-11-17T05:01:44.041Z,5.71
2022-11-17T05:04:15.046Z,5.70
2022-11-17T05:06:44.935Z,5.69
2022-11-17T05:09:15.806Z,5.92
2022-11-17T05:12:02.396Z,5.90
2022-11-17T05:14:31.455Z,5.89
2022-11-17T05:17:11.247Z,5.92
2022-11-17T05:19:44.316Z,5.89
2022-11-17T05:22:31.909Z,5.96
2022-11-17T05:25:00.266Z,6.10
2022-11-17T05:27:28.588Z,6.23
2022-11-17T05:29:57.060Z,6.11
2022-11-17T05:32:26.027Z,6.06
2022-11-17T05:34:56.023Z,5.95
2022-11-17T05:37:24.420Z,6.04
2022-11-17T05:39:52.747Z,6.08
2022-11-17T05:42:21.168Z,6.05
2022-11-17T05:44:49.675Z,5.95
2022-11-17T05:47:18.758Z,5.81
2022-11-17T05:49:47.185Z,5.67
2022-11-17T05:52:16.952Z,5.64
2022-11-17T05:54:45.309Z,5.61
2022-11-17T05:57:16.488Z,5.60
2022-11-17T05:59:48.015Z,5.58
2022-11-17T06:02:18.393Z,5.57
2022-11-17T06:04:47.474Z,5.58
2022-11-17T06:07:18.115Z,5.61
2022-11-17T06:09:47.807Z,5.63
2022-11-17T06:12:16.571Z,5.70
2022-11-17T06:14:45.018Z,5.74
2022-11-17T06:17:22.414Z,5.80
2022-11-17T06:19:53.471Z,5.83
2022-11-17T06:22:23.305Z,5.90
2022-11-17T06:24:51.767Z,5.92
2022-11-17T06:27:20.233Z,6.18
2022-11-17T06:29:49.048Z,6.28
2022-11-17T06:32:18.588Z,6.33
2022-11-17T06:34:53.604Z,6.18
2022-11-17T06:37:25.689Z,6.12
2022-11-17T06:39:54.074Z,6.07
2022-11-17T06:42:43.036Z,5.98
2022-11-17T06:45:12.383Z,6.00
2022-11-17T06:47:41.015Z,6.01
2022-11-17T06:50:10.452Z,6.08
2022-11-17T06:52:40.716Z,6.25
2022-11-17T06:55:10.055Z,6.20
2022-11-17T06:57:39.235Z,6.22
2022-11-17T07:00:09.009Z,6.29
2022-11-17T07:02:37.825Z,6.33
2022-11-17T07:05:06.849Z,6.38
2022-11-17T07:07:35.404Z,6.41
2022-11-17T07:10:05.549Z,6.46
2022-11-17T07:12:34.754Z,6.52
2022-11-17T07:15:03.031Z,6.61
2022-11-17T07:17:31.789Z,6.67
2022-11-17T07:20:00.074Z,6.73
2022-11-17T07:22:28.337Z,6.72
2022-11-17T07:24:56.634Z,6.85
2022-11-17T07:27:26.304Z,6.87
2022-11-17T07:29:54.647Z,6.92
2022-11-17T07:32:22.946Z,6.98
2022-11-17T07:34:51.380Z,7.09
2022-11-17T07:37:19.943Z,7.17
2022-11-17T07:39:48.230Z,7.29
2022-11-17T07:42:16.531Z,7.27
2022-11-17T07:44:55.803Z,7.37
2022-11-17T07:47:24.084Z,7.49
2022-11-17T07:49:52.636Z,7.65
2022-11-17T07:52:20.897Z,7.53
2022-11-17T07:54:49.254Z,7.42
2022-11-17T07:57:17.488Z,7.53
2022-11-17T07:59:45.779Z,7.59
2022-11-17T08:02:15.563Z,7.77
2022-11-17T08:04:43.949Z,7.87
2022-11-17T08:07:12.527Z,7.85
2022-11-17T08:09:40.869Z,7.95
2022-11-17T08:12:09.319Z,7.93
2022-11-17T08:14:37.592Z,8.02
2022-11-17T08:17:06.005Z,8.11
2022-11-17T08:19:35.709Z,8.05
2022-11-17T08:22:03.942Z,8.06
2022-11-17T08:24:33.537Z,8.12
2022-11-17T08:27:02.124Z,8.08
2022-11-17T08:29:30.474Z,7.90
2022-11-17T08:32:00.912Z,7.85
2022-11-17T08:34:29.214Z,8.07
2022-11-17T08:36:58.942Z,8.32
2022-11-17T08:39:28.643Z,8.41
2022-11-17T08:41:56.896Z,8.55
2022-11-17T08:44:25.252Z,8.26
2022-11-17T08:46:53.591Z,8.27
2022-11-17T08:49:21.818Z,8.75
2022-11-17T08:51:50.622Z,8.59
2022-11-17T08:54:20.328Z,8.55
2022-11-17T08:56:48.729Z,8.35
2022-11-17T08:59:17.014Z,8.40
2022-11-17T09:01:45.494Z,8.66
2022-11-17T09:04:14.067Z,8.71
2022-11-17T09:06:42.378Z,8.74
2022-11-17T09:09:10.744Z,8.71
2022-11-17T09:11:40.434Z,8.78
2022-11-17T09:14:09.111Z,8.82
2022-11-17T09:16:37.836Z,8.97
2022-11-17T09:19:06.886Z,8.93
2022-11-17T09:21:35.216Z,8.91
2022-11-17T09:24:03.480Z,9.02
2022-11-17T09:26:31.807Z,9.08
2022-11-17T09:29:04.340Z,8.99
2022-11-17T09:31:33.030Z,8.89
2022-11-17T09:34:05.265Z,8.95
2022-11-17T09:36:35.033Z,8.74
2022-11-17T09:39:03.294Z,8.66
2022-11-17T09:41:35.529Z,8.85
2022-11-17T09:44:17.335Z,8.87
2022-11-17T09:46:56.266Z,8.84
2022-11-17T09:49:34.251Z,8.79
2022-11-17T09:52:07.174Z,8.57
2022-11-17T09:54:42.674Z,8.51
2022-11-17T09:57:21.292Z,8.63
2022-11-17T10:00:03.442Z,8.69
2022-11-17T10:02:33.711Z,8.56
2022-11-17T10:05:02.360Z,8.57
2022-11-17T10:07:32.196Z,8.87
2022-11-17T10:10:02.647Z,8.63
2022-11-17T10:12:36.278Z,8.69
2022-11-17T10:15:22.375Z,8.71
2022-11-17T10:17:51.599Z,9.00
2022-11-17T10:20:19.999Z,9.01
2022-11-17T10:22:49.130Z,9.31
2022-11-17T10:25:37.370Z,9.14
2022-11-17T10:28:07.830Z,9.40
2022-11-17T10:30:37.912Z,9.34
2022-11-17T10:33:06.695Z,9.28
2022-11-17T10:35:36.367Z,8.85
2022-11-17T10:38:07.687Z,8.99
2022-11-17T10:40:48.309Z,8.73
2022-11-17T10:43:24.815Z,8.81
2022-11-17T10:45:56.032Z,8.91
2022-11-17T10:48:28.202Z,9.05
2022-11-17T10:50:58.467Z,9.27
2022-11-17T10:53:31.226Z,9.69
2022-11-17T10:56:03.623Z,9.96
2022-11-17T10:58:34.266Z,10.13
2022-11-17T11:01:06.189Z,10.48
2022-11-17T11:03:36.207Z,11.08
2022-11-17T11:06:07.446Z,10.61
2022-11-17T11:08:48.755Z,10.69
2022-11-17T11:11:36.136Z,11.00
2022-11-17T11:14:13.230Z,10.49
2022-11-17T11:16:47.889Z,10.42
2022-11-17T11:19:18.515Z,10.03
2022-11-17T11:22:20.942Z,10.29
2022-11-17T11:24:53.396Z,10.48
2022-11-17T11:27:45.078Z,10.45
2022-11-17T11:30:15.267Z,10.52
2022-11-17T11:32:56.101Z,10.53
2022-11-17T11:35:40.076Z,9.72
2022-11-17T11:38:24.198Z,10.06
2022-11-17T11:41:04.881Z,10.09
2022-11-17T11:43:37.270Z,10.18
2022-11-17T11:46:11.788Z,10.19
2022-11-17T11:48:42.481Z,10.32
2022-11-17T11:51:14.862Z,10.78
2022-11-17T11:53:47.698Z,11.86
2022-11-17T11:56:19.203Z,12.40
2022-11-17T11:58:57.128Z,12.66
2022-11-17T12:01:25.905Z,13.07
2022-11-17T12:04:01.815Z,12.97
2022-11-17T12:06:43.035Z,13.52
2022-11-17T12:09:26.028Z,13.84
2022-11-17T12:12:01.555Z,14.25
2022-11-17T12:14:31.632Z,13.88
2022-11-17T12:17:12.362Z,14.74
2022-11-17T12:19:51.192Z,14.66
2022-11-17T12:22:39.154Z,14.77
2022-11-17T12:25:17.187Z,15.30
2022-11-17T12:27:47.205Z,15.22
2022-11-17T12:30:56.941Z,15.27
2022-11-17T12:33:25.375Z,15.27
2022-11-17T12:36:30.454Z,14.81
2022-11-17T12:39:00.085Z,14.70
2022-11-17T12:42:01.830Z,14.83
2022-11-17T12:44:50.906Z,15.12
2022-11-17T12:47:20.646Z,14.86
2022-11-17T12:50:00.989Z,13.81
2022-11-17T12:52:34.556Z,13.80
2022-11-17T12:55:07.507Z,13.20
2022-11-17T12:57:36.521Z,12.82
2022-11-17T13:00:10.046Z,12.71
2022-11-17T13:03:00.738Z,11.94
2022-11-17T13:05:30.333Z,11.40
2022-11-17T13:08:22.486Z,11.55
2022-11-17T13:10:51.685Z,11.41
2022-11-17T13:13:22.848Z,11.18
2022-11-17T13:15:52.259Z,11.01
2022-11-17T13:18:31.713Z,10.74
2022-11-17T13:21:00.728Z,10.69
2022-11-17T13:23:31.674Z,10.60
2022-11-17T13:26:10.780Z,10.58
2022-11-17T13:28:39.172Z,10.51
2022-11-17T13:31:08.198Z,10.48
2022-11-17T13:33:40.182Z,10.32
2022-11-17T13:36:17.294Z,10.37
2022-11-17T13:38:52.124Z,10.47
2022-11-17T13:41:21.513Z,10.48
2022-11-17T13:43:50.607Z,10.53
2022-11-17T13:46:19.147Z,10.45
2022-11-17T13:48:48.501Z,10.37
2022-11-17T13:51:19.113Z,10.38
2022-11-17T13:53:50.984Z,10.26
2022-11-17T13:56:24.501Z,10.25
2022-11-17T13:58:53.046Z,10.33
2022-11-17T14:01:25.585Z,10.34
2022-11-17T14:03:54.149Z,10.23
2022-11-17T14:06:22.390Z,10.16
2022-11-17T14:09:06.364Z,9.95
2022-11-17T14:11:34.649Z,10.04
2022-11-17T14:14:02.953Z,10.20
2022-11-17T14:16:36.372Z,10.13
2022-11-17T14:19:07.236Z,10.06
2022-11-17T14:21:35.527Z,10.00
2022-11-17T14:24:08.367Z,9.94
2022-11-17T14:26:42.193Z,9.99
2022-11-17T14:29:12.548Z,9.87
2022-11-17T14:31:40.886Z,9.79
2022-11-17T14:34:09.299Z,9.80
2022-11-17T14:36:38.571Z,9.86
2022-11-17T14:39:14.126Z,9.91
2022-11-17T14:41:42.962Z,9.82
2022-11-17T14:44:11.436Z,9.73
2022-11-17T14:46:39.930Z,9.60
2022-11-17T14:49:08.418Z,9.55
2022-11-17T14:51:37.022Z,9.61
2022-11-17T14:54:05.613Z,9.63
2022-11-17T14:56:35.967Z,9.62
2022-11-17T14:59:04.294Z,9.46
2022-11-17T15:01:38.442Z,9.35
2022-11-17T15:04:27.623Z,9.30
2022-11-17T15:06:57.164Z,9.20
2022-11-17T15:09:25.769Z,9.09
2022-11-17T15:11:55.474Z,9.00
2022-11-17T15:14:24.325Z,8.89
2022-11-17T15:16:52.654Z,8.84
2022-11-17T15:19:20.965Z,8.77
2022-11-17T15:21:49.207Z,8.63
2022-11-17T15:24:18.053Z,8.46
2022-11-17T15:26:46.403Z,8.31
2022-11-17T15:29:16.573Z,8.32
2022-11-17T15:31:45.068Z,8.25
2022-11-17T15:34:19.754Z,8.19
2022-11-17T15:36:48.869Z,8.18
2022-11-17T15:39:18.084Z,8.06
2022-11-17T15:41:47.092Z,7.97
2022-11-17T15:44:18.971Z,7.91
2022-11-17T15:46:48.090Z,7.85
2022-11-17T15:49:16.853Z,7.75
2022-11-17T15:51:45.419Z,7.65
2022-11-17T15:54:20.030Z,7.63
2022-11-17T15:56:49.069Z,7.43
2022-11-17T15:59:19.396Z,7.43
2022-11-17T16:01:47.953Z,7.30
2022-11-17T16:04:16.834Z,7.24
2022-11-17T16:06:46.860Z,7.28
2022-11-17T16:09:16.012Z,7.17
2022-11-17T16:11:45.106Z,7.13
2022-11-17T16:14:14.910Z,7.11
2022-11-17T16:16:46.849Z,7.07
2022-11-17T16:19:15.498Z,7.00
2022-11-17T16:21:44.654Z,6.95
2022-11-17T16:24:13.114Z,6.90
2022-11-17T16:26:41.398Z,6.81
2022-11-17T16:29:10.019Z,6.74
2022-11-17T16:31:38.730Z,6.60
2022-11-17T16:34:11.877Z,6.57
2022-11-17T16:36:41.853Z,6.47
2022-11-17T16:39:12.116Z,6.51
2022-11-17T16:41:42.030Z,6.37
2022-11-17T16:44:12.233Z,6.39
2022-11-17T16:46:42.861Z,6.32
2022-11-17T16:49:18.056Z,6.25
2022-11-17T16:51:49.052Z,6.08
2022-11-17T16:54:18.218Z,6.08
2022-11-17T16:56:47.010Z,6.03
2022-11-17T16:59:16.668Z,5.95
2022-11-17T17:01:46.151Z,5.90
2022-11-17T17:04:17.559Z,5.94
2022-11-17T17:06:46.702Z,5.92
2022-11-17T17:09:16.418Z,5.99
2022-11-17T17:11:46.825Z,6.02
2022-11-17T17:14:16.379Z,5.99
2022-11-17T17:16:45.332Z,6.20
2022-11-17T17:19:17.546Z,6.26
2022-11-17T17:21:46.842Z,6.10
2022-11-17T17:24:16.111Z,5.96
2022-11-17T17:26:45.121Z,5.84
2022-11-17T17:29:14.230Z,5.73
2022-11-17T17:31:45.093Z,5.67
2022-11-17T17:34:14.127Z,5.60
2022-11-17T17:36:44.314Z,5.54
2022-11-17T17:39:17.150Z,5.44
2022-11-17T17:41:46.902Z,5.48
2022-11-17T17:44:23.391Z,5.57
2022-11-17T17:46:52.838Z,5.47
2022-11-17T17:49:22.197Z,5.41
2022-11-17T17:51:53.153Z,5.43
2022-11-17T17:54:24.483Z,5.47
2022-11-17T17:56:53.961Z,5.65
2022-11-17T17:59:23.230Z,5.90
2022-11-17T18:01:53.462Z,5.98
2022-11-17T18:04:23.028Z,5.76
2022-11-17T18:06:56.163Z,5.93
2022-11-17T18:09:27.135Z,6.08
2022-11-17T18:11:56.787Z,5.95
2022-11-17T18:14:39.387Z,6.03
2022-11-17T18:17:10.315Z,5.97
2022-11-17T18:19:40.138Z,5.93
2022-11-17T18:22:13.794Z,5.93
2022-11-17T18:24:43.011Z,5.98
2022-11-17T18:27:12.371Z,5.85
2022-11-17T18:29:41.658Z,5.83
2022-11-17T18:32:11.300Z,5.99
2022-11-17T18:34:42.473Z,6.00
2022-11-17T18:37:16.959Z,5.75
2022-11-17T18:39:48.087Z,5.69
2022-11-17T18:42:18.833Z,5.73
2022-11-17T18:44:48.711Z,5.53
2022-11-17T18:47:21.247Z,5.44
2022-11-17T18:49:51.812Z,5.35
2022-11-17T18:52:30.100Z,5.29
2022-11-17T18:55:01.775Z,5.21
2022-11-17T18:57:32.124Z,5.21
2022-11-17T19:00:04.606Z,5.22
2022-11-17T19:02:34.017Z,5.17
2022-11-17T19:05:05.753Z,5.13
2022-11-17T19:07:37.178Z,5.12
2022-11-17T19:10:09.042Z,5.07
2022-11-17T19:12:39.998Z,5.04
2022-11-17T19:15:10.156Z,5.02
2022-11-17T19:17:47.330Z,5.00
2022-11-17T19:20:19.716Z,5.01
2022-11-17T19:22:52.865Z,4.97
2022-11-17T19:25:24.860Z,4.94
2022-11-17T19:27:54.940Z,4.93
2022-11-17T19:30:27.047Z,4.87
2022-11-17T19:32:58.944Z,4.84
2022-11-17T19:35:29.136Z,4.83
2022-11-17T19:38:00.526Z,4.79
2022-11-17T19:40:30.503Z,4.64
2022-11-17T19:43:02.862Z,4.61
2022-11-17T19:45:33.551Z,4.59
2022-11-17T19:48:04.019Z,4.61
2022-11-17T19:50:38.024Z,4.59
2022-11-17T19:53:08.455Z,4.53
2022-11-17T19:55:39.464Z,4.53
2022-11-17T19:58:09.518Z,4.56
2022-11-17T20:00:40.079Z,4.65
2022-11-17T20:03:11.728Z,5.01
2022-11-17T20:05:41.937Z,5.14
2022-11-17T20:08:13.325Z,4.90
2022-11-17T20:10:44.532Z,5.02
2022-11-17T20:13:14.714Z,5.08
2022-11-17T20:15:48.349Z,4.80
2022-11-17T20:18:18.319Z,4.56
2022-11-17T20:20:50.290Z,4.62
2022-11-17T20:23:21.277Z,4.73
2022-11-17T20:25:51.880Z,4.49
2022-11-17T20:28:21.930Z,4.29
2022-11-17T20:30:51.765Z,4.15
2022-11-17T20:33:21.985Z,4.06
2022-11-17T20:35:51.661Z,3.95
2022-11-17T20:38:24.364Z,3.91
2022-11-17T20:40:58.550Z,3.96
2022-11-17T20:43:28.787Z,3.94
2022-11-17T20:45:59.671Z,3.98
2022-11-17T20:48:32.066Z,4.17
2022-11-17T20:51:02.901Z,4.11
2022-11-17T20:53:34.600Z,4.20
2022-11-17T20:56:06.420Z,4.16
2022-11-17T20:58:36.563Z,4.17
2022-11-17T21:01:10.459Z,4.24
2022-11-17T21:03:40.481Z,4.22
2022-11-17T21:06:11.035Z,4.27
2022-11-17T21:08:43.744Z,4.32
2022-11-17T21:11:35.272Z,4.31
2022-11-17T21:14:05.090Z,4.41
2022-11-17T21:16:34.690Z,4.46
2022-11-17T21:19:03.452Z,4.56
2022-11-17T21:21:32.571Z,4.61
2022-11-17T21:24:02.354Z,4.62
2022-11-17T21:26:30.990Z,4.74
2022-11-17T21:29:06.007Z,4.70
2022-11-17T21:31:35.495Z,4.79
2022-11-17T21:34:06.200Z,4.75
2022-11-17T21:36:36.224Z,4.95
2022-11-17T21:39:06.211Z,5.01
2022-11-17T21:41:36.270Z,5.02
2022-11-17T21:44:05.053Z,5.29
2022-11-17T21:46:34.823Z,5.00
2022-11-17T21:49:03.369Z,5.07
2022-11-17T21:51:33.468Z,5.03
2022-11-17T21:54:03.397Z,5.07
2022-11-17T21:56:33.161Z,5.04
2022-11-17T21:59:02.683Z,5.03
2022-11-17T22:01:31.980Z,5.09
2022-11-17T22:04:00.357Z,5.14
2022-11-17T22:06:28.793Z,5.17
2022-11-17T22:08:57.773Z,5.22
2022-11-17T22:11:37.039Z,5.28
2022-11-17T22:14:09.672Z,5.33
2022-11-17T22:16:39.476Z,5.37
2022-11-17T22:19:08.414Z,5.20
2022-11-17T22:21:37.502Z,5.26
2022-11-17T22:24:07.089Z,5.32
2022-11-17T22:26:38.186Z,5.33
2022-11-17T22:29:09.144Z,5.30
2022-11-17T22:31:37.329Z,5.61
2022-11-17T22:34:05.893Z,5.57
2022-11-17T22:36:34.162Z,5.50
2022-11-17T22:39:02.571Z,5.35
2022-11-17T22:41:31.329Z,5.19
2022-11-17T22:44:00.498Z,5.43
2022-11-17T22:46:30.448Z,5.39
2022-11-17T22:48:58.931Z,5.12
2022-11-17T22:51:44.783Z,5.16
2022-11-17T22:54:13.204Z,5.07
2022-11-17T22:56:41.410Z,4.92
2022-11-17T22:59:09.769Z,4.80
2022-11-17T23:01:39.620Z,4.78
2022-11-17T23:04:07.955Z,4.85
2022-11-17T23:06:36.183Z,4.92
2022-11-17T23:09:04.476Z,4.86
2022-11-17T23:11:37.517Z,4.82
2022-11-17T23:14:06.533Z,4.78
2022-11-17T23:16:34.807Z,4.93
2022-11-17T23:19:04.774Z,4.92
2022-11-17T23:21:33.164Z,4.84
2022-11-17T23:24:01.369Z,4.74
2022-11-17T23:26:29.861Z,4.73
2022-11-17T23:28:58.134Z,4.66
2022-11-17T23:31:27.952Z,4.64
2022-11-17T23:33:56.302Z,4.55
2022-11-17T23:36:26.278Z,4.77
2022-11-17T23:38:57.647Z,4.75
2022-11-17T23:41:26.404Z,4.66
2022-11-17T23:43:55.531Z,4.49
2022-11-17T23:46:25.571Z,4.35
2022-11-17T23:48:54.226Z,4.30
2022-11-17T23:51:23.708Z,4.24
2022-11-17T23:53:53.552Z,4.30
2022-11-17T23:56:22.372Z,4.27
2022-11-17T23:58:50.849Z,4.31
