createdAt,value
2022-10-16T00:01:28.784Z,0.00
2022-10-16T00:07:00.672Z,0.00
2022-10-16T00:12:32.286Z,0.00
2022-10-16T00:18:04.100Z,0.00
2022-10-16T00:20:15.870Z,0.00
2022-10-16T00:25:47.646Z,0.00
2022-10-16T00:31:19.618Z,0.00
2022-10-16T00:36:51.297Z,0.00
2022-10-16T00:42:23.252Z,0.00
2022-10-16T00:47:54.514Z,0.00
2022-10-16T00:53:26.218Z,0.00
2022-10-16T00:58:58.005Z,0.00
2022-10-16T01:04:29.816Z,0.00
2022-10-16T01:10:01.671Z,0.00
2022-10-16T01:15:33.314Z,0.00
2022-10-16T01:21:05.116Z,0.00
2022-10-16T01:26:36.903Z,0.00
2022-10-16T01:34:21.177Z,0.00
2022-10-16T01:39:52.627Z,0.00
2022-10-16T01:45:23.974Z,0.00
2022-10-16T01:50:55.689Z,0.00
2022-10-16T01:56:27.497Z,0.00
2022-10-16T02:01:59.179Z,0.00
2022-10-16T02:07:30.893Z,0.00
2022-10-16T02:13:02.416Z,0.00
2022-10-16T02:18:34.139Z,0.00
2022-10-16T02:24:05.900Z,0.00
2022-10-16T02:29:37.475Z,0.00
2022-10-16T02:35:09.434Z,0.00
2022-10-16T02:40:41.018Z,0.00
2022-10-16T02:46:12.981Z,0.00
2022-10-16T02:51:44.522Z,0.00
2022-10-16T02:57:16.263Z,0.00
2022-10-16T03:02:48.015Z,0.00
2022-10-16T03:08:19.981Z,0.00
2022-10-16T03:13:51.675Z,0.00
2022-10-16T03:19:23.513Z,0.00
2022-10-16T03:24:55.239Z,0.00
2022-10-16T03:30:26.778Z,0.00
2022-10-16T03:35:58.528Z,0.00
2022-10-16T03:41:29.804Z,0.00
2022-10-16T03:47:01.100Z,0.00
2022-10-16T03:52:32.970Z,0.00
2022-10-16T03:58:04.683Z,0.00
2022-10-16T04:03:36.514Z,0.00
2022-10-16T04:09:08.334Z,0.00
2022-10-16T04:14:39.946Z,0.00
2022-10-16T04:20:11.617Z,0.00
2022-10-16T04:25:43.394Z,0.00
2022-10-16T04:31:15.315Z,0.00
2022-10-16T04:36:47.593Z,0.00
2022-10-16T04:42:19.250Z,0.00
2022-10-16T04:47:50.990Z,0.00
2022-10-16T04:53:22.613Z,0.00
2022-10-16T04:58:54.123Z,0.00
2022-10-16T05:04:25.718Z,0.00
2022-10-16T05:09:57.425Z,0.00
2022-10-16T05:15:28.804Z,0.00
2022-10-16T05:21:00.506Z,0.00
2022-10-16T05:26:32.235Z,0.00
2022-10-16T05:32:03.691Z,9.00
2022-10-16T05:37:35.581Z,18.00
2022-10-16T05:43:07.110Z,24.00
2022-10-16T05:48:38.947Z,26.15
2022-10-16T05:54:10.552Z,22.65
2022-10-16T05:59:41.890Z,25.60
2022-10-16T06:05:13.477Z,29.05
2022-10-16T06:10:45.028Z,32.75
2022-10-16T06:16:16.786Z,34.40
2022-10-16T06:21:48.434Z,33.80
2022-10-16T06:27:20.407Z,39.50
2022-10-16T06:32:52.232Z,38.25
2022-10-16T06:38:24.011Z,39.95
2022-10-16T06:43:58.021Z,39.20
2022-10-16T06:49:29.567Z,44.95
2022-10-16T06:55:01.413Z,47.95
2022-10-16T07:00:33.037Z,51.35
2022-10-16T07:06:04.805Z,40.50
2022-10-16T07:11:36.541Z,35.05
2022-10-16T07:17:08.295Z,50.15
2022-10-16T07:22:40.098Z,-125.90
2022-10-16T07:28:11.831Z,-173.30
2022-10-16T07:33:43.608Z,-172.20
2022-10-16T07:39:15.333Z,20.75
2022-10-16T07:44:47.082Z,-28.40
2022-10-16T07:50:18.896Z,8.80
2022-10-16T07:55:50.538Z,36.15
2022-10-16T08:01:22.108Z,41.40
2022-10-16T08:06:53.478Z,45.35
2022-10-16T08:12:25.240Z,45.75
2022-10-16T08:17:57.158Z,47.60
2022-10-16T08:23:28.939Z,84.15
2022-10-16T08:29:00.989Z,95.95
2022-10-16T08:34:32.966Z,91.95
2022-10-16T08:45:34.652Z,96.85
2022-10-16T08:51:06.698Z,106.65
2022-10-16T08:56:38.703Z,99.00
2022-10-16T09:02:10.962Z,108.70
2022-10-16T09:07:43.395Z,109.85
2022-10-16T09:13:15.398Z,110.30
2022-10-16T09:18:47.214Z,109.50
2022-10-16T09:24:19.109Z,113.20
2022-10-16T09:29:51.977Z,110.10
2022-10-16T09:35:23.673Z,113.45
2022-10-16T09:40:59.254Z,113.15
2022-10-16T09:46:27.339Z,113.10
2022-10-16T09:51:59.486Z,114.10
2022-10-16T09:57:31.487Z,111.35
2022-10-16T10:08:33.066Z,111.65
2022-10-16T10:14:04.758Z,108.80
2022-10-16T10:19:36.356Z,107.15
2022-10-16T10:27:28.364Z,110.80
2022-10-16T10:33:00.219Z,108.45
2022-10-16T10:38:32.014Z,106.95
2022-10-16T10:44:03.987Z,111.95
2022-10-16T10:49:35.864Z,113.00
2022-10-16T10:55:07.603Z,105.05
2022-10-16T11:00:39.569Z,104.20
2022-10-16T11:06:11.212Z,105.45
2022-10-16T11:11:43.034Z,105.40
2022-10-16T11:17:14.969Z,103.00
2022-10-16T11:22:47.116Z,102.45
2022-10-16T11:28:18.807Z,100.40
2022-10-16T11:33:50.629Z,95.70
2022-10-16T11:39:22.205Z,98.60
2022-10-16T11:44:54.109Z,96.90
2022-10-16T11:50:25.774Z,94.20
2022-10-16T11:55:57.575Z,89.50
2022-10-16T12:01:29.357Z,92.40
2022-10-16T12:07:01.282Z,84.60
2022-10-16T12:12:39.821Z,89.10
2022-10-16T12:18:11.453Z,87.85
2022-10-16T12:23:49.272Z,84.30
2022-10-16T12:29:21.054Z,83.40
2022-10-16T12:34:52.524Z,80.25
2022-10-16T12:40:24.495Z,79.85
2022-10-16T12:45:56.611Z,81.00
2022-10-16T12:51:28.591Z,79.50
2022-10-16T12:57:00.319Z,81.90
2022-10-16T13:02:31.635Z,80.90
2022-10-16T13:08:03.842Z,80.60
2022-10-16T13:13:36.011Z,79.30
2022-10-16T13:19:10.939Z,76.95
2022-10-16T13:24:42.693Z,75.25
2022-10-16T13:30:14.980Z,71.60
2022-10-16T13:35:46.853Z,75.00
2022-10-16T13:41:24.408Z,72.25
2022-10-16T13:46:56.494Z,69.25
2022-10-16T13:52:30.608Z,67.95
2022-10-16T13:58:03.859Z,65.25
2022-10-16T14:03:35.855Z,63.25
2022-10-16T14:09:07.628Z,64.90
2022-10-16T14:14:39.500Z,61.90
2022-10-16T14:20:11.560Z,57.20
2022-10-16T14:25:43.309Z,56.50
2022-10-16T14:31:17.369Z,56.50
2022-10-16T14:36:49.506Z,55.85
2022-10-16T14:42:21.787Z,48.75
2022-10-16T14:47:53.846Z,47.15
2022-10-16T14:53:25.590Z,45.85
2022-10-16T14:58:57.595Z,43.35
2022-10-16T15:04:29.658Z,44.00
2022-10-16T15:10:01.422Z,41.65
2022-10-16T15:15:33.201Z,36.95
2022-10-16T15:21:05.370Z,35.60
2022-10-16T15:26:36.980Z,35.55
2022-10-16T15:32:09.092Z,30.85
2022-10-16T15:37:41.472Z,30.20
2022-10-16T15:43:13.283Z,28.50
2022-10-16T15:48:44.961Z,27.80
2022-10-16T15:54:16.558Z,26.85
2022-10-16T15:59:48.691Z,28.85
2022-10-16T16:05:20.614Z,28.15
2022-10-16T16:10:53.688Z,24.05
2022-10-16T16:16:25.569Z,15.00
2022-10-16T16:21:58.675Z,6.00
2022-10-16T16:27:33.354Z,0.00
2022-10-16T16:33:05.478Z,0.00
2022-10-16T16:38:37.289Z,0.00
2022-10-16T16:44:09.153Z,0.00
2022-10-16T16:49:42.325Z,0.00
2022-10-16T16:55:14.343Z,0.00
2022-10-16T17:00:56.424Z,0.00
2022-10-16T17:06:20.670Z,0.00
2022-10-16T17:11:50.065Z,0.00
2022-10-16T17:17:22.316Z,0.00
2022-10-16T17:22:54.421Z,0.00
2022-10-16T17:28:26.364Z,0.00
2022-10-16T17:33:59.614Z,0.00
2022-10-16T17:39:31.784Z,0.00
2022-10-16T17:45:03.615Z,0.00
2022-10-16T17:50:35.105Z,0.00
2022-10-16T17:56:09.310Z,0.00
2022-10-16T18:01:41.185Z,0.00
2022-10-16T18:12:44.954Z,0.00
2022-10-16T18:18:17.036Z,0.00
2022-10-16T18:23:51.714Z,0.00
2022-10-16T18:29:20.731Z,0.00
2022-10-16T18:34:53.031Z,0.00
2022-10-16T18:40:25.171Z,0.00
2022-10-16T18:45:56.860Z,0.00
2022-10-16T18:51:28.338Z,0.00
2022-10-16T18:57:00.142Z,0.00
2022-10-16T19:02:32.079Z,0.00
2022-10-16T19:08:04.413Z,0.00
2022-10-16T19:13:36.193Z,0.00
2022-10-16T19:19:08.037Z,0.00
2022-10-16T19:24:40.035Z,0.00
2022-10-16T19:38:04.463Z,0.00
2022-10-16T19:43:36.363Z,0.00
2022-10-16T19:49:07.951Z,0.00
2022-10-16T19:54:39.535Z,0.00
2022-10-16T20:00:12.821Z,0.00
2022-10-16T20:05:44.637Z,0.00
2022-10-16T20:11:16.582Z,0.00
2022-10-16T20:16:48.383Z,0.00
2022-10-16T20:22:20.415Z,0.00
2022-10-16T20:27:52.094Z,0.00
2022-10-16T20:33:23.968Z,0.00
2022-10-16T20:38:55.876Z,0.00
2022-10-16T20:44:27.891Z,0.00
2022-10-16T20:49:59.354Z,0.00
2022-10-16T20:55:31.133Z,0.00
2022-10-16T21:01:02.997Z,0.00
2022-10-16T21:06:34.905Z,0.00
2022-10-16T21:12:06.529Z,0.00
2022-10-16T21:17:38.332Z,0.00
2022-10-16T21:23:10.046Z,0.00
2022-10-16T21:28:41.849Z,0.00
2022-10-16T21:34:13.783Z,0.00
2022-10-16T21:45:17.417Z,0.00
2022-10-16T21:50:49.122Z,0.00
2022-10-16T21:56:20.991Z,0.00
2022-10-16T22:01:52.781Z,0.00
2022-10-16T22:07:24.702Z,0.00
2022-10-16T22:12:56.122Z,0.00
2022-10-16T22:18:28.147Z,0.00
2022-10-16T22:23:59.789Z,0.00
2022-10-16T22:29:31.610Z,0.00
2022-10-16T22:35:03.738Z,0.00
2022-10-16T22:40:36.026Z,0.00
2022-10-16T22:46:08.320Z,0.00
2022-10-16T22:51:40.393Z,0.00
2022-10-16T22:57:12.361Z,0.00
2022-10-16T23:02:44.730Z,0.00
2022-10-16T23:08:16.932Z,0.00
2022-10-16T23:13:49.021Z,0.00
2022-10-16T23:19:20.775Z,0.00
2022-10-16T23:24:52.552Z,0.00
2022-10-16T23:30:24.221Z,0.00
2022-10-16T23:35:56.217Z,0.00
2022-10-16T23:41:27.985Z,0.00
2022-10-16T23:47:00.094Z,0.00
2022-10-16T23:52:33.906Z,0.00
2022-10-16T23:58:05.819Z,0.00
