createdAt,value
2018-05-31T00:00:36.627Z,21.30
2018-05-31T00:03:04.232Z,21.20
2018-05-31T00:05:31.805Z,21.20
2018-05-31T00:07:59.397Z,21.20
2018-05-31T00:10:27.396Z,21.10
2018-05-31T00:12:54.963Z,21.20
2018-05-31T00:15:22.555Z,21.10
2018-05-31T00:17:50.189Z,21.10
2018-05-31T00:20:17.781Z,21.10
2018-05-31T00:22:45.338Z,21.00
2018-05-31T00:25:13.026Z,20.90
2018-05-31T00:27:40.578Z,20.90
2018-05-31T00:30:08.583Z,20.90
2018-05-31T00:32:36.178Z,20.90
2018-05-31T00:35:03.761Z,20.80
2018-05-31T00:37:31.364Z,20.80
2018-05-31T00:39:58.958Z,20.80
2018-05-31T00:42:26.496Z,20.80
2018-05-31T00:44:54.099Z,20.80
2018-05-31T00:47:21.720Z,20.80
2018-05-31T00:49:49.276Z,20.70
2018-05-31T00:52:16.911Z,20.70
2018-05-31T00:54:44.468Z,20.70
2018-05-31T00:57:12.107Z,20.60
2018-05-31T00:59:39.756Z,20.50
2018-05-31T01:02:07.340Z,20.40
2018-05-31T01:04:34.947Z,20.30
2018-05-31T01:07:02.589Z,20.10
2018-05-31T01:09:30.210Z,20.10
2018-05-31T01:11:57.826Z,20.00
2018-05-31T01:14:25.363Z,19.90
2018-05-31T01:16:52.959Z,19.80
2018-05-31T01:19:20.522Z,19.70
2018-05-31T01:21:48.511Z,19.70
2018-05-31T01:24:16.098Z,19.70
2018-05-31T01:26:43.703Z,19.70
2018-05-31T01:29:11.275Z,19.70
2018-05-31T01:31:39.271Z,19.70
2018-05-31T01:34:06.845Z,19.70
2018-05-31T01:36:34.403Z,19.60
2018-05-31T01:39:01.955Z,19.60
2018-05-31T01:41:29.548Z,19.60
2018-05-31T01:43:57.143Z,19.60
2018-05-31T01:46:24.724Z,19.60
2018-05-31T01:48:52.331Z,19.50
2018-05-31T01:51:19.933Z,19.50
2018-05-31T01:53:47.499Z,19.40
2018-05-31T01:56:15.113Z,19.40
2018-05-31T01:58:42.720Z,19.30
2018-05-31T02:01:10.309Z,19.30
2018-05-31T02:03:37.887Z,19.30
2018-05-31T02:06:05.435Z,19.30
2018-05-31T02:08:33.074Z,19.20
2018-05-31T02:11:00.626Z,19.20
2018-05-31T02:13:28.222Z,19.10
2018-05-31T02:15:55.811Z,19.10
2018-05-31T02:18:23.382Z,19.10
2018-05-31T02:20:50.934Z,18.90
2018-05-31T02:23:18.513Z,18.80
2018-05-31T02:25:46.080Z,18.80
2018-05-31T02:28:13.672Z,18.70
2018-05-31T02:30:41.305Z,18.70
2018-05-31T02:33:08.872Z,18.60
2018-05-31T02:35:36.462Z,18.60
2018-05-31T02:38:04.049Z,18.50
2018-05-31T02:40:31.626Z,18.40
2018-05-31T02:42:59.219Z,18.40
2018-05-31T02:45:26.848Z,18.40
2018-05-31T02:47:54.443Z,18.30
2018-05-31T02:50:22.054Z,18.30
2018-05-31T02:52:49.754Z,18.30
2018-05-31T02:55:17.351Z,18.20
2018-05-31T02:57:44.932Z,18.20
2018-05-31T03:00:12.487Z,18.10
2018-05-31T03:02:40.130Z,18.10
2018-05-31T03:05:07.784Z,18.00
2018-05-31T03:07:35.388Z,18.00
2018-05-31T03:10:02.971Z,17.90
2018-05-31T03:12:30.528Z,17.90
2018-05-31T03:14:58.146Z,17.90
2018-05-31T03:17:25.700Z,17.90
2018-05-31T03:19:53.311Z,17.90
2018-05-31T03:22:20.883Z,17.80
2018-05-31T03:24:48.700Z,17.80
2018-05-31T03:27:16.294Z,17.80
2018-05-31T03:29:43.945Z,17.80
2018-05-31T03:32:11.531Z,17.80
2018-05-31T03:34:39.570Z,17.70
2018-05-31T03:37:07.136Z,17.70
2018-05-31T03:39:34.794Z,17.70
2018-05-31T03:42:02.434Z,17.60
2018-05-31T03:44:30.023Z,17.60
2018-05-31T03:46:57.679Z,17.60
2018-05-31T03:49:25.267Z,17.60
2018-05-31T03:51:52.890Z,17.50
2018-05-31T03:54:20.460Z,17.50
2018-05-31T03:56:48.045Z,17.40
2018-05-31T03:59:15.615Z,17.40
2018-05-31T04:01:43.204Z,17.40
2018-05-31T04:04:10.796Z,17.40
2018-05-31T04:06:38.397Z,17.50
2018-05-31T04:09:05.978Z,17.60
2018-05-31T04:11:34.387Z,17.60
2018-05-31T04:14:02.035Z,17.70
2018-05-31T04:16:29.600Z,17.70
2018-05-31T04:18:57.160Z,17.60
2018-05-31T04:21:25.078Z,17.60
2018-05-31T04:23:52.652Z,17.60
2018-05-31T04:26:20.253Z,17.70
2018-05-31T04:28:47.806Z,17.70
2018-05-31T04:31:15.464Z,17.90
2018-05-31T04:33:43.098Z,17.90
2018-05-31T04:36:10.655Z,18.00
2018-05-31T04:38:38.239Z,18.00
2018-05-31T04:41:05.870Z,18.00
2018-05-31T04:43:33.455Z,17.90
2018-05-31T04:46:01.116Z,18.00
2018-05-31T04:48:28.685Z,18.00
2018-05-31T04:50:56.281Z,18.10
2018-05-31T04:53:23.858Z,18.10
2018-05-31T04:55:51.460Z,18.10
2018-05-31T04:58:19.059Z,18.20
2018-05-31T05:00:46.630Z,18.30
2018-05-31T05:03:14.191Z,18.40
2018-05-31T05:05:41.812Z,18.50
2018-05-31T05:08:09.407Z,18.60
2018-05-31T05:10:37.014Z,18.60
2018-05-31T05:13:04.655Z,18.60
2018-05-31T05:15:32.255Z,18.70
2018-05-31T05:17:59.865Z,18.80
2018-05-31T05:20:27.474Z,18.90
2018-05-31T05:22:55.063Z,19.00
2018-05-31T05:25:22.646Z,19.00
2018-05-31T05:27:50.246Z,19.10
2018-05-31T05:30:17.834Z,19.10
2018-05-31T05:32:45.408Z,19.10
2018-05-31T05:35:12.959Z,19.10
2018-05-31T05:37:40.559Z,19.20
2018-05-31T05:40:08.195Z,19.20
2018-05-31T05:42:35.830Z,19.30
2018-05-31T05:45:03.397Z,19.30
2018-05-31T05:47:30.995Z,19.40
2018-05-31T05:49:58.577Z,19.50
2018-05-31T05:52:26.610Z,19.60
2018-05-31T05:54:54.209Z,19.60
2018-05-31T05:57:21.818Z,19.70
2018-05-31T05:59:49.395Z,19.80
2018-05-31T06:02:17.037Z,19.90
2018-05-31T06:04:44.682Z,20.00
2018-05-31T06:07:12.282Z,20.10
2018-05-31T06:09:39.861Z,20.20
2018-05-31T06:12:07.475Z,20.40
2018-05-31T06:14:35.052Z,20.40
2018-05-31T06:17:02.628Z,20.60
2018-05-31T06:19:30.228Z,20.70
2018-05-31T06:21:57.849Z,20.80
2018-05-31T06:24:25.417Z,20.80
2018-05-31T06:26:53.006Z,21.00
2018-05-31T06:29:20.556Z,21.10
2018-05-31T06:31:48.206Z,21.30
2018-05-31T06:34:15.809Z,21.40
2018-05-31T06:36:43.369Z,21.40
2018-05-31T06:39:10.956Z,21.50
2018-05-31T06:41:38.500Z,21.60
2018-05-31T06:44:06.114Z,21.70
2018-05-31T06:46:33.904Z,21.80
2018-05-31T06:49:01.671Z,21.80
2018-05-31T06:51:29.379Z,21.80
2018-05-31T06:53:57.034Z,21.70
2018-05-31T06:56:24.792Z,21.90
2018-05-31T06:58:52.415Z,22.00
2018-05-31T07:01:19.970Z,22.00
2018-05-31T07:03:47.560Z,22.10
2018-05-31T07:06:15.148Z,22.40
2018-05-31T07:08:42.753Z,22.60
2018-05-31T07:11:10.346Z,22.90
2018-05-31T07:13:37.974Z,23.20
2018-05-31T07:16:05.545Z,23.40
2018-05-31T07:18:33.122Z,23.70
2018-05-31T07:21:00.683Z,24.10
2018-05-31T07:23:28.306Z,24.30
2018-05-31T07:25:55.862Z,24.60
2018-05-31T07:28:23.416Z,24.70
2018-05-31T07:30:50.966Z,24.70
2018-05-31T07:33:18.548Z,24.90
2018-05-31T07:35:46.080Z,25.00
2018-05-31T07:38:13.725Z,25.20
2018-05-31T07:40:41.326Z,25.50
2018-05-31T07:43:08.963Z,25.80
2018-05-31T07:45:36.795Z,25.70
2018-05-31T07:48:05.270Z,25.80
2018-05-31T07:50:35.199Z,25.90
2018-05-31T07:53:04.285Z,25.90
2018-05-31T07:55:34.346Z,26.10
2018-05-31T07:58:02.010Z,26.40
2018-05-31T08:00:35.283Z,26.60
2018-05-31T08:03:02.827Z,26.90
2018-05-31T08:05:30.404Z,27.20
2018-05-31T08:07:57.942Z,27.70
2018-05-31T08:10:25.530Z,28.00
2018-05-31T08:12:53.114Z,28.40
2018-05-31T08:15:20.703Z,28.50
2018-05-31T08:17:49.287Z,28.20
2018-05-31T08:20:16.880Z,28.20
2018-05-31T08:22:44.469Z,28.10
2018-05-31T08:25:17.586Z,28.20
2018-05-31T08:27:46.075Z,28.50
2018-05-31T08:30:14.739Z,29.00
2018-05-31T08:32:43.768Z,29.30
2018-05-31T08:35:14.380Z,29.80
2018-05-31T08:37:41.985Z,30.00
2018-05-31T08:40:11.468Z,30.00
2018-05-31T08:42:42.085Z,30.20
2018-05-31T08:45:12.252Z,29.00
2018-05-31T08:47:41.062Z,29.00
2018-05-31T08:50:10.016Z,28.40
2018-05-31T08:52:40.868Z,28.20
2018-05-31T08:55:10.212Z,28.10
2018-05-31T08:57:39.185Z,28.30
2018-05-31T09:00:08.347Z,28.40
2018-05-31T09:02:36.175Z,27.90
2018-05-31T09:05:04.524Z,27.90
2018-05-31T09:07:34.100Z,27.90
2018-05-31T09:10:02.977Z,27.60
2018-05-31T09:12:30.545Z,27.90
2018-05-31T09:14:58.392Z,28.10
2018-05-31T09:17:26.047Z,28.40
2018-05-31T09:19:53.622Z,28.40
2018-05-31T09:22:21.237Z,28.50
2018-05-31T09:24:48.827Z,29.30
2018-05-31T09:27:16.445Z,29.50
2018-05-31T09:29:44.458Z,30.10
2018-05-31T09:32:12.053Z,30.10
2018-05-31T09:34:39.653Z,29.80
2018-05-31T09:37:07.280Z,29.40
2018-05-31T09:39:34.863Z,29.40
2018-05-31T09:42:02.452Z,29.30
2018-05-31T09:44:30.091Z,29.50
2018-05-31T09:46:57.672Z,29.60
2018-05-31T09:49:25.247Z,29.80
2018-05-31T09:51:52.799Z,29.90
2018-05-31T09:54:20.336Z,29.70
2018-05-31T09:56:47.989Z,29.20
2018-05-31T09:59:15.569Z,28.80
2018-05-31T10:01:43.187Z,29.20
2018-05-31T10:04:10.844Z,29.10
2018-05-31T10:06:38.437Z,29.10
2018-05-31T10:09:05.985Z,29.30
2018-05-31T10:11:33.558Z,29.80
2018-05-31T10:14:01.207Z,29.90
2018-05-31T10:16:28.767Z,29.80
2018-05-31T10:19:06.782Z,29.30
2018-05-31T10:21:34.458Z,29.30
2018-05-31T10:24:02.072Z,29.90
2018-05-31T10:26:29.664Z,29.60
2018-05-31T10:28:57.265Z,29.40
2018-05-31T10:31:25.215Z,29.50
2018-05-31T10:33:52.818Z,29.60
2018-05-31T10:36:20.379Z,29.90
2018-05-31T10:38:47.960Z,29.40
2018-05-31T10:41:15.546Z,29.00
2018-05-31T10:43:43.188Z,29.00
2018-05-31T10:46:10.750Z,29.00
2018-05-31T10:48:38.383Z,29.30
2018-05-31T10:51:05.972Z,29.30
2018-05-31T10:53:33.592Z,29.30
2018-05-31T10:56:01.218Z,29.30
2018-05-31T10:58:28.850Z,29.10
2018-05-31T11:00:56.467Z,29.30
2018-05-31T11:03:24.035Z,29.20
2018-05-31T11:05:51.625Z,29.20
2018-05-31T11:08:19.215Z,29.30
2018-05-31T11:10:46.753Z,29.30
2018-05-31T11:13:14.356Z,29.30
2018-05-31T11:15:41.952Z,29.60
2018-05-31T11:18:09.536Z,29.30
2018-05-31T11:20:37.300Z,29.30
2018-05-31T11:23:04.931Z,29.00
2018-05-31T11:25:32.500Z,29.00
2018-05-31T11:28:00.100Z,28.40
2018-05-31T11:30:27.739Z,28.00
2018-05-31T11:32:55.324Z,27.30
2018-05-31T11:35:22.926Z,27.50
2018-05-31T11:37:50.553Z,28.00
2018-05-31T11:40:18.175Z,28.20
2018-05-31T11:42:45.761Z,27.60
2018-05-31T11:45:13.776Z,26.30
2018-05-31T11:47:41.720Z,26.30
2018-05-31T11:50:09.265Z,25.80
2018-05-31T11:52:36.852Z,25.60
2018-05-31T11:55:04.788Z,25.30
2018-05-31T11:57:32.648Z,25.20
2018-05-31T12:00:00.320Z,25.10
2018-05-31T12:02:27.868Z,25.10
2018-05-31T12:04:55.846Z,25.30
2018-05-31T12:07:23.491Z,25.30
2018-05-31T12:09:51.090Z,25.30
2018-05-31T12:12:18.623Z,25.20
2018-05-31T12:14:46.187Z,25.40
2018-05-31T12:17:13.743Z,25.60
2018-05-31T12:19:41.326Z,25.90
2018-05-31T12:22:08.905Z,26.20
2018-05-31T12:24:36.563Z,26.40
2018-05-31T12:27:04.141Z,26.50
2018-05-31T12:29:31.740Z,26.60
2018-05-31T12:31:59.325Z,27.00
2018-05-31T12:34:26.929Z,27.40
2018-05-31T12:36:54.889Z,27.50
2018-05-31T12:39:22.459Z,27.50
2018-05-31T12:41:50.021Z,27.30
2018-05-31T12:44:17.608Z,27.20
2018-05-31T12:46:45.203Z,27.00
2018-05-31T12:49:12.791Z,26.90
2018-05-31T12:51:40.375Z,26.70
2018-05-31T12:54:07.994Z,26.40
2018-05-31T12:56:35.621Z,26.00
2018-05-31T12:59:03.262Z,25.60
2018-05-31T13:01:30.882Z,25.40
2018-05-31T13:03:58.414Z,25.20
2018-05-31T13:06:26.024Z,25.10
2018-05-31T13:08:53.616Z,25.00
2018-05-31T13:11:21.239Z,25.10
2018-05-31T13:13:48.771Z,25.20
2018-05-31T13:16:16.372Z,25.30
2018-05-31T13:18:43.965Z,25.40
2018-05-31T13:21:11.546Z,25.50
2018-05-31T13:23:39.107Z,25.50
2018-05-31T13:26:06.725Z,25.50
2018-05-31T13:28:34.263Z,25.50
2018-05-31T13:31:01.863Z,25.60
2018-05-31T13:33:29.414Z,25.40
2018-05-31T13:35:57.044Z,25.30
2018-05-31T13:38:24.624Z,25.20
2018-05-31T13:40:52.251Z,25.00
2018-05-31T13:43:19.834Z,24.80
2018-05-31T13:45:47.423Z,24.70
2018-05-31T13:48:14.980Z,24.70
2018-05-31T13:50:42.619Z,24.70
2018-05-31T13:53:10.167Z,24.70
2018-05-31T13:55:37.771Z,24.70
2018-05-31T13:58:05.344Z,24.80
2018-05-31T14:00:32.958Z,25.00
2018-05-31T14:03:00.537Z,25.30
2018-05-31T14:05:28.143Z,25.70
2018-05-31T14:07:55.765Z,26.60
2018-05-31T14:10:23.359Z,28.10
2018-05-31T14:12:50.947Z,30.40
2018-05-31T14:15:19.413Z,33.30
2018-05-31T14:17:46.978Z,34.70
2018-05-31T14:20:14.512Z,35.10
2018-05-31T14:22:42.090Z,35.70
2018-05-31T14:25:09.639Z,35.60
2018-05-31T14:27:37.227Z,35.10
2018-05-31T14:30:04.823Z,34.40
2018-05-31T14:32:32.436Z,33.70
2018-05-31T14:34:59.978Z,32.70
2018-05-31T14:37:27.616Z,32.60
2018-05-31T14:39:55.165Z,31.50
2018-05-31T14:42:22.804Z,31.20
2018-05-31T14:44:50.408Z,31.60
2018-05-31T14:47:17.983Z,32.10
2018-05-31T14:49:45.576Z,32.50
2018-05-31T14:52:13.544Z,32.40
2018-05-31T14:54:41.106Z,32.30
2018-05-31T14:57:08.728Z,32.50
2018-05-31T14:59:36.285Z,32.70
2018-05-31T15:02:03.899Z,32.90
2018-05-31T15:04:31.536Z,33.40
2018-05-31T15:06:59.152Z,33.40
2018-05-31T15:09:26.744Z,33.60
2018-05-31T15:11:54.302Z,33.10
2018-05-31T15:14:21.888Z,33.70
2018-05-31T15:16:49.486Z,34.60
2018-05-31T15:19:17.048Z,35.90
2018-05-31T15:21:44.645Z,37.90
2018-05-31T15:24:12.272Z,39.80
2018-05-31T15:26:39.844Z,40.10
2018-05-31T15:29:07.435Z,39.90
2018-05-31T15:31:34.991Z,39.80
2018-05-31T15:34:02.811Z,39.20
2018-05-31T15:36:30.410Z,39.80
2018-05-31T15:38:57.994Z,40.30
2018-05-31T15:41:25.597Z,40.10
2018-05-31T15:43:53.171Z,41.30
2018-05-31T15:46:20.716Z,41.60
2018-05-31T15:48:48.304Z,42.70
2018-05-31T15:51:15.850Z,43.30
2018-05-31T15:53:43.473Z,43.70
2018-05-31T15:56:11.024Z,44.50
2018-05-31T15:58:38.603Z,45.30
2018-05-31T16:01:06.126Z,45.90
2018-05-31T16:03:34.130Z,46.10
2018-05-31T16:06:01.677Z,46.10
2018-05-31T16:08:29.264Z,46.10
2018-05-31T16:10:56.808Z,46.10
2018-05-31T16:13:24.403Z,46.20
2018-05-31T16:15:51.944Z,44.80
2018-05-31T16:18:19.482Z,43.70
2018-05-31T16:20:47.077Z,42.70
2018-05-31T16:23:15.011Z,41.40
2018-05-31T16:25:42.983Z,41.50
2018-05-31T16:28:10.524Z,40.90
2018-05-31T16:30:38.106Z,40.30
2018-05-31T16:33:05.727Z,40.00
2018-05-31T16:35:33.293Z,40.10
2018-05-31T16:38:00.876Z,41.20
2018-05-31T16:40:28.427Z,42.50
2018-05-31T16:42:55.973Z,43.60
2018-05-31T16:45:23.563Z,44.10
2018-05-31T16:47:51.122Z,43.40
2018-05-31T16:50:18.676Z,42.10
2018-05-31T16:52:46.248Z,40.90
2018-05-31T16:55:14.325Z,39.10
2018-05-31T16:57:41.923Z,37.70
2018-05-31T17:00:09.549Z,37.00
2018-05-31T17:02:37.124Z,35.80
2018-05-31T17:05:04.728Z,34.80
2018-05-31T17:07:32.297Z,34.20
2018-05-31T17:09:59.890Z,34.20
2018-05-31T17:12:27.436Z,34.20
2018-05-31T17:14:55.055Z,34.00
2018-05-31T17:17:22.594Z,33.90
2018-05-31T17:19:50.377Z,33.90
2018-05-31T17:22:17.925Z,33.70
2018-05-31T17:24:45.520Z,33.80
2018-05-31T17:27:13.364Z,33.80
2018-05-31T17:29:40.948Z,34.20
2018-05-31T17:32:08.515Z,34.40
2018-05-31T17:34:36.297Z,34.40
2018-05-31T17:37:04.008Z,34.40
2018-05-31T17:39:31.664Z,34.10
2018-05-31T17:41:59.214Z,33.60
2018-05-31T17:44:26.829Z,33.10
2018-05-31T17:46:54.374Z,32.50
2018-05-31T17:49:22.025Z,31.80
2018-05-31T17:51:49.564Z,31.20
2018-05-31T17:54:17.163Z,31.00
2018-05-31T17:56:44.749Z,30.80
2018-05-31T17:59:12.348Z,30.50
2018-05-31T18:01:39.992Z,30.20
2018-05-31T18:04:07.582Z,30.00
2018-05-31T18:06:36.109Z,30.10
2018-05-31T18:09:03.689Z,29.90
2018-05-31T18:11:31.268Z,29.60
2018-05-31T18:13:58.813Z,29.30
2018-05-31T18:16:26.385Z,29.10
2018-05-31T18:18:53.970Z,29.00
2018-05-31T18:21:21.575Z,28.90
2018-05-31T18:23:49.120Z,28.80
2018-05-31T18:26:16.679Z,28.80
2018-05-31T18:28:44.215Z,29.00
2018-05-31T18:31:11.798Z,29.00
2018-05-31T18:33:39.326Z,28.60
2018-05-31T18:36:07.280Z,27.60
2018-05-31T18:38:34.863Z,27.60
2018-05-31T18:41:02.500Z,27.20
2018-05-31T18:43:30.124Z,26.80
2018-05-31T18:45:57.711Z,26.40
2018-05-31T18:48:25.354Z,26.20
2018-05-31T18:50:52.938Z,25.90
2018-05-31T18:53:20.484Z,25.60
2018-05-31T18:55:48.086Z,25.50
2018-05-31T18:58:15.685Z,25.60
2018-05-31T19:00:43.262Z,25.60
2018-05-31T19:03:10.830Z,25.60
2018-05-31T19:05:38.455Z,25.70
2018-05-31T19:08:06.014Z,25.60
2018-05-31T19:10:33.618Z,25.50
2018-05-31T19:13:06.824Z,25.50
2018-05-31T19:15:34.497Z,25.40
2018-05-31T19:18:02.086Z,25.40
2018-05-31T19:20:29.679Z,25.40
2018-05-31T19:22:57.286Z,25.30
2018-05-31T19:25:24.882Z,25.20
2018-05-31T19:27:53.347Z,25.10
2018-05-31T19:30:26.492Z,25.00
2018-05-31T19:32:54.120Z,25.00
2018-05-31T19:38:25.600Z,24.70
2018-05-31T19:40:53.675Z,24.50
2018-05-31T19:43:27.247Z,24.40
2018-05-31T19:45:54.838Z,24.40
2018-05-31T19:48:22.429Z,24.40
2018-05-31T19:50:50.014Z,24.30
2018-05-31T19:53:23.096Z,24.30
2018-05-31T19:55:50.676Z,24.20
2018-05-31T19:58:23.812Z,24.00
2018-05-31T20:00:57.003Z,23.90
2018-05-31T20:03:32.471Z,23.80
2018-05-31T20:06:00.110Z,23.70
2018-05-31T20:08:27.726Z,23.60
2018-05-31T20:10:55.711Z,23.40
2018-05-31T20:13:23.656Z,23.30
2018-05-31T20:15:51.280Z,23.30
2018-05-31T20:18:18.858Z,23.20
2018-05-31T20:20:46.394Z,23.00
2018-05-31T20:23:14.014Z,22.90
2018-05-31T20:25:41.567Z,22.80
2018-05-31T20:28:09.184Z,22.70
2018-05-31T20:30:36.807Z,22.70
2018-05-31T20:33:04.367Z,22.70
2018-05-31T20:35:31.923Z,22.70
2018-05-31T20:37:59.512Z,22.60
2018-05-31T20:40:27.079Z,22.60
2018-05-31T20:42:54.663Z,22.60
2018-05-31T20:45:22.211Z,22.50
2018-05-31T20:47:50.420Z,22.40
2018-05-31T20:50:18.408Z,22.30
2018-05-31T20:52:46.004Z,22.30
2018-05-31T20:55:13.591Z,22.30
2018-05-31T20:57:41.334Z,22.30
2018-05-31T21:00:08.888Z,22.20
2018-05-31T21:02:36.472Z,22.20
2018-05-31T21:05:04.071Z,22.20
2018-05-31T21:07:31.681Z,22.20
2018-05-31T21:09:59.305Z,22.30
2018-05-31T21:12:27.303Z,22.20
2018-05-31T21:14:54.852Z,22.20
2018-05-31T21:17:22.407Z,22.20
2018-05-31T21:19:49.959Z,22.20
2018-05-31T21:22:17.535Z,22.10
2018-05-31T21:24:45.148Z,22.10
2018-05-31T21:27:12.697Z,22.10
2018-05-31T21:29:40.308Z,22.10
2018-05-31T21:32:07.919Z,22.10
2018-05-31T21:34:35.515Z,22.10
2018-05-31T21:37:03.096Z,22.10
2018-05-31T21:39:30.698Z,22.20
2018-05-31T21:41:58.324Z,22.20
2018-05-31T21:44:25.963Z,22.00
2018-05-31T21:46:53.539Z,21.80
2018-05-31T21:49:21.130Z,21.50
2018-05-31T21:51:48.721Z,21.20
2018-05-31T21:54:16.357Z,21.00
2018-05-31T21:56:43.954Z,20.70
2018-05-31T21:59:11.560Z,20.40
2018-05-31T22:01:39.106Z,20.10
2018-05-31T22:04:06.683Z,19.80
2018-05-31T22:06:34.324Z,19.00
2018-05-31T22:09:01.904Z,18.20
2018-05-31T22:11:29.493Z,17.80
2018-05-31T22:13:57.180Z,17.50
2018-05-31T22:16:24.827Z,17.30
2018-05-31T22:18:52.450Z,17.20
2018-05-31T22:21:20.041Z,17.10
2018-05-31T22:23:47.627Z,16.90
2018-05-31T22:26:15.238Z,16.90
2018-05-31T22:28:42.834Z,16.70
2018-05-31T22:31:10.398Z,16.70
2018-05-31T22:33:38.016Z,16.60
2018-05-31T22:36:05.596Z,16.50
2018-05-31T22:38:33.153Z,16.40
2018-05-31T22:41:00.776Z,16.30
2018-05-31T22:43:28.325Z,16.20
2018-05-31T22:45:55.969Z,16.20
2018-05-31T22:48:23.493Z,16.20
2018-05-31T22:50:51.078Z,16.10
2018-05-31T22:53:18.632Z,16.00
2018-05-31T22:55:46.230Z,15.90
2018-05-31T22:58:15.857Z,15.90
2018-05-31T23:00:43.475Z,15.90
2018-05-31T23:03:11.096Z,15.90
2018-05-31T23:05:38.683Z,15.90
2018-05-31T23:08:06.251Z,15.90
2018-05-31T23:10:34.072Z,15.90
2018-05-31T23:13:01.658Z,15.90
2018-05-31T23:15:29.251Z,16.00
2018-05-31T23:17:56.868Z,16.00
2018-05-31T23:20:24.457Z,16.00
2018-05-31T23:22:52.030Z,16.10
2018-05-31T23:25:19.642Z,16.10
2018-05-31T23:27:47.192Z,16.10
2018-05-31T23:30:14.826Z,16.10
2018-05-31T23:32:42.409Z,16.10
2018-05-31T23:35:10.013Z,16.10
2018-05-31T23:37:37.571Z,16.20
2018-05-31T23:40:05.184Z,16.10
2018-05-31T23:42:32.785Z,16.20
2018-05-31T23:45:00.451Z,16.20
2018-05-31T23:47:28.072Z,16.20
2018-05-31T23:49:55.688Z,16.20
2018-05-31T23:52:23.358Z,16.20
2018-05-31T23:54:50.860Z,16.30
2018-05-31T23:57:18.457Z,16.20
2018-05-31T23:59:46.076Z,16.20
