createdAt,value
2017-05-31T00:00:33.330Z,101268
2017-05-31T00:03:02.314Z,101271
2017-05-31T00:05:31.330Z,101271
2017-05-31T00:08:00.316Z,101280
2017-05-31T00:10:29.325Z,101277
2017-05-31T00:12:58.347Z,101273
2017-05-31T00:15:27.347Z,101277
2017-05-31T00:17:56.334Z,101280
2017-05-31T00:20:25.374Z,101283
2017-05-31T00:22:54.360Z,101288
2017-05-31T00:25:23.355Z,101285
2017-05-31T00:27:52.391Z,101293
2017-05-31T00:30:21.376Z,101286
2017-05-31T00:32:50.380Z,101297
2017-05-31T00:35:19.415Z,101297
2017-05-31T00:37:48.437Z,101296
2017-05-31T00:40:17.438Z,101296
2017-05-31T00:42:46.478Z,101303
2017-05-31T00:45:15.480Z,101306
2017-05-31T00:47:44.481Z,101295
2017-05-31T00:50:13.509Z,101311
2017-05-31T00:52:42.494Z,101307
2017-05-31T00:55:11.482Z,101302
2017-05-31T00:57:40.489Z,101314
2017-05-31T01:00:09.499Z,101315
2017-05-31T01:02:38.500Z,101315
2017-05-31T01:05:07.533Z,101327
2017-05-31T01:07:36.533Z,101320
2017-05-31T01:10:05.518Z,101314
2017-05-31T01:12:34.538Z,101323
2017-05-31T01:15:03.534Z,101322
2017-05-31T01:17:32.519Z,101322
2017-05-31T01:20:01.554Z,101330
2017-05-31T01:22:30.565Z,101322
2017-05-31T01:24:59.566Z,101325
2017-05-31T01:27:28.709Z,101323
2017-05-31T01:29:57.699Z,101325
2017-05-31T01:32:26.682Z,101324
2017-05-31T01:34:55.713Z,101331
2017-05-31T01:37:24.699Z,101323
2017-05-31T01:39:53.691Z,101321
2017-05-31T01:42:22.706Z,101316
2017-05-31T01:44:51.698Z,101326
2017-05-31T01:47:20.702Z,101318
2017-05-31T01:49:49.714Z,101314
2017-05-31T01:52:18.698Z,101321
2017-05-31T01:54:47.686Z,101308
2017-05-31T01:57:16.721Z,101321
2017-05-31T01:59:45.724Z,101329
2017-05-31T02:02:14.725Z,101335
2017-05-31T02:04:43.738Z,101326
2017-05-31T02:07:12.747Z,101319
2017-05-31T02:09:41.750Z,101325
2017-05-31T02:12:10.785Z,101324
2017-05-31T02:14:39.772Z,101321
2017-05-31T02:17:08.777Z,101323
2017-05-31T02:19:37.786Z,101329
2017-05-31T02:22:06.792Z,101330
2017-05-31T02:24:35.774Z,101325
2017-05-31T02:27:04.804Z,101324
2017-05-31T02:29:33.809Z,101327
2017-05-31T02:32:02.790Z,101319
2017-05-31T02:34:31.821Z,101307
2017-05-31T02:37:00.853Z,101306
2017-05-31T02:39:29.858Z,101303
2017-05-31T02:41:58.889Z,101307
2017-05-31T02:44:27.896Z,101315
2017-05-31T02:46:56.878Z,101307
2017-05-31T02:49:25.905Z,101314
2017-05-31T02:51:54.891Z,101310
2017-05-31T02:54:23.879Z,101310
2017-05-31T02:56:52.897Z,101311
2017-05-31T02:59:21.906Z,101318
2017-05-31T03:01:50.906Z,101322
2017-05-31T03:04:20.334Z,101321
2017-05-31T03:06:49.337Z,101329
2017-05-31T03:09:18.330Z,101334
2017-05-31T03:11:47.361Z,101336
2017-05-31T03:14:16.367Z,101332
2017-05-31T03:16:45.378Z,101335
2017-05-31T03:19:14.404Z,101330
2017-05-31T03:21:43.402Z,101333
2017-05-31T03:24:12.411Z,101336
2017-05-31T03:26:41.432Z,101337
2017-05-31T03:29:10.441Z,101331
2017-05-31T03:31:39.429Z,101335
2017-05-31T03:34:08.444Z,101334
2017-05-31T03:36:37.443Z,101336
2017-05-31T03:39:06.471Z,101340
2017-05-31T03:41:35.507Z,101340
2017-05-31T03:44:04.493Z,101338
2017-05-31T03:46:33.498Z,101326
2017-05-31T03:49:02.537Z,101323
2017-05-31T03:51:31.548Z,101335
2017-05-31T03:54:00.535Z,101336
2017-05-31T03:56:29.571Z,101340
2017-05-31T03:58:58.573Z,101343
2017-05-31T04:01:27.578Z,101343
2017-05-31T04:03:56.610Z,101345
2017-05-31T04:06:25.618Z,101351
2017-05-31T04:08:54.623Z,101348
2017-05-31T04:11:23.639Z,101358
2017-05-31T04:13:52.623Z,101369
2017-05-31T04:16:21.615Z,101369
2017-05-31T04:18:50.627Z,101377
2017-05-31T04:21:19.610Z,101356
2017-05-31T04:23:48.592Z,101378
2017-05-31T04:26:17.631Z,101374
2017-05-31T04:28:46.627Z,101376
2017-05-31T04:31:15.614Z,101381
2017-05-31T04:33:44.630Z,101375
2017-05-31T04:36:13.626Z,101385
2017-05-31T04:38:42.635Z,101386
2017-05-31T04:41:11.654Z,101390
2017-05-31T04:43:40.641Z,101386
2017-05-31T04:46:09.622Z,101384
2017-05-31T04:48:38.653Z,101396
2017-05-31T04:51:07.641Z,101406
2017-05-31T04:53:36.654Z,101418
2017-05-31T04:56:05.666Z,101416
2017-05-31T04:58:34.650Z,101416
2017-05-31T05:01:03.637Z,101415
2017-05-31T05:03:32.652Z,101427
2017-05-31T05:06:01.639Z,101427
2017-05-31T05:08:30.644Z,101429
2017-05-31T05:10:59.663Z,101430
2017-05-31T05:13:28.672Z,101430
2017-05-31T05:15:57.659Z,101427
2017-05-31T05:18:26.669Z,101419
2017-05-31T05:20:55.642Z,101425
2017-05-31T05:23:24.637Z,101429
2017-05-31T05:25:53.646Z,101425
2017-05-31T05:28:22.622Z,101429
2017-05-31T05:30:51.626Z,101430
2017-05-31T05:33:20.674Z,101429
2017-05-31T05:35:49.676Z,101431
2017-05-31T05:38:18.657Z,101430
2017-05-31T05:40:47.682Z,101439
2017-05-31T05:43:16.653Z,101440
2017-05-31T05:45:45.632Z,101438
2017-05-31T05:48:14.656Z,101445
2017-05-31T05:50:43.662Z,101468
2017-05-31T05:53:12.604Z,101452
2017-05-31T05:55:41.615Z,101462
2017-05-31T05:58:11.495Z,101458
2017-05-31T06:00:40.436Z,101470
2017-05-31T06:03:10.637Z,101479
2017-05-31T06:05:39.589Z,101475
2017-05-31T06:08:08.528Z,101481
2017-05-31T06:10:37.482Z,101485
2017-05-31T06:13:06.430Z,101479
2017-05-31T06:15:35.378Z,101494
2017-05-31T06:18:04.348Z,101494
2017-05-31T06:20:33.277Z,101494
2017-05-31T06:23:02.214Z,101499
2017-05-31T06:25:31.181Z,101495
2017-05-31T06:28:00.121Z,101503
2017-05-31T06:30:29.040Z,101504
2017-05-31T06:32:58.449Z,101502
2017-05-31T06:35:27.417Z,101510
2017-05-31T06:37:56.357Z,101520
2017-05-31T06:40:25.306Z,101522
2017-05-31T06:42:54.249Z,101519
2017-05-31T06:45:23.169Z,101532
2017-05-31T06:47:52.140Z,101540
2017-05-31T06:50:21.070Z,101525
2017-05-31T06:52:49.993Z,101529
2017-05-31T06:55:18.969Z,101536
2017-05-31T06:57:47.886Z,101540
2017-05-31T07:00:16.806Z,101543
2017-05-31T07:02:45.774Z,101543
2017-05-31T07:05:14.699Z,101552
2017-05-31T07:07:43.644Z,101559
2017-05-31T07:10:12.602Z,101562
2017-05-31T07:12:41.541Z,101559
2017-05-31T07:15:10.462Z,101566
2017-05-31T07:17:39.418Z,101573
2017-05-31T07:20:08.374Z,101573
2017-05-31T07:22:37.325Z,101588
2017-05-31T07:25:06.296Z,101583
2017-05-31T07:27:35.326Z,101580
2017-05-31T07:30:04.272Z,101586
2017-05-31T07:32:33.341Z,101591
2017-05-31T07:35:02.266Z,101587
2017-05-31T07:37:31.208Z,101597
2017-05-31T07:40:00.181Z,101607
2017-05-31T07:42:29.154Z,101601
2017-05-31T07:44:58.093Z,101602
2017-05-31T07:47:27.121Z,101618
2017-05-31T07:49:56.185Z,101615
2017-05-31T07:52:25.197Z,101609
2017-05-31T07:54:54.168Z,101601
2017-05-31T07:57:23.108Z,101605
2017-05-31T07:59:52.027Z,101627
2017-05-31T08:02:21.091Z,101618
2017-05-31T08:04:50.036Z,101614
2017-05-31T08:07:18.978Z,101612
2017-05-31T08:09:47.950Z,101620
2017-05-31T08:12:16.878Z,101622
2017-05-31T08:14:45.821Z,101609
2017-05-31T08:17:14.769Z,101619
2017-05-31T08:19:43.705Z,101633
2017-05-31T08:22:12.644Z,101621
2017-05-31T08:24:41.851Z,101634
2017-05-31T08:27:10.781Z,101644
2017-05-31T08:29:39.709Z,101648
2017-05-31T08:32:08.680Z,101638
2017-05-31T08:34:37.628Z,101640
2017-05-31T08:37:06.576Z,101648
2017-05-31T08:39:35.543Z,101638
2017-05-31T08:42:04.468Z,101643
2017-05-31T08:44:33.423Z,101640
2017-05-31T08:47:02.402Z,101643
2017-05-31T08:49:31.347Z,101663
2017-05-31T08:52:00.279Z,101657
2017-05-31T08:54:29.240Z,101670
2017-05-31T08:56:58.161Z,101666
2017-05-31T08:59:27.182Z,101672
2017-05-31T09:01:56.166Z,101691
2017-05-31T09:04:25.120Z,101692
2017-05-31T09:06:54.061Z,101685
2017-05-31T09:09:23.016Z,101695
2017-05-31T09:11:51.937Z,101696
2017-05-31T09:14:20.892Z,101699
2017-05-31T09:16:49.860Z,101700
2017-05-31T09:19:18.800Z,101706
2017-05-31T09:21:47.734Z,101692
2017-05-31T09:24:16.705Z,101708
2017-05-31T09:26:45.626Z,101717
2017-05-31T09:29:14.541Z,101723
2017-05-31T09:31:43.500Z,101714
2017-05-31T09:34:12.421Z,101727
2017-05-31T09:36:41.345Z,101726
2017-05-31T09:39:10.317Z,101728
2017-05-31T09:41:39.242Z,101747
2017-05-31T09:44:08.164Z,101741
2017-05-31T09:46:37.121Z,101740
2017-05-31T09:49:06.065Z,101734
2017-05-31T09:51:35.001Z,101743
2017-05-31T09:54:04.949Z,101759
2017-05-31T09:56:33.888Z,101767
2017-05-31T09:59:02.805Z,101755
2017-05-31T10:01:31.753Z,101765
2017-05-31T10:04:00.683Z,101776
2017-05-31T10:06:29.601Z,101763
2017-05-31T10:08:58.573Z,101768
2017-05-31T10:11:27.514Z,101784
2017-05-31T10:13:56.449Z,101786
2017-05-31T10:16:25.413Z,101793
2017-05-31T10:18:54.338Z,101791
2017-05-31T10:21:23.275Z,101804
2017-05-31T10:23:52.222Z,101789
2017-05-31T10:26:21.164Z,101807
2017-05-31T10:28:50.079Z,101817
2017-05-31T10:31:19.026Z,101809
2017-05-31T10:33:47.955Z,101807
2017-05-31T10:36:16.907Z,101804
2017-05-31T10:38:45.863Z,101805
2017-05-31T10:41:14.812Z,101812
2017-05-31T10:43:43.750Z,101819
2017-05-31T10:46:12.720Z,101811
2017-05-31T10:48:41.655Z,101807
2017-05-31T10:51:10.593Z,101821
2017-05-31T10:53:39.547Z,101827
2017-05-31T10:56:08.474Z,101827
2017-05-31T10:58:37.413Z,101832
2017-05-31T11:01:06.389Z,101831
2017-05-31T11:03:35.310Z,101833
2017-05-31T11:06:04.254Z,101838
2017-05-31T11:08:33.225Z,101854
2017-05-31T11:11:02.142Z,101841
2017-05-31T11:13:31.069Z,101849
2017-05-31T11:16:00.058Z,101863
2017-05-31T11:18:29.004Z,101853
2017-05-31T11:20:57.944Z,101844
2017-05-31T11:23:26.913Z,101851
2017-05-31T11:25:55.834Z,101854
2017-05-31T11:28:24.756Z,101855
2017-05-31T11:30:53.728Z,101869
2017-05-31T11:33:22.677Z,101873
2017-05-31T11:35:51.621Z,101857
2017-05-31T11:38:20.592Z,101865
2017-05-31T11:40:49.537Z,101856
2017-05-31T11:43:18.482Z,101870
2017-05-31T11:45:47.468Z,101871
2017-05-31T11:48:16.425Z,101865
2017-05-31T11:50:45.372Z,101882
2017-05-31T11:53:14.322Z,101881
2017-05-31T11:55:43.269Z,101880
2017-05-31T11:58:12.214Z,101891
2017-05-31T12:00:41.185Z,101881
2017-05-31T12:03:10.106Z,101896
2017-05-31T12:05:39.059Z,101896
2017-05-31T12:08:08.210Z,101894
2017-05-31T12:10:37.153Z,101893
2017-05-31T12:13:06.092Z,101900
2017-05-31T12:15:35.061Z,101903
2017-05-31T12:18:03.981Z,101902
2017-05-31T12:20:32.924Z,101900
2017-05-31T12:23:01.894Z,101901
2017-05-31T12:25:30.838Z,101904
2017-05-31T12:27:59.761Z,101902
2017-05-31T12:30:28.733Z,101888
2017-05-31T12:32:57.671Z,101894
2017-05-31T12:35:26.598Z,101904
2017-05-31T12:37:55.582Z,101900
2017-05-31T12:40:24.559Z,101906
2017-05-31T12:42:53.489Z,101909
2017-05-31T12:45:22.457Z,101906
2017-05-31T12:47:51.402Z,101901
2017-05-31T12:50:20.327Z,101908
2017-05-31T12:52:49.303Z,101914
2017-05-31T12:55:18.242Z,101905
2017-05-31T12:57:47.178Z,101915
2017-05-31T13:00:16.126Z,101907
2017-05-31T13:02:45.079Z,101910
2017-05-31T13:05:14.023Z,101916
2017-05-31T13:07:42.977Z,101902
2017-05-31T13:10:11.901Z,101913
2017-05-31T13:12:40.842Z,101911
2017-05-31T13:15:09.813Z,101900
2017-05-31T13:17:38.730Z,101899
2017-05-31T13:20:07.652Z,101891
2017-05-31T13:22:36.607Z,101898
2017-05-31T13:25:05.528Z,101903
2017-05-31T13:27:34.450Z,101908
2017-05-31T13:30:03.420Z,101898
2017-05-31T13:32:32.343Z,101906
2017-05-31T13:35:01.259Z,101906
2017-05-31T13:37:30.231Z,101906
2017-05-31T13:39:59.172Z,101907
2017-05-31T13:42:28.101Z,101903
2017-05-31T13:44:57.083Z,101905
2017-05-31T13:47:26.030Z,101899
2017-05-31T13:49:54.968Z,101908
2017-05-31T13:52:23.914Z,101894
2017-05-31T13:54:52.856Z,101904
2017-05-31T13:57:21.800Z,101900
2017-05-31T13:59:50.779Z,101903
2017-05-31T14:02:19.698Z,101905
2017-05-31T14:04:48.637Z,101902
2017-05-31T14:07:17.587Z,101913
2017-05-31T14:09:46.522Z,101907
2017-05-31T14:12:15.442Z,101909
2017-05-31T14:14:44.424Z,101909
2017-05-31T14:17:13.364Z,101896
2017-05-31T14:19:42.304Z,101891
2017-05-31T14:22:11.258Z,101884
2017-05-31T14:24:40.193Z,101889
2017-05-31T14:27:09.124Z,101886
2017-05-31T14:29:38.103Z,101888
2017-05-31T14:32:07.028Z,101898
2017-05-31T14:34:35.950Z,101903
2017-05-31T14:37:04.907Z,101898
2017-05-31T14:39:33.831Z,101900
2017-05-31T14:42:02.773Z,101902
2017-05-31T14:44:31.721Z,101905
2017-05-31T14:47:00.641Z,101909
2017-05-31T14:49:29.581Z,101907
2017-05-31T14:51:58.565Z,101902
2017-05-31T14:54:27.491Z,101906
2017-05-31T14:56:56.420Z,101911
2017-05-31T14:59:25.373Z,101913
2017-05-31T15:01:54.310Z,101906
2017-05-31T15:04:23.242Z,101919
2017-05-31T15:06:52.206Z,101919
2017-05-31T15:09:21.150Z,101923
2017-05-31T15:11:50.081Z,101929
2017-05-31T15:14:19.046Z,101921
2017-05-31T15:16:47.985Z,101922
2017-05-31T15:19:16.921Z,101922
2017-05-31T15:21:45.875Z,101920
2017-05-31T15:24:14.802Z,101939
2017-05-31T15:26:43.753Z,101913
2017-05-31T15:29:12.709Z,101928
2017-05-31T15:31:41.635Z,101921
2017-05-31T15:34:10.577Z,101925
2017-05-31T15:36:39.556Z,101924
2017-05-31T15:39:08.479Z,101922
2017-05-31T15:41:37.421Z,101923
2017-05-31T15:44:06.372Z,101909
2017-05-31T15:46:35.291Z,101924
2017-05-31T15:49:04.281Z,101922
2017-05-31T15:51:33.245Z,101919
2017-05-31T15:54:02.166Z,101927
2017-05-31T15:56:31.108Z,101926
2017-05-31T15:59:00.066Z,101933
2017-05-31T16:01:29.005Z,101923
2017-05-31T16:03:57.947Z,101919
2017-05-31T16:06:26.898Z,101914
2017-05-31T16:08:55.827Z,101926
2017-05-31T16:11:24.769Z,101917
2017-05-31T16:13:53.717Z,101910
2017-05-31T16:16:22.646Z,101920
2017-05-31T16:18:51.589Z,101912
2017-05-31T16:21:20.538Z,101918
2017-05-31T16:23:49.469Z,101935
2017-05-31T16:26:18.409Z,101930
2017-05-31T16:28:47.393Z,101928
2017-05-31T16:31:16.313Z,101931
2017-05-31T16:33:45.281Z,101932
2017-05-31T16:36:14.238Z,101931
2017-05-31T16:38:43.165Z,101940
2017-05-31T16:41:12.113Z,101935
2017-05-31T16:43:41.081Z,101924
2017-05-31T16:46:10.028Z,101926
2017-05-31T16:48:38.971Z,101925
2017-05-31T16:51:07.918Z,101922
2017-05-31T16:53:36.841Z,101920
2017-05-31T16:56:05.780Z,101921
2017-05-31T16:58:34.750Z,101921
2017-05-31T17:01:03.671Z,101921
2017-05-31T17:03:32.589Z,101913
2017-05-31T17:06:01.572Z,101925
2017-05-31T17:08:30.517Z,101915
2017-05-31T17:10:59.444Z,101923
2017-05-31T17:13:28.410Z,101929
2017-05-31T17:15:57.360Z,101931
2017-05-31T17:18:25.532Z,101927
2017-05-31T17:20:54.504Z,101921
2017-05-31T17:23:23.426Z,101931
2017-05-31T17:25:52.345Z,101930
2017-05-31T17:28:21.324Z,101935
2017-05-31T17:30:50.254Z,101933
2017-05-31T17:33:19.196Z,101929
2017-05-31T17:35:48.146Z,101930
2017-05-31T17:38:17.086Z,101931
2017-05-31T17:40:46.010Z,101925
2017-05-31T17:43:14.980Z,101931
2017-05-31T17:45:43.944Z,101927
2017-05-31T17:48:12.869Z,101930
2017-05-31T17:50:42.290Z,101931
2017-05-31T17:53:11.417Z,101931
2017-05-31T17:55:40.352Z,101932
2017-05-31T17:58:09.313Z,101929
2017-05-31T18:00:38.258Z,101935
2017-05-31T18:03:07.191Z,101936
2017-05-31T18:05:36.146Z,101935
2017-05-31T18:08:05.066Z,101935
2017-05-31T18:10:33.994Z,101930
2017-05-31T18:13:02.964Z,101924
2017-05-31T18:15:31.913Z,101914
2017-05-31T18:18:00.860Z,101918
2017-05-31T18:20:29.822Z,101933
2017-05-31T18:22:58.772Z,101932
2017-05-31T18:25:27.686Z,101933
2017-05-31T18:27:56.638Z,101929
2017-05-31T18:30:25.578Z,101939
2017-05-31T18:32:54.494Z,101926
2017-05-31T18:35:23.475Z,101932
2017-05-31T18:37:52.416Z,101927
2017-05-31T18:40:21.341Z,101928
2017-05-31T18:42:50.312Z,101938
2017-05-31T18:45:19.684Z,101933
2017-05-31T18:47:48.603Z,101940
2017-05-31T18:50:17.550Z,101939
2017-05-31T18:52:46.517Z,101936
2017-05-31T18:55:15.447Z,101933
2017-05-31T18:57:44.443Z,101934
2017-05-31T19:00:13.375Z,101936
2017-05-31T19:02:42.317Z,101947
2017-05-31T19:05:11.278Z,101940
2017-05-31T19:07:40.198Z,101939
2017-05-31T19:10:09.140Z,101949
2017-05-31T19:12:38.109Z,101936
2017-05-31T19:15:07.035Z,101947
2017-05-31T19:17:35.966Z,101947
2017-05-31T19:20:04.955Z,101945
2017-05-31T19:22:33.901Z,101942
2017-05-31T19:25:02.853Z,101943
2017-05-31T19:27:31.945Z,101941
2017-05-31T19:30:00.917Z,101942
2017-05-31T19:32:30.140Z,101949
2017-05-31T19:34:59.120Z,101951
2017-05-31T19:37:28.042Z,101954
2017-05-31T19:39:56.992Z,101943
2017-05-31T19:42:26.067Z,101951
2017-05-31T19:44:55.009Z,101946
2017-05-31T19:47:24.015Z,101950
2017-05-31T19:49:52.978Z,101951
2017-05-31T19:52:21.958Z,101956
2017-05-31T19:54:50.886Z,101964
2017-05-31T19:57:19.863Z,101966
2017-05-31T19:59:48.791Z,101960
2017-05-31T20:02:17.737Z,101961
2017-05-31T20:04:46.709Z,101972
2017-05-31T20:07:15.629Z,101966
2017-05-31T20:09:44.573Z,101972
2017-05-31T20:12:13.577Z,101964
2017-05-31T20:14:42.936Z,101968
2017-05-31T20:17:12.131Z,101966
2017-05-31T20:19:41.118Z,101959
2017-05-31T20:22:10.085Z,101967
2017-05-31T20:24:39.041Z,101974
2017-05-31T20:27:08.011Z,101973
2017-05-31T20:29:37.223Z,101973
2017-05-31T20:32:06.274Z,101970
2017-05-31T20:34:35.242Z,101979
2017-05-31T20:37:04.350Z,101982
2017-05-31T20:39:33.278Z,101986
2017-05-31T20:42:02.316Z,101983
2017-05-31T20:44:31.306Z,101985
2017-05-31T20:47:00.369Z,101987
2017-05-31T20:49:29.414Z,101992
2017-05-31T20:51:58.352Z,101988
2017-05-31T20:54:27.330Z,101982
2017-05-31T20:56:56.365Z,101983
2017-05-31T20:59:25.331Z,101980
2017-05-31T21:01:54.290Z,101981
2017-05-31T21:04:23.284Z,101985
2017-05-31T21:06:52.234Z,101986
2017-05-31T21:09:21.189Z,101991
2017-05-31T21:11:50.165Z,101987
2017-05-31T21:14:19.113Z,101990
2017-05-31T21:16:48.161Z,101995
2017-05-31T21:19:17.172Z,101997
2017-05-31T21:21:46.136Z,101990
2017-05-31T21:24:15.076Z,101988
2017-05-31T21:26:44.033Z,101997
2017-05-31T21:29:12.981Z,101985
2017-05-31T21:31:41.932Z,101988
2017-05-31T21:34:10.892Z,101978
2017-05-31T21:36:39.814Z,101982
2017-05-31T21:39:08.752Z,101987
2017-05-31T21:41:37.718Z,101984
2017-05-31T21:44:06.669Z,101979
2017-05-31T21:46:35.613Z,101978
2017-05-31T21:49:04.582Z,101984
2017-05-31T21:51:33.505Z,101982
2017-05-31T21:54:02.431Z,101981
2017-05-31T21:56:31.381Z,101981
2017-05-31T21:59:00.301Z,101985
2017-05-31T22:01:29.231Z,101987
2017-05-31T22:03:58.213Z,101979
2017-05-31T22:06:27.155Z,101987
2017-05-31T22:08:56.097Z,101991
2017-05-31T22:11:25.058Z,101978
2017-05-31T22:13:54.070Z,101981
2017-05-31T22:16:22.997Z,101977
2017-05-31T22:18:51.976Z,101982
2017-05-31T22:21:20.897Z,101982
2017-05-31T22:23:49.830Z,101972
2017-05-31T22:26:18.795Z,101979
2017-05-31T22:28:47.725Z,101968
2017-05-31T22:31:16.645Z,101970
2017-05-31T22:33:45.621Z,101981
2017-05-31T22:36:14.555Z,101976
2017-05-31T22:38:43.478Z,101970
2017-05-31T22:41:12.461Z,101967
2017-05-31T22:43:41.407Z,101978
2017-05-31T22:46:10.327Z,101982
2017-05-31T22:48:39.305Z,101965
2017-05-31T22:51:08.238Z,101975
2017-05-31T22:53:37.163Z,101972
2017-05-31T22:56:06.141Z,101984
2017-05-31T22:58:36.250Z,101983
2017-05-31T23:01:05.193Z,101981
2017-05-31T23:03:34.172Z,101988
2017-05-31T23:06:03.117Z,101978
2017-05-31T23:08:32.062Z,101984
2017-05-31T23:11:01.015Z,101983
2017-05-31T23:13:29.941Z,101990
2017-05-31T23:15:58.875Z,101993
2017-05-31T23:18:27.874Z,101993
2017-05-31T23:20:56.797Z,101992
2017-05-31T23:23:25.721Z,101991
2017-05-31T23:25:54.688Z,101989
2017-05-31T23:28:23.635Z,101992
2017-05-31T23:30:52.594Z,101985
2017-05-31T23:33:21.546Z,101988
2017-05-31T23:35:50.495Z,101996
2017-05-31T23:38:19.439Z,101991
2017-05-31T23:40:48.404Z,101991
2017-05-31T23:43:17.327Z,101988
2017-05-31T23:45:46.272Z,101986
2017-05-31T23:48:15.242Z,101985
2017-05-31T23:50:44.178Z,101979
2017-05-31T23:53:13.105Z,101995
2017-05-31T23:55:42.116Z,101992
2017-05-31T23:58:11.041Z,101993
