createdAt,value
2023-03-04T00:01:57.876Z,25.10
2023-03-04T00:06:59.426Z,29.10
2023-03-04T00:12:01.027Z,29.30
2023-03-04T00:17:04.521Z,29.30
2023-03-04T00:22:06.206Z,19.70
2023-03-04T00:27:07.786Z,27.40
2023-03-04T00:32:09.555Z,30.60
2023-03-04T00:37:11.182Z,22.60
2023-03-04T00:42:12.761Z,32.70
2023-03-04T00:47:14.327Z,24.80
2023-03-04T00:52:15.912Z,30.70
2023-03-04T00:57:17.634Z,16.50
2023-03-04T01:02:19.174Z,31.60
2023-03-04T01:07:20.722Z,36.00
2023-03-04T01:12:22.370Z,30.20
2023-03-04T01:17:24.237Z,25.10
2023-03-04T01:22:25.749Z,17.70
2023-03-04T01:27:27.298Z,24.40
2023-03-04T01:32:29.063Z,37.90
2023-03-04T01:37:30.601Z,28.30
2023-03-04T01:42:34.655Z,23.70
2023-03-04T01:47:36.456Z,20.20
2023-03-04T01:52:40.166Z,27.20
2023-03-04T01:57:41.885Z,27.80
2023-03-04T02:02:43.534Z,32.10
2023-03-04T02:07:45.113Z,31.10
2023-03-04T02:12:47.029Z,34.90
2023-03-04T02:17:48.698Z,25.90
2023-03-04T02:23:14.977Z,24.70
2023-03-04T02:28:16.896Z,34.60
2023-03-04T02:33:19.370Z,30.60
2023-03-04T02:38:21.999Z,25.90
2023-03-04T02:43:23.531Z,26.70
2023-03-04T02:48:25.158Z,26.60
2023-03-04T02:53:26.740Z,23.10
2023-03-04T02:58:28.379Z,12.00
2023-03-04T03:03:30.168Z,13.00
2023-03-04T03:08:31.820Z,27.10
2023-03-04T03:13:33.348Z,23.60
2023-03-04T03:18:34.822Z,24.10
2023-03-04T03:23:36.433Z,17.40
2023-03-04T03:28:37.963Z,16.10
2023-03-04T03:33:39.451Z,23.20
2023-03-04T03:38:40.972Z,24.20
2023-03-04T03:43:42.528Z,23.20
2023-03-04T03:48:44.012Z,19.40
2023-03-04T03:53:45.491Z,13.90
2023-03-04T03:58:47.007Z,21.80
2023-03-04T04:03:48.502Z,26.40
2023-03-04T04:08:50.073Z,23.20
2023-03-04T04:13:51.544Z,18.40
2023-03-04T04:18:53.084Z,13.90
2023-03-04T04:23:54.559Z,14.50
2023-03-04T04:28:56.130Z,30.10
2023-03-04T04:33:57.640Z,22.30
2023-03-04T04:38:59.369Z,18.90
2023-03-04T04:44:00.943Z,15.50
2023-03-04T04:49:03.456Z,22.20
2023-03-04T04:54:06.389Z,20.40
2023-03-04T04:59:08.645Z,9.10
2023-03-04T05:04:10.728Z,14.80
2023-03-04T05:09:12.988Z,27.10
2023-03-04T05:14:14.639Z,18.40
2023-03-04T05:19:16.262Z,12.40
2023-03-04T05:24:17.800Z,25.40
2023-03-04T05:29:19.378Z,22.00
2023-03-04T05:34:20.868Z,8.40
2023-03-04T05:39:22.551Z,14.40
2023-03-04T05:44:24.076Z,21.10
2023-03-04T05:49:25.611Z,20.40
2023-03-04T05:54:27.153Z,21.90
2023-03-04T05:59:28.686Z,15.80
2023-03-04T06:04:30.245Z,17.80
2023-03-04T06:09:31.833Z,25.60
2023-03-04T06:14:33.364Z,23.60
2023-03-04T06:19:34.852Z,20.60
2023-03-04T06:24:36.450Z,24.60
2023-03-04T06:29:37.919Z,19.40
2023-03-04T06:34:39.421Z,22.60
2023-03-04T06:39:40.921Z,19.00
2023-03-04T06:44:42.416Z,16.60
2023-03-04T06:49:43.903Z,21.10
2023-03-04T06:54:45.435Z,10.10
2023-03-04T06:59:46.917Z,19.20
2023-03-04T07:04:48.597Z,17.70
2023-03-04T07:09:50.206Z,14.80
2023-03-04T07:14:51.737Z,17.80
2023-03-04T07:19:53.460Z,17.70
2023-03-04T07:24:55.591Z,17.90
2023-03-04T07:29:57.104Z,21.20
2023-03-04T07:34:58.736Z,15.30
2023-03-04T07:40:00.229Z,22.50
2023-03-04T07:45:01.962Z,17.20
2023-03-04T07:50:03.970Z,15.60
2023-03-04T07:55:06.199Z,20.50
2023-03-04T08:00:08.760Z,21.60
2023-03-04T08:05:10.292Z,18.30
2023-03-04T08:10:12.213Z,14.20
2023-03-04T08:15:14.091Z,15.20
2023-03-04T08:20:15.642Z,16.90
2023-03-04T08:25:17.314Z,20.50
2023-03-04T08:30:19.144Z,15.50
2023-03-04T08:35:20.754Z,17.60
2023-03-04T08:40:22.298Z,11.60
2023-03-04T08:45:23.928Z,9.80
2023-03-04T08:50:27.429Z,14.60
2023-03-04T08:55:29.041Z,21.80
2023-03-04T09:00:30.571Z,16.20
2023-03-04T09:05:32.778Z,20.40
2023-03-04T09:10:34.422Z,13.60
2023-03-04T09:15:36.173Z,19.70
2023-03-04T09:20:37.788Z,18.40
2023-03-04T09:25:39.972Z,22.60
2023-03-04T09:30:42.003Z,18.90
2023-03-04T09:35:44.410Z,20.90
2023-03-04T09:40:49.501Z,14.60
2023-03-04T09:45:55.083Z,14.40
2023-03-04T09:51:18.207Z,19.00
2023-03-04T09:56:19.830Z,17.40
2023-03-04T10:01:39.989Z,17.20
2023-03-04T10:06:42.667Z,13.80
2023-03-04T10:11:51.228Z,14.10
2023-03-04T10:16:56.070Z,20.80
2023-03-04T10:21:57.643Z,25.30
2023-03-04T10:27:07.879Z,19.50
2023-03-04T10:32:21.969Z,12.10
2023-03-04T10:37:23.500Z,14.10
2023-03-04T10:42:30.192Z,23.10
2023-03-04T10:47:33.048Z,17.00
2023-03-04T10:52:49.942Z,24.60
2023-03-04T10:58:06.334Z,18.90
2023-03-04T11:03:31.349Z,11.40
2023-03-04T11:08:33.595Z,15.80
2023-03-04T11:13:35.335Z,11.60
2023-03-04T11:18:50.680Z,14.60
2023-03-04T11:24:03.454Z,13.60
2023-03-04T11:29:28.437Z,19.90
2023-03-04T11:34:42.661Z,17.90
2023-03-04T11:39:48.662Z,22.90
2023-03-04T11:44:51.208Z,12.00
2023-03-04T11:50:04.792Z,23.80
2023-03-04T11:55:09.223Z,17.90
2023-03-04T12:00:55.454Z,18.50
2023-03-04T12:06:07.388Z,12.40
2023-03-04T12:11:22.659Z,11.20
2023-03-04T12:16:33.439Z,17.90
2023-03-04T12:21:39.488Z,15.70
2023-03-04T12:27:06.094Z,18.20
2023-03-04T12:32:13.748Z,12.90
2023-03-04T12:37:25.740Z,14.90
2023-03-04T12:42:32.828Z,15.80
2023-03-04T12:47:51.097Z,13.90
2023-03-04T12:52:52.541Z,12.60
2023-03-04T12:57:57.064Z,14.90
2023-03-04T13:03:14.006Z,15.30
2023-03-04T13:08:38.599Z,10.60
2023-03-04T13:13:42.425Z,11.80
2023-03-04T13:18:45.217Z,4.10
2023-03-04T13:23:46.927Z,17.10
2023-03-04T13:29:10.374Z,12.30
2023-03-04T13:34:48.276Z,9.70
2023-03-04T13:40:23.332Z,10.60
2023-03-04T13:45:39.218Z,9.70
2023-03-04T13:50:46.613Z,15.50
2023-03-04T13:56:10.182Z,10.50
2023-03-04T14:01:33.220Z,11.70
2023-03-04T14:06:34.733Z,5.10
2023-03-04T14:11:42.344Z,7.20
2023-03-04T14:17:02.861Z,6.60
2023-03-04T14:22:21.420Z,5.30
2023-03-04T14:27:22.939Z,5.10
2023-03-04T14:32:26.011Z,5.20
2023-03-04T14:37:37.881Z,6.70
2023-03-04T14:42:45.019Z,6.00
2023-03-04T14:47:48.506Z,6.80
2023-03-04T14:53:03.750Z,6.60
2023-03-04T14:58:19.830Z,7.90
2023-03-04T15:03:28.537Z,8.60
2023-03-04T15:08:37.315Z,7.90
2023-03-04T15:13:54.780Z,7.60
2023-03-04T15:19:08.549Z,3.00
2023-03-04T15:24:11.798Z,7.80
2023-03-04T15:29:20.937Z,8.40
2023-03-04T15:34:22.517Z,5.10
2023-03-04T15:39:24.085Z,8.70
2023-03-04T15:44:25.585Z,9.40
2023-03-04T15:49:27.188Z,8.10
2023-03-04T15:54:29.258Z,8.70
2023-03-04T15:59:30.777Z,8.80
2023-03-04T16:04:32.418Z,8.10
2023-03-04T16:09:34.369Z,3.80
2023-03-04T16:14:35.845Z,2.80
2023-03-04T16:19:37.368Z,3.20
2023-03-04T16:24:38.968Z,2.90
2023-03-04T16:29:40.763Z,2.50
2023-03-04T16:34:42.280Z,5.70
2023-03-04T16:39:46.266Z,5.30
2023-03-04T16:44:49.461Z,2.10
2023-03-04T16:49:51.060Z,2.90
2023-03-04T16:54:52.807Z,3.40
2023-03-04T16:59:55.268Z,3.60
2023-03-04T17:04:58.342Z,4.30
2023-03-04T17:09:59.836Z,3.30
2023-03-04T17:15:04.184Z,2.90
2023-03-04T17:20:08.816Z,4.00
2023-03-04T17:25:11.648Z,4.50
2023-03-04T17:30:13.859Z,3.00
2023-03-04T17:35:15.399Z,2.00
2023-03-04T17:40:17.011Z,4.90
2023-03-04T17:45:18.609Z,5.30
2023-03-04T17:50:21.127Z,2.00
2023-03-04T17:55:22.620Z,4.00
2023-03-04T18:00:24.281Z,5.10
2023-03-04T18:05:25.758Z,5.90
2023-03-04T18:10:27.256Z,7.10
2023-03-04T18:15:28.863Z,6.30
2023-03-04T18:20:30.365Z,6.50
2023-03-04T18:25:31.903Z,6.60
2023-03-04T18:30:33.433Z,4.90
2023-03-04T18:35:35.178Z,7.00
2023-03-04T18:40:40.024Z,5.90
2023-03-04T18:45:41.533Z,3.50
2023-03-04T18:50:43.103Z,3.50
2023-03-04T18:55:44.880Z,4.80
2023-03-04T19:00:46.561Z,5.00
2023-03-04T19:05:48.105Z,3.60
2023-03-04T19:10:49.577Z,4.90
2023-03-04T19:15:52.686Z,2.50
2023-03-04T19:20:54.172Z,5.00
2023-03-04T19:25:55.948Z,3.00
2023-03-04T19:30:59.224Z,5.60
2023-03-04T19:36:03.403Z,8.40
2023-03-04T19:41:10.265Z,4.40
2023-03-04T19:46:12.949Z,2.80
2023-03-04T19:51:23.310Z,2.80
2023-03-04T19:56:25.434Z,2.30
2023-03-04T20:01:30.030Z,2.90
2023-03-04T20:06:31.696Z,2.10
2023-03-04T20:11:35.929Z,3.80
2023-03-04T20:16:41.024Z,3.90
2023-03-04T20:21:43.995Z,2.70
2023-03-04T20:26:45.615Z,1.70
2023-03-04T20:31:47.159Z,3.60
2023-03-04T20:36:48.654Z,3.00
2023-03-04T20:41:50.145Z,2.10
2023-03-04T20:46:52.091Z,4.00
2023-03-04T20:51:56.382Z,3.90
2023-03-04T20:56:58.064Z,3.70
2023-03-04T21:01:59.966Z,2.00
2023-03-04T21:07:02.397Z,3.40
2023-03-04T21:12:04.421Z,3.30
2023-03-04T21:17:06.201Z,3.80
2023-03-04T21:22:08.349Z,3.80
2023-03-04T21:27:10.037Z,3.80
2023-03-04T21:32:25.081Z,3.50
2023-03-04T21:37:27.079Z,3.70
2023-03-04T21:42:28.775Z,7.10
2023-03-04T21:47:30.306Z,5.10
2023-03-04T21:52:31.845Z,5.10
2023-03-04T21:57:33.343Z,4.80
2023-03-04T22:02:34.856Z,6.00
2023-03-04T22:07:36.600Z,3.20
2023-03-04T22:12:38.179Z,5.30
2023-03-04T22:17:39.784Z,3.50
2023-03-04T22:22:41.420Z,7.40
2023-03-04T22:27:42.938Z,3.20
2023-03-04T22:32:45.759Z,6.10
2023-03-04T22:37:47.331Z,4.10
2023-03-04T22:42:49.211Z,6.50
2023-03-04T22:47:52.871Z,5.50
2023-03-04T22:52:54.677Z,6.60
2023-03-04T22:57:56.367Z,4.50
2023-03-04T23:02:58.426Z,5.90
2023-03-04T23:07:59.956Z,10.60
2023-03-04T23:13:01.464Z,10.60
2023-03-04T23:18:03.166Z,7.90
2023-03-04T23:23:04.704Z,7.60
2023-03-04T23:28:06.204Z,7.40
2023-03-04T23:33:07.843Z,9.80
2023-03-04T23:38:09.408Z,7.90
2023-03-04T23:43:10.897Z,9.10
2023-03-04T23:48:12.437Z,7.30
2023-03-04T23:53:13.996Z,10.80
2023-03-04T23:58:15.742Z,12.20
