createdAt,value
2023-05-21T00:00:25.372Z,10.47
2023-05-21T00:00:57.773Z,10.97
2023-05-21T00:01:32.771Z,9.87
2023-05-21T00:02:05.550Z,10.33
2023-05-21T00:02:38.092Z,10.60
2023-05-21T00:03:14.300Z,10.50
2023-05-21T00:03:46.981Z,10.30
2023-05-21T00:04:19.578Z,10.77
2023-05-21T00:04:54.623Z,10.30
2023-05-21T00:05:27.051Z,10.00
2023-05-21T00:06:01.779Z,10.30
2023-05-21T00:06:37.186Z,9.67
2023-05-21T00:07:09.785Z,10.77
2023-05-21T00:07:42.182Z,10.00
2023-05-21T00:08:17.191Z,10.90
2023-05-21T00:08:49.542Z,10.03
2023-05-21T00:09:21.917Z,11.07
2023-05-21T00:09:56.963Z,10.73
2023-05-21T00:10:29.325Z,10.50
2023-05-21T00:11:04.321Z,10.63
2023-05-21T00:11:36.758Z,10.20
2023-05-21T00:12:09.762Z,10.33
2023-05-21T00:12:44.716Z,10.27
2023-05-21T00:13:17.088Z,9.93
2023-05-21T00:13:49.439Z,10.70
2023-05-21T00:14:24.446Z,9.50
2023-05-21T00:14:59.909Z,10.10
2023-05-21T00:15:32.321Z,9.70
2023-05-21T00:16:07.794Z,10.60
2023-05-21T00:16:40.258Z,10.97
2023-05-21T00:17:12.616Z,10.17
2023-05-21T00:17:47.613Z,11.60
2023-05-21T00:18:20.057Z,10.97
2023-05-21T00:18:54.683Z,10.90
2023-05-21T00:19:30.101Z,9.93
2023-05-21T00:20:04.972Z,10.90
2023-05-21T00:20:37.429Z,10.30
2023-05-21T00:21:12.455Z,11.10
2023-05-21T00:21:46.222Z,10.63
2023-05-21T00:22:18.708Z,11.30
2023-05-21T00:22:53.787Z,10.80
2023-05-21T00:23:26.546Z,11.00
2023-05-21T00:23:59.048Z,10.77
2023-05-21T00:24:34.026Z,11.00
2023-05-21T00:25:07.347Z,10.40
2023-05-21T00:25:42.335Z,11.23
2023-05-21T00:26:14.736Z,10.60
2023-05-21T00:26:47.807Z,10.27
2023-05-21T00:27:20.397Z,10.83
2023-05-21T00:27:55.375Z,10.40
2023-05-21T00:28:27.808Z,10.50
2023-05-21T00:29:00.257Z,10.83
2023-05-21T00:29:35.258Z,10.17
2023-05-21T00:30:11.441Z,10.83
2023-05-21T00:30:44.053Z,11.00
2023-05-21T00:31:19.319Z,10.17
2023-05-21T00:31:52.456Z,10.67
2023-05-21T00:32:25.012Z,11.83
2023-05-21T00:33:03.078Z,11.30
2023-05-21T00:33:35.542Z,10.80
2023-05-21T00:34:08.030Z,11.13
2023-05-21T00:34:43.126Z,11.00
2023-05-21T00:35:16.605Z,9.60
2023-05-21T00:35:49.004Z,10.37
2023-05-21T00:36:24.453Z,11.10
2023-05-21T00:36:57.510Z,10.30
2023-05-21T00:37:34.526Z,10.53
2023-05-21T00:38:09.775Z,10.60
2023-05-21T00:38:43.846Z,10.50
2023-05-21T00:39:16.390Z,10.90
2023-05-21T00:39:48.752Z,10.10
2023-05-21T00:40:24.037Z,10.60
2023-05-21T00:40:56.470Z,9.60
2023-05-21T00:41:30.391Z,9.97
2023-05-21T00:42:05.487Z,10.77
2023-05-21T00:42:40.823Z,11.50
2023-05-21T00:43:14.456Z,10.20
2023-05-21T00:43:49.512Z,10.67
2023-05-21T00:44:22.305Z,10.83
2023-05-21T00:44:54.682Z,9.90
2023-05-21T00:45:32.291Z,10.60
2023-05-21T00:46:04.795Z,9.50
2023-05-21T00:46:37.195Z,10.10
2023-05-21T00:47:12.226Z,10.90
2023-05-21T00:47:45.116Z,9.47
2023-05-21T00:48:17.534Z,10.10
2023-05-21T00:48:52.966Z,10.27
2023-05-21T00:49:26.188Z,10.50
2023-05-21T00:49:58.657Z,9.50
2023-05-21T00:50:33.915Z,10.70
2023-05-21T00:51:07.029Z,10.13
2023-05-21T00:51:39.442Z,10.00
2023-05-21T00:52:14.454Z,10.03
2023-05-21T00:52:47.149Z,10.07
2023-05-21T00:53:19.950Z,10.27
2023-05-21T00:53:56.182Z,10.27
2023-05-21T00:54:28.876Z,10.10
2023-05-21T00:55:01.267Z,9.60
2023-05-21T00:55:36.374Z,10.17
2023-05-21T00:56:09.006Z,10.57
2023-05-21T00:56:41.744Z,10.33
2023-05-21T00:57:17.818Z,10.27
2023-05-21T00:57:50.259Z,10.37
2023-05-21T00:58:22.967Z,9.80
2023-05-21T00:58:57.409Z,9.70
2023-05-21T00:59:32.364Z,9.57
2023-05-21T01:00:09.167Z,10.57
2023-05-21T01:00:44.582Z,11.17
2023-05-21T01:01:19.647Z,11.07
2023-05-21T01:01:56.573Z,9.97
2023-05-21T01:02:29.065Z,10.03
2023-05-21T01:03:04.706Z,10.33
2023-05-21T01:03:38.906Z,10.30
2023-05-21T01:04:12.482Z,10.17
2023-05-21T01:04:47.600Z,10.80
2023-05-21T01:05:20.016Z,11.53
2023-05-21T01:05:53.685Z,10.30
2023-05-21T01:06:28.761Z,9.70
2023-05-21T01:07:02.200Z,10.60
2023-05-21T01:07:35.302Z,10.73
2023-05-21T01:08:07.978Z,10.33
2023-05-21T01:08:44.355Z,10.00
2023-05-21T01:09:16.813Z,9.87
2023-05-21T01:09:49.210Z,10.70
2023-05-21T01:10:24.253Z,10.13
2023-05-21T01:10:57.567Z,10.80
2023-05-21T01:11:37.687Z,11.30
2023-05-21T01:12:13.010Z,11.10
2023-05-21T01:12:46.720Z,10.83
2023-05-21T01:13:20.840Z,11.00
2023-05-21T01:13:55.875Z,11.30
2023-05-21T01:14:28.362Z,11.80
2023-05-21T01:15:01.266Z,9.90
2023-05-21T01:15:38.105Z,10.37
2023-05-21T01:16:13.842Z,11.10
2023-05-21T01:16:49.570Z,10.20
2023-05-21T01:17:25.473Z,10.40
2023-05-21T01:17:57.960Z,10.60
2023-05-21T01:18:30.407Z,10.90
2023-05-21T01:19:03.665Z,10.87
2023-05-21T01:19:39.220Z,10.47
2023-05-21T01:20:12.181Z,10.00
2023-05-21T01:20:48.357Z,9.63
2023-05-21T01:21:24.596Z,10.17
2023-05-21T01:22:01.094Z,9.87
2023-05-21T01:22:36.070Z,9.70
2023-05-21T01:23:14.046Z,10.03
2023-05-21T01:23:46.542Z,10.07
2023-05-21T01:24:19.245Z,9.70
2023-05-21T01:24:51.788Z,10.67
2023-05-21T01:25:27.635Z,10.80
2023-05-21T01:26:00.066Z,9.87
2023-05-21T01:26:33.899Z,10.50
2023-05-21T01:27:10.738Z,10.07
2023-05-21T01:27:43.154Z,10.30
2023-05-21T01:28:15.571Z,10.07
2023-05-21T01:28:51.857Z,9.37
2023-05-21T01:29:24.247Z,10.03
2023-05-21T01:29:57.178Z,10.47
2023-05-21T01:30:32.166Z,10.40
2023-05-21T01:31:15.292Z,10.97
2023-05-21T01:31:57.421Z,11.27
2023-05-21T01:32:37.104Z,9.60
2023-05-21T01:33:15.424Z,10.10
2023-05-21T01:33:49.813Z,11.07
2023-05-21T01:34:28.842Z,10.17
2023-05-21T01:35:05.101Z,9.70
2023-05-21T01:35:43.217Z,10.00
2023-05-21T01:36:21.990Z,10.43
2023-05-21T01:37:12.009Z,9.33
2023-05-21T01:37:46.963Z,10.33
2023-05-21T01:38:25.939Z,9.83
2023-05-21T01:39:04.488Z,9.70
2023-05-21T01:39:39.500Z,10.40
2023-05-21T01:40:15.251Z,10.57
2023-05-21T01:40:55.029Z,9.60
2023-05-21T01:41:28.200Z,10.17
2023-05-21T01:42:01.229Z,10.33
2023-05-21T01:42:38.149Z,10.57
2023-05-21T01:43:11.133Z,10.27
2023-05-21T01:43:46.154Z,10.20
2023-05-21T01:44:22.183Z,9.30
2023-05-21T01:44:56.362Z,11.00
2023-05-21T01:45:30.309Z,10.20
2023-05-21T01:46:05.796Z,9.90
2023-05-21T01:46:39.225Z,10.13
2023-05-21T01:47:12.442Z,11.20
2023-05-21T01:47:50.928Z,9.77
2023-05-21T01:48:24.683Z,10.10
2023-05-21T01:48:57.952Z,9.50
2023-05-21T01:49:33.679Z,9.70
2023-05-21T01:50:07.571Z,10.03
2023-05-21T01:50:41.451Z,10.13
2023-05-21T01:51:16.681Z,10.10
2023-05-21T01:51:49.319Z,10.43
2023-05-21T01:52:21.765Z,8.93
2023-05-21T01:52:58.742Z,9.30
2023-05-21T01:53:33.723Z,9.93
2023-05-21T01:54:06.257Z,10.30
2023-05-21T01:54:41.244Z,8.70
2023-05-21T01:55:13.819Z,9.77
2023-05-21T01:55:46.255Z,9.40
2023-05-21T01:56:25.999Z,9.67
2023-05-21T01:56:58.520Z,9.87
2023-05-21T01:57:30.941Z,10.53
2023-05-21T01:58:06.213Z,9.70
2023-05-21T01:58:38.707Z,8.30
2023-05-21T01:59:11.773Z,9.33
2023-05-21T01:59:48.026Z,9.70
2023-05-21T02:00:21.173Z,9.10
2023-05-21T02:00:53.616Z,9.80
2023-05-21T02:01:30.614Z,9.90
2023-05-21T02:02:03.150Z,9.93
2023-05-21T02:02:35.602Z,8.57
2023-05-21T02:03:10.997Z,9.70
2023-05-21T02:03:43.613Z,9.67
2023-05-21T02:04:16.220Z,9.70
2023-05-21T02:04:51.766Z,10.30
2023-05-21T02:05:24.429Z,9.80
2023-05-21T02:05:56.800Z,10.10
2023-05-21T02:06:31.986Z,9.80
2023-05-21T02:07:04.628Z,9.87
2023-05-21T02:07:37.794Z,9.43
2023-05-21T02:08:13.092Z,9.23
2023-05-21T02:08:48.611Z,9.80
2023-05-21T02:09:21.032Z,9.90
2023-05-21T02:09:56.076Z,10.07
2023-05-21T02:10:28.495Z,10.13
2023-05-21T02:11:00.902Z,8.60
2023-05-21T02:11:35.946Z,9.73
2023-05-21T02:12:08.916Z,9.83
2023-05-21T02:12:41.302Z,9.90
2023-05-21T02:13:20.943Z,10.33
2023-05-21T02:13:54.683Z,9.67
2023-05-21T02:14:27.052Z,9.60
2023-05-21T02:15:03.094Z,10.07
2023-05-21T02:15:35.805Z,10.00
2023-05-21T02:16:11.900Z,9.60
2023-05-21T02:16:47.406Z,9.63
2023-05-21T02:17:19.866Z,9.83
2023-05-21T02:17:52.266Z,9.47
2023-05-21T02:18:29.502Z,9.43
2023-05-21T02:19:04.489Z,9.43
2023-05-21T02:19:39.480Z,10.03
2023-05-21T02:20:12.809Z,9.37
2023-05-21T02:20:46.412Z,10.20
2023-05-21T02:21:21.376Z,9.50
2023-05-21T02:21:54.020Z,9.63
2023-05-21T02:22:26.376Z,10.00
2023-05-21T02:23:01.525Z,9.17
2023-05-21T02:23:33.978Z,9.97
2023-05-21T02:24:09.070Z,10.03
2023-05-21T02:24:44.062Z,9.90
2023-05-21T02:25:18.505Z,9.27
2023-05-21T02:25:51.049Z,9.03
2023-05-21T02:26:26.079Z,9.67
2023-05-21T02:26:59.040Z,10.10
2023-05-21T02:27:32.694Z,9.83
2023-05-21T02:28:08.255Z,10.30
2023-05-21T02:28:41.052Z,9.50
2023-05-21T02:29:13.521Z,9.50
2023-05-21T02:29:46.068Z,10.17
2023-05-21T02:30:21.348Z,8.93
2023-05-21T02:30:53.736Z,9.77
2023-05-21T02:31:26.258Z,9.70
2023-05-21T02:32:01.322Z,9.80
2023-05-21T02:32:34.255Z,9.83
2023-05-21T02:33:09.407Z,9.73
2023-05-21T02:33:45.119Z,10.40
2023-05-21T02:34:17.835Z,10.63
2023-05-21T02:34:50.355Z,10.17
2023-05-21T02:35:25.346Z,13.03
2023-05-21T02:35:57.922Z,13.10
2023-05-21T02:36:33.510Z,11.20
2023-05-21T02:37:09.914Z,11.87
2023-05-21T02:37:44.485Z,11.87
2023-05-21T02:38:19.669Z,11.60
2023-05-21T02:38:54.880Z,11.43
2023-05-21T02:39:30.169Z,12.23
2023-05-21T02:40:04.410Z,10.33
2023-05-21T02:40:39.562Z,9.70
2023-05-21T02:41:12.011Z,10.60
2023-05-21T02:41:45.628Z,11.27
2023-05-21T02:42:20.620Z,11.70
2023-05-21T02:42:53.025Z,11.80
2023-05-21T02:43:29.476Z,11.63
2023-05-21T02:44:01.865Z,11.53
2023-05-21T02:44:34.261Z,11.00
2023-05-21T02:45:11.220Z,11.40
2023-05-21T02:45:45.242Z,12.47
2023-05-21T02:46:17.695Z,12.47
2023-05-21T02:46:50.171Z,10.33
2023-05-21T02:47:26.645Z,11.50
2023-05-21T02:47:59.391Z,11.87
2023-05-21T02:48:31.892Z,11.20
2023-05-21T02:49:06.921Z,11.80
2023-05-21T02:49:39.373Z,11.10
2023-05-21T02:50:14.840Z,10.80
2023-05-21T02:50:58.426Z,10.33
2023-05-21T02:51:30.963Z,10.70
2023-05-21T02:52:03.362Z,10.70
2023-05-21T02:52:38.492Z,9.53
2023-05-21T02:53:11.213Z,10.90
2023-05-21T02:53:43.687Z,9.47
2023-05-21T02:54:18.731Z,9.87
2023-05-21T02:54:53.829Z,10.47
2023-05-21T02:55:26.446Z,9.80
2023-05-21T02:56:01.424Z,9.60
2023-05-21T02:56:33.792Z,10.20
2023-05-21T02:57:06.896Z,10.30
2023-05-21T02:57:41.842Z,9.07
2023-05-21T02:58:15.225Z,9.97
2023-05-21T02:58:50.378Z,9.97
2023-05-21T02:59:22.836Z,9.23
2023-05-21T02:59:55.922Z,9.53
2023-05-21T03:00:31.680Z,9.40
2023-05-21T03:01:05.780Z,10.00
2023-05-21T03:01:38.258Z,9.47
2023-05-21T03:02:13.512Z,10.67
2023-05-21T03:02:46.069Z,8.93
2023-05-21T03:03:18.756Z,9.97
2023-05-21T03:03:53.847Z,9.73
2023-05-21T03:04:28.598Z,9.50
2023-05-21T03:05:01.469Z,8.87
2023-05-21T03:05:36.763Z,9.83
2023-05-21T03:06:10.351Z,8.93
2023-05-21T03:06:42.712Z,10.13
2023-05-21T03:07:19.302Z,8.77
2023-05-21T03:07:51.803Z,9.73
2023-05-21T03:08:24.983Z,10.20
2023-05-21T03:09:00.395Z,10.03
2023-05-21T03:09:32.813Z,9.10
2023-05-21T03:10:08.948Z,10.00
2023-05-21T03:10:44.012Z,10.20
2023-05-21T03:11:16.456Z,10.30
2023-05-21T03:11:48.986Z,9.27
2023-05-21T03:12:24.051Z,9.27
2023-05-21T03:12:56.467Z,9.57
2023-05-21T03:13:29.080Z,9.30
2023-05-21T03:14:04.270Z,9.43
2023-05-21T03:14:38.213Z,10.40
2023-05-21T03:15:11.678Z,9.87
2023-05-21T03:15:44.297Z,8.93
2023-05-21T03:16:19.881Z,9.93
2023-05-21T03:16:53.445Z,9.10
2023-05-21T03:17:25.927Z,9.33
2023-05-21T03:18:01.957Z,9.70
2023-05-21T03:18:34.504Z,9.57
2023-05-21T03:19:07.036Z,9.27
2023-05-21T03:19:42.090Z,10.10
2023-05-21T03:20:17.289Z,8.90
2023-05-21T03:20:49.765Z,8.77
2023-05-21T03:21:25.033Z,10.20
2023-05-21T03:21:57.449Z,8.47
2023-05-21T03:22:29.830Z,10.20
2023-05-21T03:23:05.297Z,9.67
2023-05-21T03:23:37.697Z,9.10
2023-05-21T03:24:10.157Z,9.10
2023-05-21T03:24:45.535Z,8.90
2023-05-21T03:25:21.883Z,8.80
2023-05-21T03:25:54.466Z,9.93
2023-05-21T03:26:30.392Z,9.10
2023-05-21T03:27:06.656Z,8.90
2023-05-21T03:27:39.466Z,8.93
2023-05-21T03:28:21.530Z,9.33
2023-05-21T03:28:55.447Z,8.40
2023-05-21T03:29:28.672Z,9.70
2023-05-21T03:30:06.584Z,9.03
2023-05-21T03:30:46.644Z,9.30
2023-05-21T03:31:44.600Z,9.10
2023-05-21T03:32:19.056Z,8.97
2023-05-21T03:32:53.742Z,8.80
2023-05-21T03:33:28.805Z,9.43
2023-05-21T03:34:01.532Z,9.10
2023-05-21T03:34:38.917Z,9.33
2023-05-21T03:35:11.571Z,9.10
2023-05-21T03:35:43.950Z,9.40
2023-05-21T03:36:19.213Z,8.67
2023-05-21T03:36:51.597Z,9.07
2023-05-21T03:37:24.613Z,8.80
2023-05-21T03:37:59.645Z,9.20
2023-05-21T03:38:32.068Z,9.27
2023-05-21T03:39:04.651Z,9.30
2023-05-21T03:39:39.142Z,8.60
2023-05-21T03:40:15.957Z,8.30
2023-05-21T03:40:52.355Z,8.53
2023-05-21T03:41:27.639Z,8.60
2023-05-21T03:42:06.360Z,8.70
2023-05-21T03:42:45.804Z,8.77
2023-05-21T03:43:21.184Z,8.80
2023-05-21T03:43:53.698Z,8.30
2023-05-21T03:44:28.724Z,9.13
2023-05-21T03:45:10.446Z,9.00
2023-05-21T03:46:02.727Z,8.30
2023-05-21T03:46:56.040Z,8.77
2023-05-21T03:47:34.418Z,8.40
2023-05-21T03:48:07.320Z,9.10
2023-05-21T03:48:42.376Z,8.47
2023-05-21T03:49:17.690Z,8.80
2023-05-21T03:49:52.898Z,8.87
2023-05-21T03:50:25.275Z,8.53
2023-05-21T03:50:57.802Z,8.50
2023-05-21T03:51:33.262Z,8.47
2023-05-21T03:52:06.127Z,8.20
2023-05-21T03:52:38.617Z,8.90
2023-05-21T03:53:14.125Z,8.83
2023-05-21T03:53:46.910Z,8.03
2023-05-21T03:54:19.650Z,8.53
2023-05-21T03:54:55.250Z,8.70
2023-05-21T03:55:27.635Z,8.73
2023-05-21T03:56:02.640Z,8.83
2023-05-21T03:56:39.284Z,8.80
2023-05-21T03:57:11.787Z,9.30
2023-05-21T03:57:44.253Z,8.03
2023-05-21T03:58:19.317Z,8.63
2023-05-21T03:58:52.934Z,8.90
2023-05-21T03:59:25.334Z,8.43
2023-05-21T04:00:01.107Z,8.47
2023-05-21T04:00:34.758Z,7.87
2023-05-21T04:01:09.013Z,7.63
2023-05-21T04:01:45.540Z,8.17
2023-05-21T04:02:21.913Z,8.67
2023-05-21T04:02:54.708Z,8.40
2023-05-21T04:03:29.943Z,8.70
2023-05-21T04:04:03.647Z,8.23
2023-05-21T04:04:37.337Z,9.10
2023-05-21T04:05:13.011Z,8.53
2023-05-21T04:05:45.491Z,8.00
2023-05-21T04:06:19.253Z,8.83
2023-05-21T04:06:54.771Z,8.30
2023-05-21T04:07:30.244Z,8.63
2023-05-21T04:08:02.703Z,8.50
2023-05-21T04:08:38.159Z,8.50
2023-05-21T04:09:10.597Z,8.63
2023-05-21T04:09:43.040Z,8.70
2023-05-21T04:10:18.226Z,9.10
2023-05-21T04:10:50.628Z,9.50
2023-05-21T04:11:26.389Z,8.60
2023-05-21T04:12:01.414Z,9.40
2023-05-21T04:12:33.846Z,9.47
2023-05-21T04:13:06.721Z,9.40
2023-05-21T04:13:41.830Z,9.87
2023-05-21T04:14:14.273Z,10.87
2023-05-21T04:14:46.787Z,9.90
2023-05-21T04:15:21.762Z,9.60
2023-05-21T04:15:55.155Z,9.60
2023-05-21T04:16:27.682Z,9.20
2023-05-21T04:17:04.878Z,9.33
2023-05-21T04:17:37.299Z,9.73
2023-05-21T04:18:11.128Z,9.57
2023-05-21T04:18:46.207Z,9.10
2023-05-21T04:19:21.817Z,8.80
2023-05-21T04:19:55.177Z,9.50
2023-05-21T04:20:30.202Z,9.63
2023-05-21T04:21:02.738Z,8.10
2023-05-21T04:21:35.162Z,9.00
2023-05-21T04:22:12.815Z,8.27
2023-05-21T04:22:45.210Z,8.67
2023-05-21T04:23:18.995Z,8.00
2023-05-21T04:23:57.666Z,9.13
2023-05-21T04:24:42.850Z,9.57
2023-05-21T04:25:31.328Z,8.10
2023-05-21T04:26:04.983Z,8.23
2023-05-21T04:26:42.596Z,8.33
2023-05-21T04:27:18.102Z,8.83
2023-05-21T04:27:51.018Z,9.13
2023-05-21T04:28:24.364Z,8.40
2023-05-21T04:28:59.649Z,8.30
2023-05-21T04:29:32.078Z,9.23
2023-05-21T04:30:05.571Z,8.20
2023-05-21T04:30:43.133Z,8.70
2023-05-21T04:31:15.540Z,7.60
2023-05-21T04:31:48.066Z,7.60
2023-05-21T04:32:23.164Z,8.57
2023-05-21T04:32:55.707Z,8.17
2023-05-21T04:33:28.876Z,8.40
2023-05-21T04:34:01.275Z,7.80
2023-05-21T04:34:36.753Z,8.07
2023-05-21T04:35:10.304Z,8.40
2023-05-21T04:35:44.759Z,7.43
2023-05-21T04:36:20.413Z,7.77
2023-05-21T04:36:52.908Z,8.63
2023-05-21T04:37:25.770Z,7.73
2023-05-21T04:38:02.291Z,7.67
2023-05-21T04:38:37.201Z,8.00
2023-05-21T04:39:12.453Z,7.93
2023-05-21T04:39:48.294Z,8.17
2023-05-21T04:40:24.507Z,7.47
2023-05-21T04:40:58.949Z,8.23
2023-05-21T04:41:33.967Z,8.67
2023-05-21T04:42:11.225Z,8.70
2023-05-21T04:42:44.084Z,8.10
2023-05-21T04:43:25.789Z,8.00
2023-05-21T04:43:59.161Z,7.40
2023-05-21T04:44:35.070Z,7.63
2023-05-21T04:45:12.649Z,7.30
2023-05-21T04:45:48.073Z,8.13
2023-05-21T04:46:20.651Z,8.30
2023-05-21T04:46:55.648Z,7.70
2023-05-21T04:47:30.804Z,8.03
2023-05-21T04:48:03.920Z,7.73
2023-05-21T04:48:39.285Z,7.43
2023-05-21T04:49:14.536Z,7.93
2023-05-21T04:49:47.194Z,7.90
2023-05-21T04:50:23.470Z,8.30
2023-05-21T04:50:56.348Z,8.03
2023-05-21T04:51:28.877Z,8.00
2023-05-21T04:52:04.044Z,7.93
2023-05-21T04:52:37.150Z,8.40
2023-05-21T04:53:10.076Z,8.10
2023-05-21T04:53:45.116Z,8.10
2023-05-21T04:54:17.486Z,8.30
2023-05-21T04:54:50.149Z,7.67
2023-05-21T04:55:25.308Z,7.83
2023-05-21T04:55:59.610Z,7.37
2023-05-21T04:56:32.111Z,8.07
2023-05-21T04:57:07.371Z,8.13
2023-05-21T04:57:42.571Z,8.40
2023-05-21T04:58:17.955Z,8.10
2023-05-21T04:58:54.511Z,8.60
2023-05-21T04:59:26.893Z,9.27
2023-05-21T04:59:59.261Z,10.80
2023-05-21T05:00:37.909Z,11.97
2023-05-21T05:01:12.594Z,9.00
2023-05-21T05:01:45.030Z,10.10
2023-05-21T05:02:20.012Z,9.87
2023-05-21T05:02:52.430Z,10.30
2023-05-21T05:03:25.047Z,8.87
2023-05-21T05:04:00.341Z,10.50
2023-05-21T05:04:33.441Z,10.77
2023-05-21T05:05:07.211Z,10.83
2023-05-21T05:05:42.486Z,11.00
2023-05-21T05:06:14.928Z,11.17
2023-05-21T05:06:47.572Z,10.00
2023-05-21T05:07:23.306Z,10.53
2023-05-21T05:07:56.484Z,10.30
2023-05-21T05:08:28.897Z,10.30
2023-05-21T05:09:04.749Z,10.10
2023-05-21T05:09:37.161Z,10.17
2023-05-21T05:10:09.891Z,9.27
2023-05-21T05:10:44.862Z,9.50
2023-05-21T05:11:17.442Z,9.17
2023-05-21T05:11:49.869Z,8.70
2023-05-21T05:12:24.885Z,8.53
2023-05-21T05:13:00.138Z,8.53
2023-05-21T05:13:34.770Z,9.00
2023-05-21T05:14:10.099Z,8.70
2023-05-21T05:14:42.550Z,8.27
2023-05-21T05:15:15.147Z,8.37
2023-05-21T05:15:51.527Z,8.20
2023-05-21T05:16:26.574Z,8.10
2023-05-21T05:17:04.636Z,8.83
2023-05-21T05:17:37.082Z,8.30
2023-05-21T05:18:09.666Z,9.40
2023-05-21T05:18:44.736Z,8.40
2023-05-21T05:19:17.829Z,9.77
2023-05-21T05:19:50.302Z,9.20
2023-05-21T05:20:25.595Z,9.03
2023-05-21T05:20:58.051Z,9.00
2023-05-21T05:21:33.440Z,9.73
2023-05-21T05:22:06.006Z,9.40
2023-05-21T05:22:38.946Z,9.93
2023-05-21T05:23:14.978Z,9.93
2023-05-21T05:23:47.508Z,9.00
2023-05-21T05:24:19.944Z,9.23
2023-05-21T05:24:55.354Z,8.33
2023-05-21T05:25:27.738Z,8.80
2023-05-21T05:26:02.712Z,8.50
2023-05-21T05:26:35.116Z,7.70
2023-05-21T05:27:07.538Z,8.33
2023-05-21T05:27:42.530Z,8.50
2023-05-21T05:28:17.580Z,8.83
2023-05-21T05:28:50.021Z,8.60
2023-05-21T05:29:25.110Z,8.23
2023-05-21T05:29:58.073Z,8.20
2023-05-21T05:30:30.606Z,8.27
2023-05-21T05:31:18.144Z,8.70
2023-05-21T05:31:50.861Z,8.20
2023-05-21T05:32:23.260Z,8.30
2023-05-21T05:32:58.426Z,8.10
2023-05-21T05:33:31.009Z,8.40
2023-05-21T05:34:06.104Z,8.20
2023-05-21T05:34:38.579Z,8.47
2023-05-21T05:35:11.322Z,9.00
2023-05-21T05:35:43.886Z,8.20
2023-05-21T05:36:19.116Z,8.90
2023-05-21T05:36:52.043Z,8.60
2023-05-21T05:37:24.455Z,8.33
2023-05-21T05:37:59.745Z,7.50
2023-05-21T05:38:32.238Z,8.83
2023-05-21T05:39:04.903Z,8.20
2023-05-21T05:39:39.869Z,8.10
2023-05-21T05:40:12.707Z,8.33
2023-05-21T05:40:45.239Z,8.40
2023-05-21T05:41:20.230Z,7.93
2023-05-21T05:41:54.331Z,8.30
2023-05-21T05:42:27.078Z,7.70
2023-05-21T05:43:02.546Z,8.07
2023-05-21T05:43:37.517Z,7.73
2023-05-21T05:44:10.990Z,8.23
2023-05-21T05:44:46.193Z,7.30
2023-05-21T05:45:18.746Z,7.83
2023-05-21T05:45:51.433Z,7.60
2023-05-21T05:46:27.419Z,8.17
2023-05-21T05:46:59.861Z,7.97
2023-05-21T05:47:33.580Z,7.67
2023-05-21T05:48:09.997Z,7.90
2023-05-21T05:48:42.491Z,8.03
2023-05-21T05:49:15.223Z,7.30
2023-05-21T05:49:50.548Z,7.47
2023-05-21T05:50:23.056Z,7.67
2023-05-21T05:50:56.262Z,7.93
2023-05-21T05:51:33.570Z,7.57
2023-05-21T05:52:06.929Z,8.07
2023-05-21T05:52:39.342Z,7.63
2023-05-21T05:53:15.176Z,7.23
2023-05-21T05:53:47.588Z,7.33
2023-05-21T05:54:20.008Z,7.90
2023-05-21T05:54:54.990Z,8.03
2023-05-21T05:55:27.386Z,7.40
2023-05-21T05:56:00.405Z,7.57
2023-05-21T05:56:36.023Z,7.60
2023-05-21T05:57:10.309Z,6.77
2023-05-21T05:57:45.228Z,7.57
2023-05-21T05:58:23.081Z,7.80
2023-05-21T05:59:05.185Z,7.17
2023-05-21T05:59:40.590Z,7.90
2023-05-21T06:00:17.587Z,7.70
2023-05-21T06:00:54.333Z,8.27
2023-05-21T06:01:27.272Z,7.80
2023-05-21T06:02:02.328Z,7.57
2023-05-21T06:02:34.832Z,7.90
2023-05-21T06:03:07.678Z,7.60
2023-05-21T06:03:40.396Z,7.20
2023-05-21T06:04:20.439Z,7.57
2023-05-21T06:04:53.744Z,7.00
2023-05-21T06:05:26.210Z,7.67
2023-05-21T06:06:01.261Z,7.73
2023-05-21T06:06:35.360Z,7.33
2023-05-21T06:07:08.550Z,7.83
2023-05-21T06:07:44.272Z,8.00
2023-05-21T06:08:16.868Z,7.90
2023-05-21T06:08:49.262Z,7.77
2023-05-21T06:09:24.393Z,7.77
2023-05-21T06:09:56.786Z,7.27
2023-05-21T06:10:29.491Z,7.13
2023-05-21T06:11:04.556Z,7.60
2023-05-21T06:11:36.932Z,7.70
2023-05-21T06:12:12.304Z,7.30
2023-05-21T06:12:49.825Z,8.00
2023-05-21T06:13:22.341Z,7.67
2023-05-21T06:13:54.709Z,8.13
2023-05-21T06:14:32.853Z,7.47
2023-05-21T06:15:06.425Z,8.57
2023-05-21T06:15:43.436Z,8.13
2023-05-21T06:16:18.721Z,8.57
2023-05-21T06:16:51.155Z,7.77
2023-05-21T06:17:23.855Z,7.33
2023-05-21T06:18:00.059Z,7.93
2023-05-21T06:18:32.466Z,7.30
2023-05-21T06:19:05.548Z,8.10
2023-05-21T06:19:40.678Z,7.60
2023-05-21T06:20:13.138Z,8.47
2023-05-21T06:20:45.667Z,7.17
2023-05-21T06:21:20.738Z,8.43
2023-05-21T06:21:53.120Z,8.17
2023-05-21T06:22:25.746Z,8.20
2023-05-21T06:23:01.241Z,7.17
2023-05-21T06:23:35.699Z,7.50
2023-05-21T06:24:08.163Z,7.67
2023-05-21T06:24:43.311Z,7.70
2023-05-21T06:25:16.427Z,7.80
2023-05-21T06:25:48.966Z,7.80
2023-05-21T06:26:24.414Z,7.13
2023-05-21T06:26:57.762Z,6.80
2023-05-21T06:27:30.966Z,7.60
2023-05-21T06:28:07.742Z,7.27
2023-05-21T06:28:40.946Z,7.63
2023-05-21T06:29:15.650Z,7.63
2023-05-21T06:29:53.577Z,7.90
2023-05-21T06:30:26.151Z,7.83
2023-05-21T06:30:58.946Z,7.40
2023-05-21T06:31:36.101Z,6.93
2023-05-21T06:32:09.054Z,6.80
2023-05-21T06:32:42.131Z,7.30
2023-05-21T06:33:17.681Z,7.97
2023-05-21T06:33:50.340Z,7.70
2023-05-21T06:34:22.817Z,7.40
2023-05-21T06:34:57.813Z,8.03
2023-05-21T06:35:30.327Z,7.60
2023-05-21T06:36:02.927Z,7.80
2023-05-21T06:36:38.325Z,7.80
2023-05-21T06:37:10.810Z,7.80
2023-05-21T06:37:43.413Z,7.67
2023-05-21T06:38:18.386Z,8.10
2023-05-21T06:38:50.797Z,8.40
2023-05-21T06:39:24.788Z,7.37
2023-05-21T06:39:57.210Z,7.13
2023-05-21T06:40:32.268Z,7.40
2023-05-21T06:41:05.680Z,7.13
2023-05-21T06:41:52.335Z,7.50
2023-05-21T06:42:52.180Z,7.93
2023-05-21T06:43:36.451Z,7.33
2023-05-21T06:44:37.346Z,7.43
2023-05-21T06:45:38.621Z,7.47
2023-05-21T06:46:30.176Z,7.53
2023-05-21T06:47:02.851Z,8.20
2023-05-21T06:47:36.204Z,7.00
2023-05-21T06:48:12.463Z,7.23
2023-05-21T06:48:45.144Z,7.67
2023-05-21T06:49:20.207Z,7.70
2023-05-21T06:49:52.774Z,7.43
2023-05-21T06:50:27.805Z,8.00
2023-05-21T06:51:00.315Z,7.80
2023-05-21T06:51:32.732Z,7.93
2023-05-21T06:52:08.532Z,7.60
2023-05-21T06:52:41.481Z,7.67
2023-05-21T06:53:16.584Z,7.80
2023-05-21T06:53:53.264Z,6.80
2023-05-21T06:54:26.991Z,8.30
2023-05-21T06:55:02.200Z,7.40
2023-05-21T06:55:45.160Z,6.97
2023-05-21T06:56:27.653Z,7.27
2023-05-21T06:57:03.501Z,7.70
2023-05-21T06:57:38.208Z,7.50
2023-05-21T06:58:10.723Z,7.70
2023-05-21T06:58:45.774Z,7.57
2023-05-21T06:59:18.177Z,8.00
2023-05-21T06:59:54.368Z,8.00
2023-05-21T07:00:27.262Z,7.33
2023-05-21T07:01:02.607Z,7.27
2023-05-21T07:01:38.252Z,6.87
2023-05-21T07:02:10.894Z,6.73
2023-05-21T07:02:46.677Z,7.37
2023-05-21T07:03:20.023Z,7.80
2023-05-21T07:03:53.172Z,7.10
2023-05-21T07:04:28.235Z,7.20
2023-05-21T07:05:00.622Z,7.70
2023-05-21T07:05:32.966Z,7.57
2023-05-21T07:06:08.081Z,7.60
2023-05-21T07:06:41.096Z,7.53
2023-05-21T07:07:14.441Z,7.60
2023-05-21T07:07:49.469Z,7.20
2023-05-21T07:08:22.180Z,6.93
2023-05-21T07:08:54.593Z,7.70
2023-05-21T07:09:29.774Z,7.47
2023-05-21T07:10:02.429Z,7.00
2023-05-21T07:10:37.536Z,7.30
2023-05-21T07:11:10.586Z,7.80
2023-05-21T07:11:43.563Z,7.60
2023-05-21T07:12:19.094Z,6.93
2023-05-21T07:12:51.556Z,7.87
2023-05-21T07:13:24.762Z,8.00
2023-05-21T07:14:01.927Z,7.20
2023-05-21T07:14:36.351Z,7.40
2023-05-21T07:15:09.642Z,7.47
2023-05-21T07:15:44.778Z,7.27
2023-05-21T07:16:19.859Z,8.23
2023-05-21T07:16:56.760Z,7.33
2023-05-21T07:17:29.249Z,7.80
2023-05-21T07:18:04.392Z,8.00
2023-05-21T07:18:36.847Z,7.30
2023-05-21T07:19:09.355Z,7.50
2023-05-21T07:19:44.483Z,6.87
2023-05-21T07:20:17.184Z,7.43
2023-05-21T07:20:53.116Z,7.40
2023-05-21T07:21:28.177Z,7.53
2023-05-21T07:22:00.817Z,7.80
2023-05-21T07:22:33.254Z,7.97
2023-05-21T07:23:08.331Z,7.20
2023-05-21T07:23:41.217Z,7.07
2023-05-21T07:24:13.929Z,7.20
2023-05-21T07:24:48.900Z,8.00
2023-05-21T07:25:22.664Z,7.60
2023-05-21T07:25:55.030Z,7.83
2023-05-21T07:26:30.662Z,7.60
2023-05-21T07:27:11.332Z,7.80
2023-05-21T07:27:50.823Z,7.77
2023-05-21T07:28:25.798Z,7.33
2023-05-21T07:28:58.200Z,7.17
2023-05-21T07:29:30.785Z,7.67
2023-05-21T07:30:05.799Z,7.97
2023-05-21T07:30:38.581Z,7.10
2023-05-21T07:31:18.138Z,7.33
2023-05-21T07:31:56.026Z,7.27
2023-05-21T07:32:29.438Z,6.97
2023-05-21T07:33:04.811Z,7.27
2023-05-21T07:33:37.302Z,7.30
2023-05-21T07:34:12.289Z,7.20
2023-05-21T07:34:47.314Z,6.87
2023-05-21T07:35:22.836Z,6.83