createdAt,value
2018-07-04T00:02:37.202Z,0.85
2018-07-04T00:05:17.551Z,0.90
2018-07-04T00:07:57.234Z,1.12
2018-07-04T00:10:37.641Z,0.80
2018-07-04T00:13:17.255Z,0.95
2018-07-04T00:15:57.266Z,1.12
2018-07-04T00:18:36.889Z,1.02
2018-07-04T00:21:17.529Z,0.80
2018-07-04T00:23:57.003Z,1.00
2018-07-04T00:26:36.950Z,0.88
2018-07-04T00:29:16.632Z,0.80
2018-07-04T00:31:56.751Z,0.82
2018-07-04T00:34:36.481Z,0.80
2018-07-04T00:37:16.471Z,0.90
2018-07-04T00:39:56.153Z,0.70
2018-07-04T00:42:35.872Z,0.78
2018-07-04T00:45:15.553Z,0.80
2018-07-04T00:47:55.088Z,0.70
2018-07-04T00:50:34.899Z,1.00
2018-07-04T00:53:15.126Z,0.80
2018-07-04T00:55:54.609Z,0.80
2018-07-04T00:58:28.480Z,0.70
2018-07-04T01:01:08.223Z,0.70
2018-07-04T01:03:48.145Z,0.80
2018-07-04T01:06:28.129Z,0.80
2018-07-04T01:09:09.498Z,0.80
2018-07-04T01:11:49.318Z,0.70
2018-07-04T01:14:29.194Z,0.80
2018-07-04T01:17:08.777Z,0.53
2018-07-04T01:19:48.491Z,0.70
2018-07-04T01:22:28.165Z,0.80
2018-07-04T01:25:08.086Z,0.80
2018-07-04T01:27:47.791Z,0.90
2018-07-04T01:30:27.866Z,0.70
2018-07-04T01:33:07.469Z,0.80
2018-07-04T01:35:47.477Z,0.88
2018-07-04T01:38:26.946Z,0.70
2018-07-04T01:41:06.865Z,0.70
2018-07-04T01:43:46.558Z,0.65
2018-07-04T01:46:26.563Z,0.60
2018-07-04T01:49:06.034Z,0.75
2018-07-04T01:51:39.884Z,0.62
2018-07-04T01:55:48.731Z,0.70
2018-07-04T01:58:29.105Z,0.80
2018-07-04T02:01:08.670Z,0.80
2018-07-04T02:03:48.493Z,0.50
2018-07-04T02:06:28.304Z,0.50
2018-07-04T02:09:08.893Z,0.80
2018-07-04T02:11:49.917Z,0.85
2018-07-04T02:14:29.698Z,0.70
2018-07-04T02:17:09.414Z,0.60
2018-07-04T02:19:49.142Z,0.70
2018-07-04T02:22:28.831Z,0.65
2018-07-04T02:25:09.015Z,0.62
2018-07-04T02:27:48.582Z,0.60
2018-07-04T02:30:28.624Z,0.68
2018-07-04T02:33:08.421Z,0.70
2018-07-04T02:35:48.254Z,0.68
2018-07-04T02:38:27.902Z,0.80
2018-07-04T02:41:08.290Z,0.60
2018-07-04T02:43:47.766Z,0.68
2018-07-04T02:46:33.134Z,0.60
2018-07-04T02:49:12.859Z,0.70
2018-07-04T02:51:52.719Z,0.80
2018-07-04T02:54:32.199Z,0.70
2018-07-04T02:57:12.117Z,0.60
2018-07-04T02:59:51.691Z,0.70
2018-07-04T03:02:31.499Z,0.50
2018-07-04T03:05:11.015Z,0.72
2018-07-04T03:07:52.239Z,0.80
2018-07-04T03:10:32.139Z,0.65
2018-07-04T03:13:12.050Z,0.50
2018-07-04T03:15:51.582Z,0.50
2018-07-04T03:18:31.343Z,0.78
2018-07-04T03:21:11.004Z,0.62
2018-07-04T03:23:51.410Z,0.50
2018-07-04T03:26:31.020Z,0.60
2018-07-04T03:29:10.721Z,0.70
2018-07-04T03:31:50.387Z,0.53
2018-07-04T03:34:29.974Z,0.60
2018-07-04T03:37:09.662Z,0.50
2018-07-04T03:39:49.893Z,0.70
2018-07-04T03:42:29.570Z,0.80
2018-07-04T03:45:09.482Z,0.50
2018-07-04T03:47:49.011Z,0.62
2018-07-04T03:50:28.887Z,0.53
2018-07-04T03:53:08.659Z,0.53
2018-07-04T03:55:49.075Z,0.50
2018-07-04T03:58:28.662Z,0.53
2018-07-04T04:01:08.598Z,0.60
2018-07-04T04:03:48.266Z,0.50
2018-07-04T04:06:28.015Z,0.50
2018-07-04T04:09:09.351Z,0.60
2018-07-04T04:11:49.298Z,0.68
2018-07-04T04:14:28.785Z,1.32
2018-07-04T04:17:08.742Z,0.80
2018-07-04T04:19:48.631Z,0.88
2018-07-04T04:22:28.202Z,0.70
2018-07-04T04:25:07.887Z,0.93
2018-07-04T04:27:48.169Z,0.70
2018-07-04T04:30:27.664Z,0.88
2018-07-04T04:33:07.386Z,0.85
2018-07-04T04:35:46.958Z,0.90
2018-07-04T04:38:26.850Z,0.80
2018-07-04T04:41:06.431Z,0.80
2018-07-04T04:43:46.964Z,0.70
2018-07-04T04:46:26.570Z,0.60
2018-07-04T04:49:06.456Z,0.93
2018-07-04T04:51:46.182Z,0.98
2018-07-04T04:54:26.461Z,0.80
2018-07-04T04:57:06.126Z,0.82
2018-07-04T04:59:40.257Z,0.82
2018-07-04T05:02:19.855Z,0.82
2018-07-04T05:04:59.659Z,0.75
2018-07-04T05:07:40.774Z,0.53
2018-07-04T05:10:20.698Z,0.70
2018-07-04T05:13:00.363Z,0.70
2018-07-04T05:15:40.128Z,0.80
2018-07-04T05:18:19.782Z,0.68
2018-07-04T05:20:59.520Z,0.60
2018-07-04T05:23:39.251Z,0.90
2018-07-04T05:26:19.630Z,0.70
2018-07-04T05:28:59.107Z,0.75
2018-07-04T05:31:38.841Z,0.60
2018-07-04T05:34:18.420Z,1.27
2018-07-04T05:36:58.306Z,0.85
2018-07-04T05:39:37.881Z,0.72
2018-07-04T05:42:19.134Z,0.80
2018-07-04T05:44:58.893Z,0.78
2018-07-04T05:47:38.708Z,0.90
2018-07-04T05:50:18.190Z,0.80
2018-07-04T05:52:52.223Z,0.90
2018-07-04T05:55:31.789Z,0.90
2018-07-04T05:58:12.153Z,0.90
2018-07-04T06:00:51.657Z,0.70
2018-07-04T06:03:31.460Z,0.88
2018-07-04T06:06:11.075Z,1.22
2018-07-04T06:08:50.767Z,1.40
2018-07-04T06:11:31.053Z,1.40
2018-07-04T06:14:11.771Z,1.50
2018-07-04T06:16:51.177Z,1.30
2018-07-04T06:19:31.121Z,1.85
2018-07-04T06:22:10.863Z,1.62
2018-07-04T06:24:51.670Z,2.60
2018-07-04T06:27:31.377Z,1.70
2018-07-04T06:30:12.802Z,2.12
2018-07-04T06:32:52.337Z,2.17
2018-07-04T06:35:32.084Z,2.30
2018-07-04T06:37:59.306Z,2.40
2018-07-04T06:40:26.509Z,2.00
2018-07-04T06:42:53.798Z,2.00
2018-07-04T06:45:21.001Z,2.30
2018-07-04T06:47:48.218Z,1.87
2018-07-04T06:50:16.002Z,1.98
2018-07-04T06:52:43.197Z,1.85
2018-07-04T06:55:10.425Z,2.10
2018-07-04T06:57:37.866Z,2.10
2018-07-04T07:00:05.074Z,1.72
2018-07-04T07:02:32.304Z,1.80
2018-07-04T07:05:12.015Z,1.82
2018-07-04T07:07:51.602Z,1.70
2018-07-04T07:10:31.605Z,1.82
2018-07-04T07:13:11.619Z,1.75
2018-07-04T07:15:51.379Z,1.90
2018-07-04T07:18:31.067Z,1.95
2018-07-04T07:21:11.217Z,1.70
2018-07-04T07:23:50.953Z,1.80
2018-07-04T07:26:31.422Z,2.12
2018-07-04T07:29:11.015Z,1.67
2018-07-04T07:31:50.862Z,1.77
2018-07-04T07:34:30.445Z,2.00
2018-07-04T07:37:10.502Z,1.65
2018-07-04T07:39:50.066Z,1.70
2018-07-04T07:42:30.106Z,2.30
2018-07-04T07:45:09.940Z,2.45
2018-07-04T07:47:49.610Z,2.10
2018-07-04T07:50:29.404Z,2.20
2018-07-04T07:53:08.946Z,2.10
2018-07-04T07:55:48.666Z,2.55
2018-07-04T07:58:28.986Z,2.10
2018-07-04T08:01:08.800Z,2.35
2018-07-04T08:03:48.487Z,2.30
2018-07-04T08:06:28.185Z,2.22
2018-07-04T08:09:07.943Z,2.12
2018-07-04T08:11:48.090Z,2.05
2018-07-04T08:14:29.293Z,2.08
2018-07-04T08:17:08.897Z,2.30
2018-07-04T08:19:48.998Z,2.10
2018-07-04T08:22:28.696Z,2.10
2018-07-04T08:25:08.530Z,2.02
2018-07-04T08:27:48.163Z,2.08
2018-07-04T08:30:28.290Z,1.75
2018-07-04T08:33:07.919Z,2.00
2018-07-04T08:35:47.702Z,2.12
2018-07-04T08:38:27.395Z,2.37
2018-07-04T08:41:07.306Z,2.42
2018-07-04T08:43:46.845Z,2.05
2018-07-04T08:46:27.789Z,2.22
2018-07-04T08:49:07.543Z,2.17
2018-07-04T08:51:47.748Z,2.00
2018-07-04T08:54:27.719Z,2.42
2018-07-04T08:57:07.342Z,2.20
2018-07-04T08:59:47.173Z,2.33
2018-07-04T09:02:27.589Z,2.62
2018-07-04T09:05:07.251Z,2.55
2018-07-04T09:07:48.993Z,2.52
2018-07-04T09:10:28.716Z,2.83
2018-07-04T09:13:08.374Z,2.95
2018-07-04T09:15:49.111Z,2.77
2018-07-04T09:18:28.954Z,2.72
2018-07-04T09:21:08.498Z,2.75
2018-07-04T09:23:48.726Z,2.77
2018-07-04T09:26:28.361Z,2.80
2018-07-04T09:29:08.242Z,2.90
2018-07-04T09:31:47.813Z,3.10
2018-07-04T09:34:27.582Z,2.87
2018-07-04T09:37:07.249Z,3.30
2018-07-04T09:39:47.826Z,3.00
2018-07-04T09:42:27.414Z,3.17
2018-07-04T09:45:07.099Z,3.22
2018-07-04T09:47:46.780Z,6.05
2018-07-04T09:50:26.538Z,5.10
2018-07-04T09:53:06.250Z,6.17
2018-07-04T09:55:47.018Z,7.50
2018-07-04T09:58:26.512Z,8.80
2018-07-04T10:01:11.845Z,9.00
2018-07-04T10:03:51.302Z,10.53
2018-07-04T10:06:31.086Z,20.65
2018-07-04T10:09:10.617Z,11.05
2018-07-04T10:11:51.204Z,10.70
2018-07-04T10:14:30.722Z,9.70
2018-07-04T10:17:12.171Z,8.93
2018-07-04T10:19:51.747Z,8.98
2018-07-04T10:22:31.938Z,9.40
2018-07-04T10:25:11.608Z,8.80
2018-07-04T10:27:52.791Z,8.58
2018-07-04T10:30:32.381Z,7.90
2018-07-04T10:33:11.899Z,7.97
2018-07-04T10:35:51.574Z,7.50
2018-07-04T10:38:33.397Z,6.65
2018-07-04T10:41:12.915Z,7.08
2018-07-04T10:43:54.110Z,6.92
2018-07-04T10:46:33.698Z,6.50
2018-07-04T10:49:15.658Z,7.10
2018-07-04T10:51:55.196Z,5.72
2018-07-04T10:54:35.867Z,6.37
2018-07-04T10:57:15.488Z,6.28
2018-07-04T10:59:55.230Z,6.03
2018-07-04T11:02:35.524Z,5.85
2018-07-04T11:05:15.572Z,5.80
2018-07-04T11:07:56.440Z,5.00
2018-07-04T11:10:36.394Z,5.30
2018-07-04T11:13:15.966Z,5.22
2018-07-04T11:15:55.743Z,5.70
2018-07-04T11:18:35.726Z,5.12
2018-07-04T11:21:15.682Z,5.22
2018-07-04T11:23:55.373Z,4.90
2018-07-04T11:26:37.230Z,5.40
2018-07-04T11:29:16.886Z,4.58
2018-07-04T11:31:56.507Z,4.83
2018-07-04T11:34:36.060Z,4.62
2018-07-04T11:37:15.818Z,5.10
2018-07-04T11:39:55.543Z,5.67
2018-07-04T11:42:36.098Z,4.90
2018-07-04T11:45:15.810Z,5.17
2018-07-04T11:47:43.451Z,4.40
2018-07-04T11:50:10.798Z,4.90
2018-07-04T11:52:38.018Z,4.80
2018-07-04T11:55:05.291Z,4.90
2018-07-04T11:57:32.506Z,4.65
2018-07-04T11:59:59.729Z,4.42
2018-07-04T12:02:27.266Z,5.03
2018-07-04T12:05:06.931Z,4.72
2018-07-04T12:07:36.383Z,5.03
2018-07-04T12:10:03.919Z,4.65
2018-07-04T12:12:31.130Z,4.67
2018-07-04T12:14:58.400Z,4.90
2018-07-04T12:17:25.595Z,5.30
2018-07-04T12:19:52.814Z,4.70
2018-07-04T12:22:23.890Z,5.15
2018-07-04T12:24:51.121Z,4.62
2018-07-04T12:27:18.331Z,5.05
2018-07-04T12:29:45.614Z,5.30
2018-07-04T12:32:12.845Z,4.70
2018-07-04T12:34:40.068Z,4.90
2018-07-04T12:37:07.325Z,4.53
2018-07-04T12:39:34.541Z,4.92
2018-07-04T12:42:01.766Z,5.30
2018-07-04T12:44:29.578Z,5.50
2018-07-04T12:46:56.823Z,5.72
2018-07-04T12:49:28.065Z,5.47
2018-07-04T12:51:55.507Z,5.55
2018-07-04T12:54:28.287Z,5.70
2018-07-04T12:57:07.992Z,5.40
2018-07-04T12:59:47.728Z,5.67
2018-07-04T13:02:28.287Z,4.90
2018-07-04T13:05:07.802Z,5.17
2018-07-04T13:07:50.604Z,4.70
2018-07-04T13:10:30.396Z,4.10
2018-07-04T13:13:10.322Z,4.58
2018-07-04T13:15:50.085Z,4.70
2018-07-04T13:18:30.092Z,5.12
2018-07-04T13:21:09.845Z,4.70
2018-07-04T13:23:49.639Z,4.25
2018-07-04T13:26:29.282Z,4.50
2018-07-04T13:29:08.926Z,4.30
2018-07-04T13:31:48.686Z,4.40
2018-07-04T13:34:29.023Z,3.90
2018-07-04T13:37:08.707Z,4.58
2018-07-04T13:39:48.814Z,4.25
2018-07-04T13:42:28.302Z,4.58
2018-07-04T13:45:08.612Z,4.12
2018-07-04T13:47:48.190Z,3.85
2018-07-04T13:50:29.023Z,3.98
2018-07-04T13:53:08.502Z,4.00
2018-07-04T13:55:42.281Z,3.80
2018-07-04T13:58:21.862Z,4.40
2018-07-04T14:01:02.066Z,4.08
2018-07-04T14:03:41.829Z,4.03
2018-07-04T14:06:22.278Z,3.80
2018-07-04T14:09:03.251Z,3.77
2018-07-04T14:11:43.195Z,3.67
2018-07-04T14:14:22.787Z,4.10
2018-07-04T14:17:02.536Z,3.50
2018-07-04T14:19:36.070Z,3.47
2018-07-04T14:22:15.728Z,3.98
2018-07-04T14:24:55.393Z,4.20
2018-07-04T14:27:35.540Z,3.83
2018-07-04T14:30:15.954Z,3.27
2018-07-04T14:32:56.142Z,3.40
2018-07-04T14:35:35.635Z,3.77
2018-07-04T14:38:15.353Z,3.60
2018-07-04T14:40:54.883Z,4.00
2018-07-04T14:43:35.548Z,3.85
2018-07-04T14:46:15.267Z,3.80
2018-07-04T14:48:55.031Z,3.60
2018-07-04T14:51:34.522Z,3.85
2018-07-04T14:54:14.417Z,3.30
2018-07-04T14:56:54.086Z,3.45
2018-07-04T14:59:34.946Z,3.50
2018-07-04T15:02:14.531Z,3.85
2018-07-04T15:04:54.630Z,2.85
2018-07-04T15:07:39.398Z,3.02
2018-07-04T15:10:19.108Z,3.45
2018-07-04T15:12:59.030Z,3.40
2018-07-04T15:15:33.017Z,3.17
2018-07-04T15:18:12.541Z,3.37
2018-07-04T15:20:53.419Z,3.75
2018-07-04T15:23:32.934Z,3.87
2018-07-04T15:26:13.316Z,3.58
2018-07-04T15:28:53.067Z,3.40
2018-07-04T15:31:32.913Z,3.45
2018-07-04T15:34:12.410Z,3.65
2018-07-04T15:36:52.411Z,3.80
2018-07-04T15:39:32.119Z,3.10
2018-07-04T15:42:12.099Z,2.85
2018-07-04T15:44:51.810Z,3.20
2018-07-04T15:47:31.707Z,3.25
2018-07-04T15:50:11.208Z,3.45
2018-07-04T15:52:51.200Z,3.27
2018-07-04T15:55:30.898Z,3.27
2018-07-04T15:58:11.044Z,3.20
2018-07-04T16:00:50.835Z,2.80
2018-07-04T16:03:30.564Z,2.70
2018-07-04T16:06:10.235Z,2.60
2018-07-04T16:08:52.320Z,3.08
2018-07-04T16:11:32.161Z,2.40
2018-07-04T16:14:11.957Z,2.55
2018-07-04T16:16:51.726Z,2.58
2018-07-04T16:19:31.920Z,2.70
2018-07-04T16:22:11.499Z,2.37
2018-07-04T16:24:51.402Z,2.75
2018-07-04T16:27:30.953Z,2.58
2018-07-04T16:30:10.907Z,2.77
2018-07-04T16:32:50.418Z,2.40
2018-07-04T16:35:30.498Z,2.90
2018-07-04T16:38:10.198Z,2.90
2018-07-04T16:40:51.319Z,2.65
2018-07-04T16:43:30.899Z,2.55
2018-07-04T16:46:11.083Z,2.67
2018-07-04T16:48:50.708Z,2.58
2018-07-04T16:51:24.678Z,2.50
2018-07-04T16:54:04.209Z,2.50
2018-07-04T16:56:45.084Z,2.45
2018-07-04T16:59:24.687Z,2.60
2018-07-04T17:02:04.427Z,2.30
2018-07-04T17:04:44.030Z,2.50
2018-07-04T17:07:26.348Z,2.30
2018-07-04T17:10:05.979Z,2.17
2018-07-04T17:12:45.813Z,2.40
2018-07-04T17:15:25.700Z,2.22
2018-07-04T17:18:05.610Z,2.45
2018-07-04T17:20:45.103Z,2.25
2018-07-04T17:23:26.119Z,2.08
2018-07-04T17:26:05.806Z,2.20
2018-07-04T17:28:45.371Z,2.10
2018-07-04T17:31:24.995Z,2.17
2018-07-04T17:34:04.723Z,2.30
2018-07-04T17:36:44.308Z,2.27
2018-07-04T17:39:25.317Z,2.12
2018-07-04T17:42:04.834Z,2.15
2018-07-04T17:44:44.502Z,2.22
2018-07-04T17:47:24.223Z,2.10
2018-07-04T17:50:04.203Z,1.87
2018-07-04T17:52:43.651Z,2.02
2018-07-04T17:55:24.086Z,1.80
2018-07-04T17:58:03.681Z,2.10
2018-07-04T18:00:37.573Z,2.10
2018-07-04T18:03:17.178Z,2.35
2018-07-04T18:05:57.243Z,1.80
2018-07-04T18:08:40.658Z,2.20
2018-07-04T18:11:20.946Z,2.00
2018-07-04T18:14:00.497Z,2.12
2018-07-04T18:16:40.435Z,2.52
2018-07-04T18:19:20.116Z,2.60
2018-07-04T18:21:59.822Z,2.40
2018-07-04T18:24:39.498Z,2.12
2018-07-04T18:27:19.717Z,2.12
2018-07-04T18:29:59.393Z,2.40
2018-07-04T18:32:39.199Z,2.62
2018-07-04T18:35:18.960Z,2.37
2018-07-04T18:37:59.328Z,2.37
2018-07-04T18:40:39.134Z,2.20
2018-07-04T18:43:19.835Z,1.67
2018-07-04T18:45:59.410Z,1.60
2018-07-04T18:48:39.098Z,1.40
2018-07-04T18:51:18.851Z,1.17
2018-07-04T18:53:58.835Z,1.32
2018-07-04T18:56:38.293Z,1.22
2018-07-04T18:59:19.237Z,1.40
2018-07-04T19:01:58.938Z,1.98
2018-07-04T19:04:38.846Z,2.12
2018-07-04T19:07:21.959Z,2.00
2018-07-04T19:10:02.477Z,1.72
2018-07-04T19:12:42.026Z,1.67
2018-07-04T19:15:22.032Z,1.70
2018-07-04T19:18:01.510Z,1.80
2018-07-04T19:20:41.395Z,1.67
2018-07-04T19:23:20.891Z,1.82
2018-07-04T19:26:01.203Z,1.65
2018-07-04T19:28:40.913Z,1.85
2018-07-04T19:31:20.651Z,1.70
2018-07-04T19:34:00.328Z,1.82
2018-07-04T19:36:40.187Z,1.72
2018-07-04T19:39:19.782Z,1.98
2018-07-04T19:42:00.511Z,1.77
2018-07-04T19:44:40.197Z,1.70
2018-07-04T19:47:19.987Z,1.80
2018-07-04T19:49:59.535Z,1.80
2018-07-04T19:52:39.480Z,1.90
2018-07-04T19:55:19.170Z,1.72
2018-07-04T19:57:59.474Z,1.70
2018-07-04T20:00:42.881Z,2.00
2018-07-04T20:03:23.503Z,1.75
2018-07-04T20:06:03.148Z,1.60
2018-07-04T20:08:49.928Z,2.10
2018-07-04T20:11:29.731Z,1.82
2018-07-04T20:14:09.401Z,1.80
2018-07-04T20:16:48.967Z,1.60
2018-07-04T20:19:28.745Z,2.05
2018-07-04T20:22:08.425Z,1.70
2018-07-04T20:24:48.663Z,1.90
2018-07-04T20:27:28.519Z,1.70
2018-07-04T20:30:08.302Z,1.70
2018-07-04T20:32:48.010Z,1.70
2018-07-04T20:35:28.540Z,1.57
2018-07-04T20:38:08.222Z,1.98
2018-07-04T20:40:48.728Z,1.90
2018-07-04T20:43:28.518Z,1.60
2018-07-04T20:46:08.126Z,1.60
2018-07-04T20:48:47.830Z,1.70
2018-07-04T20:51:27.714Z,1.90
2018-07-04T20:54:07.357Z,1.72
2018-07-04T20:56:48.559Z,1.67
2018-07-04T20:59:28.039Z,2.10
2018-07-04T21:02:07.808Z,1.60
2018-07-04T21:04:47.511Z,1.72
2018-07-04T21:07:30.396Z,2.00
2018-07-04T21:10:10.669Z,1.50
2018-07-04T21:12:50.601Z,1.70
2018-07-04T21:15:30.095Z,1.65
2018-07-04T21:18:09.967Z,1.60
2018-07-04T21:20:49.669Z,1.60
2018-07-04T21:23:30.402Z,1.70
2018-07-04T21:26:10.030Z,1.52
2018-07-04T21:28:49.678Z,1.67
2018-07-04T21:31:29.299Z,1.65
2018-07-04T21:34:09.036Z,1.60
2018-07-04T21:36:48.810Z,1.72
2018-07-04T21:39:28.676Z,1.60
2018-07-04T21:42:08.187Z,1.30
2018-07-04T21:44:47.979Z,1.82
2018-07-04T21:47:27.638Z,1.72
2018-07-04T21:50:07.296Z,1.80
2018-07-04T21:52:47.070Z,1.60
2018-07-04T21:55:27.435Z,1.90
2018-07-04T21:58:07.146Z,1.47
2018-07-04T22:00:46.970Z,1.77
2018-07-04T22:03:26.743Z,1.85
2018-07-04T22:06:06.623Z,1.50
2018-07-04T22:08:47.886Z,1.50
2018-07-04T22:11:28.066Z,1.70
2018-07-04T22:14:07.554Z,1.70
2018-07-04T22:16:47.349Z,1.70
2018-07-04T22:19:27.150Z,1.40
2018-07-04T22:22:07.158Z,1.40
2018-07-04T22:24:46.630Z,1.50
2018-07-04T22:27:26.534Z,1.45
2018-07-04T22:30:06.131Z,1.72
2018-07-04T22:32:46.111Z,1.60
2018-07-04T22:35:25.690Z,1.47
2018-07-04T22:38:05.543Z,1.60
2018-07-04T22:40:45.219Z,1.80
2018-07-04T22:43:26.045Z,1.30
2018-07-04T22:46:05.542Z,1.20
2018-07-04T22:48:45.735Z,1.22
2018-07-04T22:51:25.428Z,1.50
2018-07-04T22:54:05.242Z,1.60
2018-07-04T22:56:44.899Z,1.60
2018-07-04T22:59:18.951Z,1.40
2018-07-04T23:01:58.503Z,1.60
2018-07-04T23:04:38.365Z,1.50
2018-07-04T23:07:19.934Z,1.55
2018-07-04T23:09:59.949Z,1.45
2018-07-04T23:12:39.570Z,1.55
2018-07-04T23:15:19.260Z,1.60
2018-07-04T23:17:59.207Z,1.50
2018-07-04T23:20:38.720Z,1.50
2018-07-04T23:23:18.162Z,1.50
2018-07-04T23:25:58.479Z,1.40
2018-07-04T23:28:38.074Z,1.60
2018-07-04T23:31:17.979Z,1.25
2018-07-04T23:33:57.518Z,1.20
2018-07-04T23:36:37.369Z,1.20
2018-07-04T23:39:17.050Z,1.40
2018-07-04T23:41:57.191Z,1.30
2018-07-04T23:44:36.795Z,1.15
2018-07-04T23:47:16.531Z,1.35
2018-07-04T23:49:56.052Z,1.47
2018-07-04T23:52:36.142Z,1.40
2018-07-04T23:55:15.724Z,1.32
2018-07-04T23:57:56.049Z,1.60
