createdAt,value
2018-10-17T00:01:13.191Z,26.17
2018-10-17T00:03:44.986Z,25.30
2018-10-17T00:06:16.937Z,25.00
2018-10-17T00:08:48.679Z,22.07
2018-10-17T00:11:20.342Z,23.70
2018-10-17T00:13:52.098Z,23.77
2018-10-17T00:16:23.711Z,22.40
2018-10-17T00:18:55.373Z,22.70
2018-10-17T00:21:27.354Z,23.27
2018-10-17T00:23:59.271Z,24.30
2018-10-17T00:26:30.924Z,20.23
2018-10-17T00:29:02.609Z,23.23
2018-10-17T00:31:34.236Z,20.27
2018-10-17T00:34:05.967Z,19.60
2018-10-17T00:36:37.556Z,24.47
2018-10-17T00:39:11.218Z,21.70
2018-10-17T00:41:43.307Z,20.77
2018-10-17T00:44:15.896Z,22.87
2018-10-17T00:46:47.846Z,23.10
2018-10-17T00:49:19.769Z,23.57
2018-10-17T00:51:51.571Z,21.87
2018-10-17T00:54:23.341Z,22.97
2018-10-17T00:56:54.887Z,21.60
2018-10-17T00:59:27.119Z,24.13
2018-10-17T01:01:59.551Z,19.77
2018-10-17T01:04:31.351Z,20.53
2018-10-17T01:07:03.238Z,20.10
2018-10-17T01:09:35.150Z,23.40
2018-10-17T01:12:07.177Z,21.07
2018-10-17T01:14:38.991Z,19.13
2018-10-17T01:17:10.922Z,19.13
2018-10-17T01:19:42.561Z,20.77
2018-10-17T01:22:14.524Z,21.50
2018-10-17T01:24:46.210Z,21.97
2018-10-17T01:27:17.993Z,20.20
2018-10-17T01:29:49.727Z,23.30
2018-10-17T01:32:22.389Z,22.13
2018-10-17T01:34:54.227Z,20.90
2018-10-17T01:37:26.169Z,24.80
2018-10-17T01:39:58.090Z,22.70
2018-10-17T01:42:30.091Z,20.63
2018-10-17T01:45:02.108Z,24.80
2018-10-17T01:47:33.985Z,23.53
2018-10-17T01:50:06.531Z,21.97
2018-10-17T01:52:38.197Z,25.10
2018-10-17T01:55:09.952Z,24.90
2018-10-17T01:57:41.718Z,23.00
2018-10-17T02:00:13.617Z,28.30
2018-10-17T02:02:45.311Z,25.80
2018-10-17T02:05:17.036Z,23.00
2018-10-17T02:07:48.989Z,26.50
2018-10-17T02:10:21.617Z,30.43
2018-10-17T02:12:53.926Z,26.03
2018-10-17T02:15:25.507Z,23.80
2018-10-17T02:17:57.338Z,25.73
2018-10-17T02:20:29.151Z,24.13
2018-10-17T02:23:01.754Z,27.50
2018-10-17T02:25:33.414Z,34.20
2018-10-17T02:28:05.317Z,27.73
2018-10-17T02:30:37.060Z,28.57
2018-10-17T02:33:09.582Z,28.57
2018-10-17T02:35:41.325Z,30.53
2018-10-17T02:38:12.961Z,39.17
2018-10-17T02:40:44.609Z,33.73
2018-10-17T02:43:16.587Z,32.50
2018-10-17T02:45:48.306Z,30.73
2018-10-17T02:48:20.177Z,32.27
2018-10-17T02:50:51.906Z,30.60
2018-10-17T02:53:23.510Z,34.10
2018-10-17T02:55:55.234Z,33.83
2018-10-17T02:58:27.562Z,33.80
2018-10-17T03:00:59.420Z,40.83
2018-10-17T03:03:31.107Z,33.10
2018-10-17T03:06:03.453Z,36.27
2018-10-17T03:08:34.971Z,38.77
2018-10-17T03:11:07.055Z,39.07
2018-10-17T03:13:39.341Z,36.57
2018-10-17T03:16:10.994Z,38.60
2018-10-17T03:18:43.002Z,34.70
2018-10-17T03:21:14.683Z,35.17
2018-10-17T03:23:47.199Z,38.83
2018-10-17T03:26:18.947Z,40.03
2018-10-17T03:28:50.839Z,33.93
2018-10-17T03:31:22.589Z,38.43
2018-10-17T03:33:54.325Z,29.43
2018-10-17T03:36:26.202Z,38.73
2018-10-17T03:38:58.135Z,34.00
2018-10-17T03:41:30.075Z,33.17
2018-10-17T03:44:01.906Z,32.27
2018-10-17T03:46:34.462Z,38.10
2018-10-17T03:49:06.812Z,34.97
2018-10-17T03:51:38.392Z,41.20
2018-10-17T03:54:10.759Z,36.50
2018-10-17T03:56:42.393Z,36.80
2018-10-17T03:59:14.290Z,32.10
2018-10-17T04:01:46.071Z,29.40
2018-10-17T04:04:18.383Z,29.97
2018-10-17T04:06:50.193Z,29.20
2018-10-17T04:09:22.113Z,34.17
2018-10-17T04:11:53.820Z,33.57
2018-10-17T04:14:25.634Z,31.77
2018-10-17T04:16:57.403Z,34.07
2018-10-17T04:19:29.027Z,25.90
2018-10-17T04:22:00.733Z,31.90
2018-10-17T04:24:32.327Z,31.20
2018-10-17T04:27:04.027Z,24.17
2018-10-17T04:29:35.974Z,27.63
2018-10-17T04:32:08.345Z,29.53
2018-10-17T04:34:39.991Z,30.33
2018-10-17T04:37:11.789Z,31.33
2018-10-17T04:39:43.775Z,34.77
2018-10-17T04:42:15.465Z,31.60
2018-10-17T04:44:47.127Z,29.90
2018-10-17T04:47:18.837Z,37.63
2018-10-17T04:49:50.673Z,29.57
2018-10-17T04:52:22.279Z,30.53
2018-10-17T04:54:53.998Z,28.17
2018-10-17T04:57:27.753Z,32.37
2018-10-17T05:00:01.830Z,30.00
2018-10-17T05:02:34.541Z,26.20
2018-10-17T05:05:06.474Z,30.20
2018-10-17T05:07:38.272Z,28.00
2018-10-17T05:10:10.171Z,33.73
2018-10-17T05:12:42.551Z,27.47
2018-10-17T05:15:14.223Z,29.67
2018-10-17T05:17:45.899Z,31.10
2018-10-17T05:20:17.631Z,27.17
2018-10-17T05:22:49.485Z,31.03
2018-10-17T05:25:21.300Z,30.83
2018-10-17T05:27:57.313Z,32.43
2018-10-17T05:30:29.245Z,33.90
2018-10-17T05:33:01.131Z,32.83
2018-10-17T05:35:32.820Z,33.63
2018-10-17T05:38:05.552Z,30.80
2018-10-17T05:40:37.117Z,29.70
2018-10-17T05:43:09.006Z,39.07
2018-10-17T05:45:40.827Z,36.00
2018-10-17T05:48:12.219Z,35.70
2018-10-17T05:50:43.869Z,33.93
2018-10-17T05:53:15.926Z,34.13
2018-10-17T05:55:48.634Z,43.83
2018-10-17T05:58:20.661Z,40.10
2018-10-17T06:00:52.507Z,39.77
2018-10-17T06:03:24.332Z,42.33
2018-10-17T06:05:55.916Z,36.37
2018-10-17T06:08:27.660Z,40.97
2018-10-17T06:10:59.596Z,38.30
2018-10-17T06:13:31.500Z,35.83
2018-10-17T06:16:03.374Z,36.83
2018-10-17T06:18:34.964Z,73.20
2018-10-17T06:21:06.902Z,66.60
2018-10-17T06:23:38.459Z,100.13
2018-10-17T06:26:10.458Z,118.37
2018-10-17T06:28:42.163Z,93.63
2018-10-17T06:31:14.103Z,89.53
2018-10-17T06:33:45.806Z,91.03
2018-10-17T06:36:17.458Z,83.33
2018-10-17T06:38:49.128Z,78.03
2018-10-17T06:41:20.901Z,78.47
2018-10-17T06:43:52.538Z,68.57
2018-10-17T06:46:24.696Z,68.30
2018-10-17T06:48:56.779Z,63.20
2018-10-17T06:51:28.680Z,59.33
2018-10-17T06:54:00.420Z,62.20
2018-10-17T06:56:32.122Z,55.80
2018-10-17T06:59:03.949Z,60.17
2018-10-17T07:01:35.665Z,53.23
2018-10-17T07:04:07.490Z,50.37
2018-10-17T07:06:39.415Z,49.80
2018-10-17T07:09:11.706Z,51.83
2018-10-17T07:11:43.314Z,48.37
2018-10-17T07:14:15.560Z,48.53
2018-10-17T07:16:47.925Z,43.87
2018-10-17T07:19:19.753Z,51.00
2018-10-17T07:21:51.541Z,48.27
2018-10-17T07:24:23.279Z,43.90
2018-10-17T07:26:54.971Z,41.73
2018-10-17T07:29:27.678Z,41.43
2018-10-17T07:31:59.223Z,43.30
2018-10-17T07:34:31.351Z,41.63
2018-10-17T07:37:03.982Z,43.90
2018-10-17T07:39:35.821Z,46.33
2018-10-17T07:42:07.511Z,47.43
2018-10-17T07:44:39.339Z,46.27
2018-10-17T07:47:11.921Z,51.10
2018-10-17T07:49:43.584Z,51.30
2018-10-17T07:52:15.501Z,50.47
2018-10-17T07:54:47.455Z,46.00
2018-10-17T07:57:19.355Z,46.50
2018-10-17T07:59:51.178Z,40.83
2018-10-17T08:02:23.209Z,48.43
2018-10-17T08:04:54.896Z,48.37
2018-10-17T08:07:26.632Z,50.20
2018-10-17T08:09:58.214Z,54.13
2018-10-17T08:12:29.958Z,54.40
2018-10-17T08:15:01.845Z,49.73
2018-10-17T08:17:33.617Z,50.87
2018-10-17T08:20:05.541Z,53.23
2018-10-17T08:22:37.625Z,53.17
2018-10-17T08:25:10.753Z,64.20
2018-10-17T08:27:42.980Z,54.67
2018-10-17T08:30:15.102Z,61.07
2018-10-17T08:32:47.013Z,56.83
2018-10-17T08:35:19.971Z,54.27
2018-10-17T08:37:51.991Z,54.00
2018-10-17T08:40:23.567Z,67.40
2018-10-17T08:42:55.428Z,58.43
2018-10-17T08:45:27.212Z,60.73
2018-10-17T08:47:59.328Z,55.03
2018-10-17T08:50:31.232Z,97.90
2018-10-17T08:53:03.952Z,201.83
2018-10-17T08:55:36.106Z,242.63
2018-10-17T08:58:07.863Z,107.63
2018-10-17T09:00:39.604Z,148.47
2018-10-17T09:03:12.032Z,169.13
2018-10-17T09:05:43.691Z,159.23
2018-10-17T09:08:15.498Z,148.63
2018-10-17T09:10:47.137Z,130.33
2018-10-17T09:13:18.276Z,134.43
2018-10-17T09:15:49.255Z,125.27
2018-10-17T09:18:21.171Z,110.73
2018-10-17T09:20:53.100Z,107.77
2018-10-17T09:23:24.605Z,91.07
2018-10-17T09:25:56.647Z,95.67
2018-10-17T09:28:28.962Z,97.40
2018-10-17T09:31:00.797Z,91.67
2018-10-17T09:33:32.735Z,85.73
2018-10-17T09:36:04.593Z,90.30
2018-10-17T09:38:37.152Z,77.30
2018-10-17T09:41:09.506Z,73.50
2018-10-17T09:43:41.358Z,71.90
2018-10-17T09:46:13.151Z,61.23
2018-10-17T09:49:04.683Z,70.83
2018-10-17T09:51:36.619Z,68.90
2018-10-17T09:54:08.611Z,60.57
2018-10-17T09:56:40.504Z,59.37
2018-10-17T09:59:12.381Z,59.40
2018-10-17T10:01:52.043Z,61.03
2018-10-17T10:04:24.550Z,58.00
2018-10-17T10:06:56.761Z,45.27
2018-10-17T10:09:28.620Z,50.67
2018-10-17T10:12:00.701Z,153.73
2018-10-17T10:14:32.966Z,143.50
2018-10-17T10:17:05.007Z,140.43
2018-10-17T10:19:37.511Z,132.03
2018-10-17T10:22:09.568Z,123.23
2018-10-17T10:24:41.700Z,129.03
2018-10-17T10:27:13.940Z,120.30
2018-10-17T10:29:46.187Z,119.47
2018-10-17T10:32:18.098Z,108.13
2018-10-17T10:34:50.275Z,98.80
2018-10-17T10:37:22.210Z,88.53
2018-10-17T10:39:54.392Z,87.77
2018-10-17T10:42:26.493Z,82.03
2018-10-17T10:44:58.628Z,73.83
2018-10-17T10:47:30.858Z,69.87
2018-10-17T10:50:03.151Z,62.30
2018-10-17T10:52:35.143Z,61.27
2018-10-17T10:55:07.388Z,57.93
2018-10-17T10:57:39.813Z,52.93
2018-10-17T11:00:12.226Z,55.80
2018-10-17T11:02:44.646Z,56.77
2018-10-17T11:05:17.062Z,51.83
2018-10-17T11:07:49.403Z,51.87
2018-10-17T11:10:21.913Z,46.40
2018-10-17T11:12:53.790Z,45.10
2018-10-17T11:15:25.844Z,43.27
2018-10-17T11:17:57.585Z,47.37
2018-10-17T11:20:29.278Z,44.43
2018-10-17T11:23:01.406Z,45.57
2018-10-17T11:25:34.154Z,39.80
2018-10-17T11:28:05.985Z,44.93
2018-10-17T11:30:37.555Z,43.07
2018-10-17T11:33:09.657Z,41.93
2018-10-17T11:35:41.329Z,44.83
2018-10-17T11:38:13.134Z,38.27
2018-10-17T11:40:45.358Z,44.13
2018-10-17T11:43:17.423Z,44.47
2018-10-17T11:45:49.597Z,41.13
2018-10-17T11:48:21.895Z,42.77
2018-10-17T11:50:54.895Z,40.80
2018-10-17T11:53:26.704Z,36.77
2018-10-17T11:55:59.255Z,40.43
2018-10-17T11:58:31.139Z,37.97
2018-10-17T12:01:03.477Z,39.13
2018-10-17T12:03:35.364Z,36.77
2018-10-17T12:06:07.274Z,43.77
2018-10-17T12:08:39.067Z,37.83
2018-10-17T12:11:10.925Z,40.63
2018-10-17T12:13:43.007Z,41.57
2018-10-17T12:16:14.752Z,32.10
2018-10-17T12:18:46.391Z,35.00
2018-10-17T12:21:18.267Z,33.43
2018-10-17T12:23:50.014Z,37.90
2018-10-17T12:26:22.915Z,37.33
2018-10-17T12:28:55.001Z,40.13
2018-10-17T12:31:26.850Z,34.63
2018-10-17T12:33:59.610Z,38.13
2018-10-17T12:36:31.921Z,40.33
2018-10-17T12:39:03.781Z,39.17
2018-10-17T12:41:35.738Z,41.60
2018-10-17T12:44:07.881Z,39.40
2018-10-17T12:46:39.723Z,31.87
2018-10-17T12:49:12.105Z,35.20
2018-10-17T12:51:44.090Z,33.97
2018-10-17T12:54:16.725Z,34.10
2018-10-17T12:56:48.758Z,58.33
2018-10-17T12:59:20.519Z,46.23
2018-10-17T13:01:52.574Z,51.37
2018-10-17T13:04:25.199Z,55.73
2018-10-17T13:06:57.054Z,57.00
2018-10-17T13:09:28.789Z,61.00
2018-10-17T13:12:01.684Z,55.27
2018-10-17T13:14:33.415Z,49.77
2018-10-17T13:17:05.888Z,47.93
2018-10-17T13:19:37.577Z,55.50
2018-10-17T13:22:09.397Z,44.33
2018-10-17T13:24:42.092Z,49.37
2018-10-17T13:27:14.611Z,45.17
2018-10-17T13:29:46.416Z,46.33
2018-10-17T13:32:18.294Z,45.37
2018-10-17T13:34:50.018Z,41.13
2018-10-17T13:37:21.842Z,46.43
2018-10-17T13:39:53.718Z,42.23
2018-10-17T13:42:25.460Z,44.07
2018-10-17T13:44:57.333Z,40.40
2018-10-17T13:47:29.879Z,39.37
2018-10-17T13:50:01.735Z,42.20
2018-10-17T13:52:33.423Z,41.00
2018-10-17T13:55:05.426Z,42.83
2018-10-17T13:57:37.526Z,40.80
2018-10-17T14:00:12.551Z,38.93
2018-10-17T14:02:45.177Z,45.80
2018-10-17T14:05:16.840Z,38.30
2018-10-17T14:07:48.723Z,38.90
2018-10-17T14:10:20.481Z,37.13
2018-10-17T14:12:53.094Z,40.00
2018-10-17T14:15:25.918Z,40.30
2018-10-17T14:17:58.184Z,39.53
2018-10-17T14:20:29.839Z,40.63
2018-10-17T14:23:01.555Z,38.03
2018-10-17T14:25:33.486Z,37.97
2018-10-17T14:28:05.581Z,36.60
2018-10-17T14:30:37.606Z,37.73
2018-10-17T14:33:09.538Z,45.30
2018-10-17T14:35:41.143Z,40.10
2018-10-17T14:38:12.880Z,41.80
2018-10-17T14:40:44.761Z,38.93
2018-10-17T14:43:16.752Z,38.10
2018-10-17T14:45:49.429Z,40.23
2018-10-17T14:48:21.243Z,41.20
2018-10-17T14:50:53.153Z,41.90
2018-10-17T14:53:25.224Z,44.17
2018-10-17T14:55:57.184Z,41.33
2018-10-17T14:58:29.065Z,44.90
2018-10-17T15:01:01.005Z,42.90
2018-10-17T15:03:33.029Z,42.07
2018-10-17T15:06:05.080Z,37.47
2018-10-17T15:08:37.597Z,43.70
2018-10-17T15:11:09.352Z,43.20
2018-10-17T15:13:41.331Z,42.50
2018-10-17T15:16:13.386Z,39.53
2018-10-17T15:18:45.585Z,60.10
2018-10-17T15:21:18.625Z,38.50
2018-10-17T15:23:51.011Z,46.80
2018-10-17T15:26:22.894Z,43.70
2018-10-17T15:28:54.658Z,44.70
2018-10-17T15:31:26.543Z,62.80
2018-10-17T15:33:58.341Z,47.57
2018-10-17T15:36:30.287Z,50.40
2018-10-17T15:39:02.316Z,49.23
2018-10-17T15:41:34.157Z,57.33
2018-10-17T15:44:07.836Z,51.20
2018-10-17T15:46:39.708Z,45.57
2018-10-17T15:49:11.609Z,50.20
2018-10-17T15:51:43.448Z,52.30
2018-10-17T15:54:15.364Z,51.00
2018-10-17T15:56:46.975Z,54.00
2018-10-17T15:59:18.837Z,55.70
2018-10-17T16:01:50.946Z,52.27
2018-10-17T16:04:23.168Z,58.17
2018-10-17T16:06:55.496Z,59.53
2018-10-17T16:09:27.418Z,72.83
2018-10-17T16:11:59.410Z,79.30
2018-10-17T16:14:31.114Z,76.37
2018-10-17T16:17:02.977Z,79.13
2018-10-17T16:19:34.673Z,73.87
2018-10-17T16:22:06.734Z,85.53
2018-10-17T16:24:38.482Z,85.23
2018-10-17T16:27:11.102Z,83.10
2018-10-17T16:29:42.937Z,76.30
2018-10-17T16:32:14.902Z,87.80
2018-10-17T16:34:46.994Z,80.73
2018-10-17T16:37:19.470Z,75.83
2018-10-17T16:39:51.613Z,72.93
2018-10-17T16:42:23.600Z,79.67
2018-10-17T16:44:55.426Z,74.87
2018-10-17T16:47:27.266Z,93.70
2018-10-17T16:49:59.107Z,73.07
2018-10-17T16:52:31.249Z,75.30
2018-10-17T16:55:03.416Z,75.00
2018-10-17T16:57:35.420Z,70.47
2018-10-17T17:00:09.114Z,73.23
2018-10-17T17:02:41.453Z,71.40
2018-10-17T17:05:14.844Z,76.73
2018-10-17T17:07:48.792Z,75.77
2018-10-17T17:10:21.158Z,69.53
2018-10-17T17:12:53.885Z,67.60
2018-10-17T17:15:27.012Z,71.83
2018-10-17T17:17:59.074Z,69.97
2018-10-17T17:20:30.879Z,68.50
2018-10-17T17:23:03.727Z,71.10
2018-10-17T17:25:35.967Z,68.40
2018-10-17T17:28:08.213Z,66.50
2018-10-17T17:30:41.034Z,74.10
2018-10-17T17:33:13.022Z,64.10
2018-10-17T17:35:44.993Z,72.00
2018-10-17T17:38:17.881Z,72.33
2018-10-17T17:40:51.321Z,70.33
2018-10-17T17:43:23.918Z,68.53
2018-10-17T17:45:57.001Z,68.70
2018-10-17T17:48:30.921Z,69.43
2018-10-17T17:51:03.056Z,71.23
2018-10-17T17:53:37.716Z,69.40
2018-10-17T17:56:12.693Z,68.97
2018-10-17T17:58:45.089Z,68.43
2018-10-17T18:01:18.612Z,72.27
2018-10-17T18:03:52.407Z,71.90
2018-10-17T18:06:24.806Z,68.23
2018-10-17T18:08:57.594Z,64.00
2018-10-17T18:11:29.861Z,65.17
2018-10-17T18:14:02.639Z,64.63
2018-10-17T18:16:36.586Z,63.33
2018-10-17T18:19:10.401Z,64.90
2018-10-17T18:21:42.952Z,70.03
2018-10-17T18:24:16.663Z,67.33
2018-10-17T18:26:49.300Z,72.10
2018-10-17T18:29:24.765Z,66.60
2018-10-17T18:31:57.250Z,70.20
2018-10-17T18:34:29.824Z,64.20
2018-10-17T18:37:01.959Z,70.63
2018-10-17T18:39:34.008Z,69.57
2018-10-17T18:42:09.077Z,70.20
2018-10-17T18:44:41.895Z,70.40
2018-10-17T18:47:14.662Z,68.60
2018-10-17T18:49:46.966Z,73.10
2018-10-17T18:52:19.134Z,69.93
2018-10-17T18:54:51.444Z,66.23
2018-10-17T18:57:23.251Z,71.87
2018-10-17T18:59:55.020Z,73.00
2018-10-17T19:02:26.856Z,70.87
2018-10-17T19:04:59.029Z,78.70
2018-10-17T19:07:30.828Z,72.30
2018-10-17T19:10:03.001Z,78.30
2018-10-17T19:12:34.968Z,67.73
2018-10-17T19:15:07.778Z,69.10
2018-10-17T19:17:39.809Z,73.00
2018-10-17T19:20:12.475Z,65.50
2018-10-17T19:22:44.669Z,67.07
2018-10-17T19:25:16.759Z,63.97
2018-10-17T19:27:48.680Z,62.30
2018-10-17T19:30:20.909Z,69.73
2018-10-17T19:32:53.065Z,74.40
2018-10-17T19:35:25.132Z,63.90
2018-10-17T19:37:57.865Z,63.70
2018-10-17T19:40:30.460Z,60.37
2018-10-17T19:43:03.225Z,59.27
2018-10-17T19:45:36.224Z,53.03
2018-10-17T19:48:08.108Z,58.83
2018-10-17T19:50:40.087Z,62.23
2018-10-17T19:53:12.033Z,59.00
2018-10-17T19:55:44.551Z,54.07
2018-10-17T19:58:16.345Z,51.87
2018-10-17T20:00:48.274Z,56.07
2018-10-17T20:03:20.496Z,52.67
2018-10-17T20:05:52.459Z,123.93
2018-10-17T20:08:24.140Z,133.73
2018-10-17T20:10:56.336Z,81.67
2018-10-17T20:13:29.539Z,78.07
2018-10-17T20:16:01.670Z,66.53
2018-10-17T20:18:33.879Z,68.37
2018-10-17T20:21:05.823Z,63.37
2018-10-17T20:23:38.505Z,64.83
2018-10-17T20:26:11.715Z,65.20
2018-10-17T20:28:43.464Z,65.80
2018-10-17T20:31:15.233Z,62.60
2018-10-17T20:33:47.178Z,55.93
2018-10-17T20:36:19.080Z,63.80
2018-10-17T20:38:52.677Z,59.57
2018-10-17T20:41:24.761Z,62.23
2018-10-17T20:43:56.663Z,52.80
2018-10-17T20:46:28.810Z,49.90
2018-10-17T20:49:00.838Z,47.67
2018-10-17T20:51:32.702Z,46.33
2018-10-17T20:54:04.690Z,46.73
2018-10-17T20:56:36.667Z,46.27
2018-10-17T20:59:08.802Z,51.97
2018-10-17T21:01:40.678Z,52.53
2018-10-17T21:04:12.643Z,46.40
2018-10-17T21:06:45.284Z,47.47
2018-10-17T21:09:17.410Z,41.10
2018-10-17T21:11:49.554Z,41.80
2018-10-17T21:14:21.255Z,48.60
2018-10-17T21:16:53.073Z,41.23
2018-10-17T21:19:24.902Z,45.50
2018-10-17T21:21:57.002Z,35.77
2018-10-17T21:24:28.868Z,37.03
2018-10-17T21:27:01.081Z,40.37
2018-10-17T21:29:33.120Z,38.77
2018-10-17T21:32:04.945Z,34.27
2018-10-17T21:34:36.572Z,36.43
2018-10-17T21:37:08.648Z,37.33
2018-10-17T21:39:40.378Z,31.33
2018-10-17T21:42:11.979Z,33.93
2018-10-17T21:44:43.751Z,33.30
2018-10-17T21:47:15.690Z,28.00
2018-10-17T21:49:47.591Z,27.53
2018-10-17T21:52:20.128Z,26.27
2018-10-17T21:54:51.756Z,26.97
2018-10-17T21:57:23.537Z,27.93
2018-10-17T21:59:55.281Z,27.70
2018-10-17T22:02:27.599Z,31.33
2018-10-17T22:04:59.218Z,30.00
2018-10-17T22:07:31.048Z,24.40
2018-10-17T22:10:03.030Z,24.27
2018-10-17T22:12:34.792Z,20.57
2018-10-17T22:15:07.879Z,18.87
2018-10-17T22:17:39.598Z,22.10
2018-10-17T22:20:11.726Z,18.90
2018-10-17T22:22:44.390Z,17.50
2018-10-17T22:25:16.681Z,18.30
2018-10-17T22:27:48.327Z,20.10
2018-10-17T22:30:20.159Z,21.00
2018-10-17T22:32:51.966Z,17.00
2018-10-17T22:35:24.618Z,15.80
2018-10-17T22:37:56.936Z,15.63
2018-10-17T22:40:28.675Z,16.50
2018-10-17T22:43:00.623Z,17.60
2018-10-17T22:45:32.294Z,18.60
2018-10-17T22:48:04.134Z,14.90
2018-10-17T22:50:35.867Z,16.90
2018-10-17T22:53:07.685Z,17.13
2018-10-17T22:55:39.284Z,24.43
2018-10-17T22:58:10.948Z,20.27
2018-10-17T23:00:42.597Z,24.53
2018-10-17T23:03:14.335Z,30.70
2018-10-17T23:05:46.175Z,30.73
2018-10-17T23:08:18.203Z,30.47
2018-10-17T23:10:49.933Z,29.97
2018-10-17T23:13:21.908Z,35.37
2018-10-17T23:15:53.647Z,33.90
2018-10-17T23:18:25.295Z,32.10
2018-10-17T23:20:57.021Z,36.73
2018-10-17T23:23:28.909Z,33.00
2018-10-17T23:26:00.708Z,33.50
2018-10-17T23:28:32.664Z,36.50
2018-10-17T23:31:05.340Z,33.17
2018-10-17T23:33:38.109Z,33.77
2018-10-17T23:36:09.705Z,33.33
2018-10-17T23:38:41.547Z,30.00
2018-10-17T23:41:13.431Z,30.07
2018-10-17T23:43:45.146Z,27.60
2018-10-17T23:46:16.801Z,31.17
2018-10-17T23:48:48.827Z,24.20
2018-10-17T23:51:20.459Z,27.90
2018-10-17T23:53:52.498Z,26.53
2018-10-17T23:56:24.861Z,24.47
2018-10-17T23:58:56.470Z,25.90
