createdAt,value
2022-08-29T00:05:09.850Z,7.9
2022-08-29T00:11:09.868Z,7.9
2022-08-29T00:17:09.867Z,7.8
2022-08-29T00:23:09.864Z,7.7
2022-08-29T00:29:09.846Z,7.6
2022-08-29T00:35:09.852Z,7.5
2022-08-29T00:41:09.875Z,7.6
2022-08-29T00:47:09.888Z,7.5
2022-08-29T00:53:09.877Z,7.3
2022-08-29T00:59:09.866Z,6.9
2022-08-29T01:05:09.850Z,6.4
2022-08-29T01:11:09.897Z,6.4
2022-08-29T01:17:09.856Z,6.4
2022-08-29T01:23:09.898Z,6.3
2022-08-29T01:29:09.851Z,6.4
2022-08-29T01:35:09.858Z,5.7
2022-08-29T01:41:09.886Z,5.8
2022-08-29T01:47:09.857Z,6.2
2022-08-29T01:53:09.870Z,6.1
2022-08-29T01:59:09.877Z,6.1
2022-08-29T02:05:09.879Z,5.5
2022-08-29T02:11:09.903Z,5.5
2022-08-29T02:17:09.885Z,5.5
2022-08-29T02:23:27.181Z,5.5
2022-08-29T02:29:09.879Z,5.5
2022-08-29T02:35:09.863Z,5.2
2022-08-29T02:41:14.001Z,5.4
2022-08-29T02:47:09.891Z,5.5
2022-08-29T02:53:09.894Z,5.4
2022-08-29T02:59:09.876Z,5.4
2022-08-29T03:05:09.899Z,5.2
2022-08-29T03:11:09.940Z,5.1
2022-08-29T03:17:09.871Z,5.3
2022-08-29T03:23:09.882Z,5.5
2022-08-29T03:29:09.908Z,5.4
2022-08-29T03:35:09.872Z,5.3
2022-08-29T03:41:09.873Z,5.2
2022-08-29T03:47:09.907Z,5
2022-08-29T03:53:09.864Z,5.1
2022-08-29T03:59:09.901Z,5.1
2022-08-29T04:05:10.017Z,5.2
2022-08-29T04:11:09.881Z,5.3
2022-08-29T04:17:09.912Z,5.3
2022-08-29T04:23:09.903Z,5.3
2022-08-29T04:29:09.895Z,5.3
2022-08-29T04:35:09.893Z,5.1
2022-08-29T04:41:09.891Z,4.3
2022-08-29T04:47:09.907Z,4.3
2022-08-29T04:53:09.888Z,4
2022-08-29T04:59:09.913Z,4
2022-08-29T05:05:09.907Z,4.2
2022-08-29T05:11:09.888Z,4.4
2022-08-29T05:17:09.890Z,4.3
2022-08-29T05:23:09.915Z,4.5
2022-08-29T05:29:09.923Z,4.7
2022-08-29T05:35:09.898Z,4.9
2022-08-29T05:41:09.909Z,5
2022-08-29T05:47:09.912Z,4.5
2022-08-29T05:53:09.922Z,4.5
2022-08-29T05:59:09.899Z,5.1
2022-08-29T06:05:10.680Z,5.4
2022-08-29T06:11:09.896Z,5.8
2022-08-29T06:17:09.904Z,6.4
2022-08-29T06:23:09.909Z,6.8
2022-08-29T06:29:09.894Z,6.7
2022-08-29T06:35:09.909Z,8.2
2022-08-29T06:41:09.901Z,11
2022-08-29T06:47:11.085Z,12
2022-08-29T06:53:26.780Z,13.6
2022-08-29T06:59:09.901Z,13.5
2022-08-29T07:05:09.904Z,12
2022-08-29T07:11:09.928Z,11.3
2022-08-29T07:17:09.960Z,11
2022-08-29T07:23:09.969Z,10.9
2022-08-29T07:29:09.914Z,10.4
2022-08-29T07:35:13.350Z,11.7
2022-08-29T07:41:09.933Z,15.4
2022-08-29T07:47:10.032Z,19
2022-08-29T07:53:09.930Z,18.6
2022-08-29T07:59:10.074Z,19.2
2022-08-29T08:05:09.938Z,20.4
2022-08-29T08:11:09.936Z,21.4
2022-08-29T08:17:09.938Z,21.6
2022-08-29T08:23:10.011Z,20.8
2022-08-29T08:29:09.957Z,20.4
2022-08-29T08:35:10.503Z,21.1
2022-08-29T08:41:09.945Z,21.6
2022-08-29T08:47:09.977Z,22
2022-08-29T08:53:09.978Z,22.1
2022-08-29T08:59:09.943Z,21.1
2022-08-29T09:05:09.978Z,24.2
2022-08-29T09:11:09.980Z,24.1
2022-08-29T09:17:09.959Z,23
2022-08-29T09:23:09.990Z,23.6
2022-08-29T09:29:10.143Z,25.4
2022-08-29T09:35:10.294Z,24
2022-08-29T09:41:09.965Z,24.3
2022-08-29T09:47:09.962Z,25.7
2022-08-29T09:53:23.737Z,24.4
2022-08-29T09:59:09.970Z,24.4
2022-08-29T10:05:12.919Z,25.2
2022-08-29T10:11:10.023Z,24.6
2022-08-29T10:17:09.989Z,22.2
2022-08-29T10:23:10.002Z,23.1
2022-08-29T10:29:09.996Z,24.3
2022-08-29T10:35:10.020Z,24.5
2022-08-29T10:41:10.006Z,26.5
2022-08-29T10:47:10.005Z,24.7
2022-08-29T10:53:10.033Z,25
2022-08-29T10:59:10.306Z,24
2022-08-29T11:05:10.031Z,22.7
2022-08-29T11:11:10.040Z,23.3
2022-08-29T11:17:10.025Z,23.6
2022-08-29T11:23:10.008Z,21.4
2022-08-29T11:29:10.046Z,20.6
2022-08-29T11:35:10.026Z,21.5
2022-08-29T11:41:38.737Z,21
2022-08-29T11:47:10.133Z,20
2022-08-29T11:53:10.033Z,19.9
2022-08-29T11:59:10.049Z,19.8
2022-08-29T12:05:10.062Z,20
2022-08-29T12:11:10.058Z,19.4
2022-08-29T12:17:10.040Z,19.5
2022-08-29T12:23:10.082Z,18.9
2022-08-29T12:29:10.750Z,18.8
2022-08-29T12:35:11.080Z,17.9
2022-08-29T12:41:10.038Z,17.7
2022-08-29T12:47:10.126Z,19
2022-08-29T12:53:10.057Z,18.7
2022-08-29T12:59:10.071Z,18.2
2022-08-29T13:05:10.085Z,18.4
2022-08-29T13:11:10.063Z,17.7
2022-08-29T13:17:10.073Z,17.9
2022-08-29T13:23:10.046Z,18.6
2022-08-29T13:29:10.062Z,18.2
2022-08-29T13:35:10.082Z,18.2
2022-08-29T13:41:10.050Z,18
2022-08-29T13:47:10.074Z,18.2
2022-08-29T13:53:10.105Z,18.1
2022-08-29T13:59:10.075Z,18
2022-08-29T14:05:10.075Z,18.6
2022-08-29T14:11:11.316Z,18.1
2022-08-29T14:17:10.069Z,18.1
2022-08-29T14:23:10.093Z,18.1
2022-08-29T14:29:10.070Z,18.5
2022-08-29T14:35:10.111Z,18.5
2022-08-29T14:41:10.086Z,18.2
2022-08-29T14:47:10.089Z,18
2022-08-29T14:53:10.102Z,17.8
2022-08-29T14:59:10.103Z,17.1
2022-08-29T15:05:10.105Z,17.7
2022-08-29T15:11:10.106Z,17.4
2022-08-29T15:17:10.116Z,17.6
2022-08-29T15:23:10.118Z,17.4
2022-08-29T15:29:10.104Z,17.8
2022-08-29T15:35:14.042Z,18.4
2022-08-29T15:41:10.106Z,17.7
2022-08-29T15:47:10.958Z,17.8
2022-08-29T15:53:10.114Z,17.2
2022-08-29T15:59:10.116Z,17.4
2022-08-29T16:05:10.124Z,17.2
2022-08-29T16:11:10.116Z,17.4
2022-08-29T16:17:10.145Z,17
2022-08-29T16:23:10.129Z,17.3
2022-08-29T16:29:10.104Z,17
2022-08-29T16:35:10.108Z,16.8
2022-08-29T16:41:10.153Z,16.5
2022-08-29T16:47:10.113Z,17
2022-08-29T16:53:10.147Z,16.7
2022-08-29T16:59:10.167Z,16.9
2022-08-29T17:05:10.129Z,16.7
2022-08-29T17:11:10.130Z,16.6
2022-08-29T17:17:10.173Z,16.1
2022-08-29T17:23:10.576Z,16
2022-08-29T17:29:10.166Z,15.7
2022-08-29T17:35:10.166Z,15.6
2022-08-29T17:41:14.763Z,15.3
2022-08-29T17:47:10.163Z,15.5
2022-08-29T17:53:10.163Z,14.9
2022-08-29T17:59:10.145Z,14.7
2022-08-29T18:05:10.151Z,14.4
2022-08-29T18:11:10.134Z,14.5
2022-08-29T18:17:10.148Z,14.3
2022-08-29T18:23:10.153Z,14
2022-08-29T18:29:10.150Z,14.1
2022-08-29T18:35:10.155Z,13.8
2022-08-29T18:41:10.166Z,13.8
2022-08-29T18:47:10.166Z,13.6
2022-08-29T18:53:10.148Z,13.5
2022-08-29T18:59:10.166Z,13.4
2022-08-29T19:05:10.157Z,13.3
2022-08-29T19:11:10.169Z,13.3
2022-08-29T19:17:10.191Z,13.1
2022-08-29T19:23:10.159Z,13.2
2022-08-29T19:29:10.174Z,13.5
2022-08-29T19:35:10.177Z,13.4
2022-08-29T19:41:10.177Z,13.5
2022-08-29T19:47:10.173Z,13.3
2022-08-29T19:53:10.175Z,13.1
2022-08-29T19:59:10.175Z,13
2022-08-29T20:05:10.190Z,13
2022-08-29T20:11:10.180Z,12.9
2022-08-29T20:17:10.175Z,13.1
2022-08-29T20:23:10.177Z,12.8
2022-08-29T20:29:10.179Z,12.6
2022-08-29T20:35:10.202Z,12.4
2022-08-29T20:41:10.188Z,12.3
2022-08-29T20:47:12.581Z,12.2
2022-08-29T20:53:14.619Z,12.2
2022-08-29T20:59:10.171Z,12.3
2022-08-29T21:05:10.190Z,12.2
2022-08-29T21:11:10.208Z,12.1
2022-08-29T21:17:10.185Z,12
2022-08-29T21:23:10.227Z,11.6
2022-08-29T21:29:10.196Z,11.4
2022-08-29T21:35:10.198Z,11.5
2022-08-29T21:41:10.190Z,11.4
2022-08-29T21:47:11.371Z,11.3
2022-08-29T21:53:10.199Z,11.2
2022-08-29T21:59:10.217Z,11
2022-08-29T22:05:10.195Z,11.1
2022-08-29T22:11:10.205Z,11.1
2022-08-29T22:17:10.235Z,11.2
2022-08-29T22:23:10.280Z,11.2
2022-08-29T22:29:12.006Z,11.4
2022-08-29T22:35:10.193Z,11.4
2022-08-29T22:41:10.210Z,11.4
2022-08-29T22:47:10.213Z,11.2
2022-08-29T22:53:10.207Z,11.1
2022-08-29T22:59:10.196Z,11.2
2022-08-29T23:05:10.353Z,11.3
2022-08-29T23:11:10.215Z,11.4
2022-08-29T23:17:10.230Z,11.3
2022-08-29T23:23:10.202Z,11.3
2022-08-29T23:29:10.220Z,11.2
2022-08-29T23:35:10.207Z,11.2
2022-08-29T23:41:10.204Z,11.1
2022-08-29T23:47:10.212Z,10.9
2022-08-29T23:53:10.231Z,11.1
2022-08-29T23:59:10.218Z,10.8
