createdAt,value
2018-03-22T00:00:34.297Z,81.82
2018-03-22T00:01:34.229Z,81.25
2018-03-22T00:03:27.562Z,81.63
2018-03-22T00:04:27.499Z,81.63
2018-03-22T00:06:20.790Z,81.44
2018-03-22T00:07:20.819Z,81.63
2018-03-22T00:09:14.076Z,81.34
2018-03-22T00:10:14.009Z,81.72
2018-03-22T00:12:07.305Z,80.77
2018-03-22T00:13:07.251Z,80.87
2018-03-22T00:15:00.574Z,81.06
2018-03-22T00:16:00.540Z,81.06
2018-03-22T00:17:53.826Z,80.96
2018-03-22T00:18:53.766Z,80.87
2018-03-22T00:20:47.086Z,81.82
2018-03-22T00:21:47.032Z,82.01
2018-03-22T00:23:40.323Z,80.96
2018-03-22T00:24:40.289Z,80.96
2018-03-22T00:26:33.642Z,81.25
2018-03-22T00:27:33.550Z,81.92
2018-03-22T00:29:26.829Z,81.63
2018-03-22T00:30:26.791Z,81.25
2018-03-22T00:32:20.114Z,81.92
2018-03-22T00:33:20.055Z,82.57
2018-03-22T00:35:13.509Z,82.20
2018-03-22T00:36:13.316Z,82.10
2018-03-22T00:38:06.621Z,82.29
2018-03-22T00:39:06.568Z,82.39
2018-03-22T00:40:59.897Z,82.57
2018-03-22T00:41:59.828Z,82.48
2018-03-22T00:43:53.166Z,82.39
2018-03-22T00:44:53.106Z,82.43
2018-03-22T00:46:46.431Z,82.48
2018-03-22T00:47:46.376Z,82.48
2018-03-22T00:49:39.654Z,82.52
2018-03-22T00:50:39.626Z,82.43
2018-03-22T00:52:32.921Z,82.39
2018-03-22T00:53:32.874Z,82.43
2018-03-22T00:55:26.234Z,82.33
2018-03-22T00:56:26.206Z,82.52
2018-03-22T00:58:19.454Z,82.43
2018-03-22T00:59:19.404Z,82.33
2018-03-22T01:01:12.748Z,82.81
2018-03-22T01:02:12.684Z,82.43
2018-03-22T01:04:05.979Z,83.09
2018-03-22T01:05:05.949Z,83.05
2018-03-22T01:06:59.268Z,83.33
2018-03-22T01:07:59.205Z,83.18
2018-03-22T01:09:52.502Z,83.43
2018-03-22T01:10:52.451Z,82.90
2018-03-22T01:12:45.785Z,83.18
2018-03-22T01:13:45.849Z,83.37
2018-03-22T01:15:39.046Z,82.90
2018-03-22T01:16:38.959Z,83.09
2018-03-22T01:18:32.280Z,82.90
2018-03-22T01:19:32.225Z,82.90
2018-03-22T01:21:25.510Z,82.52
2018-03-22T01:22:25.487Z,82.62
2018-03-22T01:24:18.845Z,82.71
2018-03-22T01:25:18.771Z,82.71
2018-03-22T01:27:12.091Z,82.62
2018-03-22T01:28:12.022Z,82.43
2018-03-22T01:30:05.342Z,82.43
2018-03-22T01:31:05.280Z,82.24
2018-03-22T01:32:58.738Z,82.52
2018-03-22T01:33:58.553Z,82.52
2018-03-22T01:35:51.840Z,81.67
2018-03-22T01:36:51.807Z,82.52
2018-03-22T01:38:45.115Z,82.52
2018-03-22T01:39:45.066Z,82.71
2018-03-22T01:41:38.461Z,82.05
2018-03-22T01:42:38.323Z,81.67
2018-03-22T01:44:31.646Z,81.76
2018-03-22T01:45:31.586Z,81.76
2018-03-22T01:47:24.901Z,80.91
2018-03-22T01:48:24.867Z,80.91
2018-03-22T01:50:18.181Z,81.10
2018-03-22T01:51:18.126Z,81.10
2018-03-22T01:53:11.447Z,80.91
2018-03-22T01:54:11.375Z,79.87
2018-03-22T01:56:04.672Z,80.25
2018-03-22T01:57:04.653Z,79.77
2018-03-22T01:58:58.197Z,79.87
2018-03-22T01:59:58.016Z,79.77
2018-03-22T02:01:51.367Z,79.68
2018-03-22T02:02:51.276Z,79.30
2018-03-22T02:04:44.611Z,79.30
2018-03-22T02:05:44.537Z,78.73
2018-03-22T02:07:37.841Z,79.02
2018-03-22T02:08:37.782Z,79.11
2018-03-22T02:10:31.116Z,78.26
2018-03-22T02:11:31.047Z,78.26
2018-03-22T02:13:24.354Z,79.02
2018-03-22T02:14:24.321Z,79.11
2018-03-22T02:16:17.691Z,79.02
2018-03-22T02:17:17.608Z,78.92
2018-03-22T02:19:10.926Z,79.21
2018-03-22T02:20:10.879Z,78.83
2018-03-22T02:22:04.191Z,78.58
2018-03-22T02:23:04.138Z,78.30
2018-03-22T02:24:57.571Z,78.39
2018-03-22T02:25:57.507Z,78.49
2018-03-22T02:27:50.806Z,78.39
2018-03-22T02:28:50.806Z,78.58
2018-03-22T02:30:44.078Z,78.20
2018-03-22T02:31:44.021Z,78.02
2018-03-22T02:33:37.328Z,78.30
2018-03-22T02:34:37.272Z,77.54
2018-03-22T02:36:30.602Z,78.39
2018-03-22T02:37:30.549Z,77.64
2018-03-22T02:39:23.832Z,78.11
2018-03-22T02:40:23.795Z,78.02
2018-03-22T02:42:17.115Z,77.73
2018-03-22T02:43:17.053Z,78.02
2018-03-22T02:45:10.367Z,77.83
2018-03-22T02:46:10.330Z,77.92
2018-03-22T02:48:03.659Z,77.64
2018-03-22T02:49:03.590Z,77.92
2018-03-22T02:50:56.923Z,77.64
2018-03-22T02:51:56.856Z,77.92
2018-03-22T02:53:50.156Z,77.83
2018-03-22T02:54:50.105Z,77.45
2018-03-22T02:56:43.462Z,77.25
2018-03-22T02:57:43.371Z,77.35
2018-03-22T02:59:36.813Z,77.45
2018-03-22T03:00:36.782Z,77.25
2018-03-22T03:02:30.100Z,76.97
2018-03-22T03:03:30.038Z,77.35
2018-03-22T03:05:23.338Z,76.87
2018-03-22T03:06:23.289Z,76.97
2018-03-22T03:08:16.610Z,76.78
2018-03-22T03:09:16.539Z,76.78
2018-03-22T03:11:09.869Z,77.06
2018-03-22T03:12:09.815Z,77.25
2018-03-22T03:14:03.118Z,76.59
2018-03-22T03:15:03.071Z,76.78
2018-03-22T03:16:56.498Z,77.25
2018-03-22T03:17:56.444Z,77.16
2018-03-22T03:19:49.762Z,77.64
2018-03-22T03:20:49.721Z,78.49
2018-03-22T03:22:43.014Z,78.20
2018-03-22T03:23:42.971Z,77.45
2018-03-22T03:25:36.309Z,77.35
2018-03-22T03:26:36.277Z,78.49
2018-03-22T03:28:29.600Z,77.73
2018-03-22T03:29:29.573Z,78.02
2018-03-22T03:31:22.899Z,78.39
2018-03-22T03:32:22.823Z,78.49
2018-03-22T03:34:16.132Z,78.58
2018-03-22T03:35:16.081Z,78.77
2018-03-22T03:37:09.359Z,79.72
2018-03-22T03:38:09.328Z,80.00
2018-03-22T03:40:02.657Z,80.00
2018-03-22T03:41:02.602Z,80.48
2018-03-22T03:42:55.967Z,81.05
2018-03-22T03:43:55.907Z,82.09
2018-03-22T03:45:49.214Z,81.99
2018-03-22T03:46:49.167Z,81.71
2018-03-22T03:48:42.514Z,81.71
2018-03-22T03:49:42.451Z,81.99
2018-03-22T03:51:35.926Z,82.09
2018-03-22T03:52:35.782Z,81.99
2018-03-22T03:54:30.113Z,82.28
2018-03-22T03:55:30.046Z,82.18
2018-03-22T03:57:23.340Z,82.28
2018-03-22T03:58:23.300Z,81.71
2018-03-22T04:00:16.639Z,82.75
2018-03-22T04:01:16.579Z,82.66
2018-03-22T04:03:09.886Z,82.94
2018-03-22T04:04:09.877Z,82.47
2018-03-22T04:06:03.185Z,83.13
2018-03-22T04:07:03.111Z,82.94
2018-03-22T04:08:56.428Z,83.09
2018-03-22T04:09:56.373Z,83.13
2018-03-22T04:11:49.684Z,82.75
2018-03-22T04:12:49.649Z,82.94
2018-03-22T04:14:42.935Z,82.75
2018-03-22T04:15:42.888Z,82.75
2018-03-22T04:17:36.338Z,82.28
2018-03-22T04:18:36.264Z,82.85
2018-03-22T04:20:29.563Z,83.04
2018-03-22T04:21:29.586Z,83.13
2018-03-22T04:23:22.872Z,83.13
2018-03-22T04:24:22.794Z,83.61
2018-03-22T04:26:16.139Z,83.42
2018-03-22T04:27:16.090Z,83.42
2018-03-22T04:29:09.373Z,83.13
2018-03-22T04:30:09.334Z,83.51
2018-03-22T04:32:02.660Z,83.23
2018-03-22T04:33:02.590Z,83.42
2018-03-22T04:34:55.893Z,83.51
2018-03-22T04:35:55.848Z,83.23
2018-03-22T04:37:49.165Z,83.51
2018-03-22T04:38:49.099Z,83.42
2018-03-22T04:40:42.402Z,84.27
2018-03-22T04:41:42.370Z,84.08
2018-03-22T04:43:35.684Z,84.55
2018-03-22T04:44:35.631Z,84.46
2018-03-22T04:46:28.956Z,85.03
2018-03-22T04:47:29.013Z,84.74
2018-03-22T04:49:22.178Z,85.50
2018-03-22T04:50:22.139Z,85.41
2018-03-22T04:52:15.468Z,85.22
2018-03-22T04:53:15.409Z,84.74
2018-03-22T04:55:08.715Z,85.46
2018-03-22T04:56:08.687Z,85.88
2018-03-22T04:58:03.060Z,85.88
2018-03-22T04:59:02.923Z,85.65
2018-03-22T05:00:56.290Z,86.03
2018-03-22T05:01:56.291Z,85.60
2018-03-22T05:03:49.493Z,86.03
2018-03-22T05:04:49.450Z,86.03
2018-03-22T05:06:42.794Z,86.03
2018-03-22T05:07:42.702Z,85.97
2018-03-22T05:09:35.998Z,85.50
2018-03-22T05:10:35.954Z,85.74
2018-03-22T05:12:29.283Z,85.78
2018-03-22T05:13:29.223Z,85.60
2018-03-22T05:15:22.579Z,85.50
2018-03-22T05:16:22.479Z,85.88
2018-03-22T05:18:15.779Z,85.22
2018-03-22T05:19:15.754Z,84.84
2018-03-22T05:21:09.023Z,84.94
2018-03-22T05:22:08.986Z,85.41
2018-03-22T05:24:02.318Z,85.13
2018-03-22T05:25:02.280Z,84.84
2018-03-22T05:26:55.574Z,85.03
2018-03-22T05:27:55.570Z,84.94
2018-03-22T05:29:48.888Z,84.94
2018-03-22T05:30:48.790Z,85.03
2018-03-22T05:32:42.131Z,84.74
2018-03-22T05:33:42.050Z,84.65
2018-03-22T05:35:35.357Z,85.31
2018-03-22T05:36:35.430Z,85.13
2018-03-22T05:38:28.612Z,85.60
2018-03-22T05:39:28.569Z,85.60
2018-03-22T05:41:21.896Z,85.69
2018-03-22T05:42:21.829Z,85.97
2018-03-22T05:44:15.139Z,86.26
2018-03-22T05:45:15.242Z,86.64
2018-03-22T05:47:08.407Z,87.77
2018-03-22T05:48:08.354Z,87.64
2018-03-22T05:50:01.684Z,89.06
2018-03-22T05:51:01.626Z,89.82
2018-03-22T05:52:54.924Z,90.01
2018-03-22T05:53:54.883Z,90.39
2018-03-22T05:55:48.291Z,89.82
2018-03-22T05:56:48.144Z,90.29
2018-03-22T05:58:41.445Z,90.01
2018-03-22T05:59:41.404Z,90.77
2018-03-22T06:01:34.722Z,91.05
2018-03-22T06:02:34.669Z,90.95
2018-03-22T06:04:28.054Z,90.95
2018-03-22T06:05:27.933Z,91.62
2018-03-22T06:07:22.260Z,92.28
2018-03-22T06:08:22.194Z,92.57
2018-03-22T06:10:15.125Z,93.32
2018-03-22T06:11:15.054Z,93.70
2018-03-22T06:13:08.021Z,93.32
2018-03-22T06:14:07.979Z,93.80
2018-03-22T06:16:01.362Z,94.27
2018-03-22T06:17:01.255Z,94.37
2018-03-22T06:18:54.244Z,94.27
2018-03-22T06:19:54.209Z,94.37
2018-03-22T06:21:47.544Z,94.56
2018-03-22T06:22:47.469Z,95.22
2018-03-22T06:24:40.781Z,95.50
2018-03-22T06:25:40.795Z,95.69
2018-03-22T06:27:34.076Z,95.22
2018-03-22T06:28:34.006Z,95.98
2018-03-22T06:30:27.319Z,95.22
2018-03-22T06:31:27.272Z,96.07
2018-03-22T06:33:20.602Z,95.88
2018-03-22T06:34:20.556Z,96.92
2018-03-22T06:36:14.852Z,96.64
2018-03-22T06:37:14.795Z,96.69
2018-03-22T06:39:10.143Z,98.06
2018-03-22T06:40:10.115Z,97.68
2018-03-22T06:42:03.379Z,98.01
2018-03-22T06:43:03.364Z,98.68
2018-03-22T06:44:57.651Z,98.01
2018-03-22T06:45:57.596Z,98.30
2018-03-22T06:47:50.948Z,98.77
2018-03-22T06:48:50.869Z,98.77
2018-03-22T06:50:45.183Z,99.24
2018-03-22T06:51:45.127Z,98.96
2018-03-22T06:53:38.465Z,99.33
2018-03-22T06:54:38.402Z,99.81
2018-03-22T06:56:31.748Z,99.33
2018-03-22T06:57:31.695Z,99.05
2018-03-22T06:59:26.025Z,99.62
2018-03-22T07:00:25.977Z,99.62
2018-03-22T07:02:19.258Z,99.81
2018-03-22T07:03:19.219Z,99.99
2018-03-22T07:05:12.558Z,99.71
2018-03-22T07:06:12.483Z,99.99
2018-03-22T07:08:05.793Z,99.90
2018-03-22T07:09:05.752Z,99.99
2018-03-22T07:10:59.061Z,99.99
2018-03-22T07:11:59.006Z,99.99
2018-03-22T07:13:52.386Z,99.99
2018-03-22T07:14:52.346Z,99.99
2018-03-22T07:16:45.669Z,99.99
2018-03-22T07:17:45.622Z,99.99
2018-03-22T07:19:38.902Z,99.99
2018-03-22T07:20:38.867Z,99.99
2018-03-22T07:22:32.188Z,99.99
2018-03-22T07:23:32.141Z,99.99
2018-03-22T07:25:25.441Z,99.99
2018-03-22T07:26:25.392Z,99.99
2018-03-22T07:28:18.724Z,99.99
2018-03-22T07:29:18.671Z,99.99
2018-03-22T07:31:13.023Z,99.99
2018-03-22T07:32:12.982Z,99.99
2018-03-22T07:34:06.328Z,99.99
2018-03-22T07:35:06.216Z,99.99
2018-03-22T07:37:00.523Z,99.99
2018-03-22T07:38:00.468Z,99.99
2018-03-22T07:39:53.652Z,99.99
2018-03-22T07:40:53.597Z,99.99
2018-03-22T07:42:46.902Z,99.99
2018-03-22T07:43:46.851Z,99.99
2018-03-22T07:45:40.295Z,99.99
2018-03-22T07:46:40.132Z,99.99
2018-03-22T07:48:33.048Z,99.99
2018-03-22T07:49:33.037Z,99.99
2018-03-22T07:51:26.377Z,99.99
2018-03-22T07:52:26.317Z,99.99
2018-03-22T07:54:19.676Z,99.99
2018-03-22T07:55:19.568Z,99.99
2018-03-22T07:57:12.633Z,99.99
2018-03-22T07:58:12.519Z,99.99
2018-03-22T08:00:06.990Z,99.99
2018-03-22T08:01:06.810Z,99.99
2018-03-22T08:03:00.198Z,99.99
2018-03-22T08:04:00.125Z,99.99
2018-03-22T08:05:54.466Z,99.99
2018-03-22T08:06:54.355Z,99.99
2018-03-22T08:08:47.657Z,99.99
2018-03-22T08:09:47.599Z,99.99
2018-03-22T08:11:40.895Z,99.99
2018-03-22T08:12:40.868Z,99.99
2018-03-22T08:14:34.365Z,99.99
2018-03-22T08:15:34.118Z,99.99
2018-03-22T08:17:27.593Z,99.99
2018-03-22T08:18:27.559Z,99.99
2018-03-22T08:20:20.876Z,99.99
2018-03-22T08:21:20.831Z,99.99
2018-03-22T08:23:14.398Z,99.99
2018-03-22T08:24:14.408Z,99.99
2018-03-22T08:26:07.728Z,99.99
2018-03-22T08:27:07.624Z,99.99
2018-03-22T08:29:00.960Z,99.99
2018-03-22T08:30:00.884Z,99.99
2018-03-22T08:31:54.204Z,99.99
2018-03-22T08:32:54.143Z,99.99
2018-03-22T08:34:47.603Z,99.99
2018-03-22T08:35:47.405Z,99.99
2018-03-22T08:37:40.702Z,99.99
2018-03-22T08:38:40.687Z,99.99
2018-03-22T08:40:34.000Z,99.99
2018-03-22T08:41:33.948Z,99.99
2018-03-22T08:43:27.414Z,99.99
2018-03-22T08:44:27.284Z,99.99
2018-03-22T08:46:20.594Z,99.99
2018-03-22T08:47:20.539Z,99.99
2018-03-22T08:49:13.835Z,99.99
2018-03-22T08:50:13.804Z,99.99
2018-03-22T08:52:07.297Z,99.99
2018-03-22T08:53:07.095Z,99.99
2018-03-22T08:55:00.388Z,99.99
2018-03-22T08:56:00.347Z,99.99
2018-03-22T08:57:53.659Z,99.99
2018-03-22T08:58:53.599Z,99.99
2018-03-22T09:00:47.110Z,99.99
2018-03-22T09:01:46.852Z,99.99
2018-03-22T09:03:40.157Z,99.99
2018-03-22T09:04:40.107Z,99.99
2018-03-22T09:06:33.423Z,99.99
2018-03-22T09:07:33.360Z,99.99
2018-03-22T09:09:26.798Z,99.99
2018-03-22T09:10:26.741Z,99.99
2018-03-22T09:12:20.050Z,99.99
2018-03-22T09:13:20.019Z,99.99
2018-03-22T09:15:13.280Z,99.99
2018-03-22T09:16:13.243Z,99.99
2018-03-22T09:18:06.565Z,99.99
2018-03-22T09:19:06.494Z,99.99
2018-03-22T09:20:59.828Z,99.99
2018-03-22T09:21:59.794Z,99.99
2018-03-22T09:23:53.088Z,99.99
2018-03-22T09:24:53.045Z,99.96
2018-03-22T09:26:46.359Z,99.99
2018-03-22T09:27:46.300Z,99.99
2018-03-22T09:29:39.610Z,99.99
2018-03-22T09:30:39.554Z,99.99
2018-03-22T09:32:32.896Z,99.82
2018-03-22T09:33:32.811Z,99.25
2018-03-22T09:35:26.144Z,99.99
2018-03-22T09:36:26.090Z,99.72
2018-03-22T09:38:20.408Z,99.15
2018-03-22T09:39:20.388Z,99.53
2018-03-22T09:41:13.674Z,99.63
2018-03-22T09:42:13.625Z,99.34
2018-03-22T09:44:06.939Z,99.15
2018-03-22T09:45:06.874Z,99.06
2018-03-22T09:47:00.164Z,98.87
2018-03-22T09:48:00.121Z,98.68
2018-03-22T09:49:53.605Z,98.87
2018-03-22T09:50:53.429Z,99.06
2018-03-22T09:52:46.706Z,98.49
2018-03-22T09:53:46.659Z,98.77
2018-03-22T09:55:40.986Z,98.77
2018-03-22T09:56:40.978Z,98.68
2018-03-22T09:58:35.232Z,99.72
2018-03-22T09:59:35.190Z,98.77
2018-03-22T10:01:28.514Z,99.06
2018-03-22T10:02:28.436Z,98.87
2018-03-22T10:04:22.775Z,98.96
2018-03-22T10:05:22.707Z,99.25
2018-03-22T10:07:16.061Z,98.58
2018-03-22T10:08:15.953Z,99.25
2018-03-22T10:10:09.299Z,98.58
2018-03-22T10:11:09.218Z,98.68
2018-03-22T10:13:02.522Z,98.39
2018-03-22T10:14:02.488Z,99.06
2018-03-22T10:15:56.801Z,99.72
2018-03-22T10:16:56.745Z,99.63
2018-03-22T10:18:50.048Z,99.91
2018-03-22T10:19:49.990Z,99.72
2018-03-22T10:21:43.341Z,99.99
2018-03-22T10:22:43.303Z,99.99
2018-03-22T10:24:36.650Z,99.99
2018-03-22T10:25:36.547Z,99.99
2018-03-22T10:27:29.840Z,99.99
2018-03-22T10:28:29.787Z,99.99
2018-03-22T10:30:23.117Z,99.99
2018-03-22T10:31:23.049Z,99.99
2018-03-22T10:33:16.495Z,99.99
2018-03-22T10:34:16.307Z,99.99
2018-03-22T10:36:09.633Z,99.99
2018-03-22T10:37:09.569Z,99.99
2018-03-22T10:39:02.863Z,99.99
2018-03-22T10:40:02.826Z,99.99
2018-03-22T10:41:57.273Z,99.99
2018-03-22T10:42:57.086Z,99.99
2018-03-22T10:44:51.387Z,99.99
2018-03-22T10:45:51.348Z,99.99
2018-03-22T10:47:44.723Z,99.99
2018-03-22T10:48:44.620Z,99.99
2018-03-22T10:50:38.073Z,99.99
2018-03-22T10:51:37.886Z,99.99
2018-03-22T10:53:31.214Z,99.99
2018-03-22T10:54:31.149Z,99.99
2018-03-22T10:56:24.442Z,99.99
2018-03-22T10:57:24.412Z,99.99
2018-03-22T10:59:17.743Z,99.99
2018-03-22T11:00:17.671Z,99.99
2018-03-22T11:02:11.007Z,99.99
2018-03-22T11:03:11.051Z,99.99
2018-03-22T11:05:04.238Z,99.99
2018-03-22T11:06:04.238Z,99.99
2018-03-22T11:07:57.527Z,99.99
2018-03-22T11:08:57.480Z,99.99
2018-03-22T11:10:50.797Z,99.99
2018-03-22T11:11:50.742Z,99.99
2018-03-22T11:13:44.035Z,99.99
2018-03-22T11:14:43.977Z,99.99
2018-03-22T11:16:37.407Z,99.99
2018-03-22T11:17:37.370Z,99.99
2018-03-22T11:19:30.688Z,99.99
2018-03-22T11:20:30.678Z,99.99
2018-03-22T11:22:23.936Z,99.99
2018-03-22T11:23:23.893Z,99.99
2018-03-22T11:25:17.349Z,99.99
2018-03-22T11:26:17.206Z,99.99
2018-03-22T11:28:10.501Z,99.99
2018-03-22T11:29:10.512Z,99.99
2018-03-22T11:31:04.787Z,99.99
2018-03-22T11:32:04.740Z,99.99
2018-03-22T11:33:58.051Z,99.99
2018-03-22T11:34:58.013Z,99.99
2018-03-22T11:36:51.337Z,99.99
2018-03-22T11:37:51.280Z,99.99
2018-03-22T11:39:44.589Z,99.99
2018-03-22T11:40:44.531Z,99.99
2018-03-22T11:42:37.863Z,99.99
2018-03-22T11:43:37.797Z,99.99
2018-03-22T11:45:31.102Z,99.99
2018-03-22T11:46:31.082Z,99.99
2018-03-22T11:48:24.377Z,99.99
2018-03-22T11:49:24.345Z,99.99
2018-03-22T11:51:18.686Z,99.99
2018-03-22T11:52:18.611Z,99.99
2018-03-22T11:54:11.947Z,99.99
2018-03-22T11:55:11.887Z,99.99
2018-03-22T11:57:06.212Z,99.99
2018-03-22T11:58:06.149Z,99.99
2018-03-22T11:59:59.465Z,99.99
2018-03-22T12:00:59.422Z,99.99
2018-03-22T12:02:53.734Z,99.99
2018-03-22T12:03:53.678Z,99.99
2018-03-22T12:05:46.996Z,99.99
2018-03-22T12:06:46.926Z,99.99
2018-03-22T12:08:41.293Z,99.99
2018-03-22T12:09:41.217Z,99.99
2018-03-22T12:11:34.543Z,99.99
2018-03-22T12:12:34.506Z,99.99
2018-03-22T12:14:28.777Z,99.99
2018-03-22T12:15:28.730Z,99.99
2018-03-22T12:17:22.299Z,99.99
2018-03-22T12:18:22.115Z,99.99
2018-03-22T12:20:15.423Z,99.99
2018-03-22T12:21:15.392Z,99.99
2018-03-22T12:23:08.708Z,99.99
2018-03-22T12:24:08.644Z,99.99
2018-03-22T12:26:02.013Z,99.99
2018-03-22T12:27:01.966Z,99.99
2018-03-22T12:28:55.294Z,99.99
2018-03-22T12:29:55.244Z,99.99
2018-03-22T12:31:48.531Z,99.99
2018-03-22T12:32:48.489Z,99.99
2018-03-22T12:34:41.826Z,99.99
2018-03-22T12:35:41.762Z,99.99
2018-03-22T12:37:35.065Z,99.99
2018-03-22T12:38:35.014Z,99.99
2018-03-22T12:40:28.323Z,99.99
2018-03-22T12:41:28.279Z,99.99
2018-03-22T12:43:21.753Z,99.99
2018-03-22T12:44:21.559Z,99.99
2018-03-22T12:46:14.833Z,99.99
2018-03-22T12:47:14.819Z,99.99
2018-03-22T12:49:08.138Z,99.99
2018-03-22T12:50:08.129Z,99.99
2018-03-22T12:52:01.396Z,99.99
2018-03-22T12:53:01.360Z,99.99
2018-03-22T12:54:54.684Z,99.99
2018-03-22T12:55:54.680Z,99.99
2018-03-22T12:57:47.923Z,99.99
2018-03-22T12:58:47.907Z,99.99
2018-03-22T13:00:42.445Z,99.99
2018-03-22T13:01:42.229Z,99.99
2018-03-22T13:03:35.543Z,99.99
2018-03-22T13:04:35.494Z,99.99
2018-03-22T13:06:28.825Z,99.99
2018-03-22T13:07:28.768Z,99.99
2018-03-22T13:09:22.254Z,99.99
2018-03-22T13:10:22.084Z,99.99
2018-03-22T13:12:15.963Z,99.99
2018-03-22T13:13:15.351Z,99.99
2018-03-22T13:15:08.645Z,99.99
2018-03-22T13:16:08.581Z,99.99
2018-03-22T13:18:01.888Z,99.99
2018-03-22T13:19:01.847Z,99.99
2018-03-22T13:20:55.159Z,99.99
2018-03-22T13:21:55.144Z,99.99
2018-03-22T13:23:48.417Z,99.99
2018-03-22T13:24:48.369Z,99.99
2018-03-22T13:26:42.713Z,99.99
2018-03-22T13:27:42.649Z,99.99
2018-03-22T13:29:35.953Z,99.99
2018-03-22T13:30:35.940Z,99.99
2018-03-22T13:32:29.246Z,99.99
2018-03-22T13:33:29.162Z,99.99
2018-03-22T13:35:22.468Z,99.99
2018-03-22T13:36:22.424Z,99.99
2018-03-22T13:38:15.764Z,99.99
2018-03-22T13:39:15.776Z,99.99
2018-03-22T13:41:09.039Z,99.99
2018-03-22T13:42:08.962Z,99.99
2018-03-22T13:44:02.373Z,99.99
2018-03-22T13:45:02.325Z,99.99
2018-03-22T13:46:56.663Z,99.99
2018-03-22T13:47:56.599Z,99.99
2018-03-22T13:49:49.910Z,99.99
2018-03-22T13:50:49.901Z,99.99
2018-03-22T13:52:43.337Z,99.99
2018-03-22T13:53:43.125Z,99.99
2018-03-22T13:55:36.439Z,99.99
2018-03-22T13:56:36.456Z,99.99
2018-03-22T13:58:29.721Z,99.99
2018-03-22T13:59:29.656Z,99.99
2018-03-22T14:01:23.030Z,99.99
2018-03-22T14:02:22.925Z,99.99
2018-03-22T14:04:16.229Z,99.99
2018-03-22T14:05:16.220Z,99.99
2018-03-22T14:07:09.547Z,99.99
2018-03-22T14:08:09.455Z,99.99
2018-03-22T14:10:02.991Z,99.99
2018-03-22T14:11:02.879Z,99.99
2018-03-22T14:12:56.200Z,99.99
2018-03-22T14:13:56.132Z,99.99
2018-03-22T14:15:49.519Z,99.99
2018-03-22T14:16:49.404Z,99.99
2018-03-22T14:18:42.746Z,99.99
2018-03-22T14:19:42.679Z,99.99
2018-03-22T14:21:35.970Z,99.99
2018-03-22T14:22:35.946Z,99.99
2018-03-22T14:24:29.258Z,99.99
2018-03-22T14:25:29.208Z,99.99
2018-03-22T14:27:22.569Z,99.99
2018-03-22T14:28:22.514Z,99.99
2018-03-22T14:30:16.826Z,99.99
2018-03-22T14:31:16.766Z,99.99
2018-03-22T14:33:10.082Z,99.99
2018-03-22T14:34:10.033Z,99.99
2018-03-22T14:36:03.524Z,99.99
2018-03-22T14:37:03.313Z,99.88
2018-03-22T14:38:57.624Z,99.50
2018-03-22T14:39:57.582Z,99.99
2018-03-22T14:41:50.903Z,99.50
2018-03-22T14:42:50.835Z,99.78
2018-03-22T14:44:44.206Z,99.78
2018-03-22T14:45:44.102Z,99.11
2018-03-22T14:47:37.540Z,99.30
2018-03-22T14:48:37.390Z,99.11
2018-03-22T14:50:30.685Z,99.21
2018-03-22T14:51:30.651Z,99.40
2018-03-22T14:53:24.059Z,99.59
2018-03-22T14:54:23.906Z,99.99
2018-03-22T14:56:18.227Z,99.50
2018-03-22T14:57:18.174Z,99.59
2018-03-22T14:59:11.509Z,99.26
2018-03-22T15:00:11.442Z,99.50
2018-03-22T15:02:04.989Z,99.88
2018-03-22T15:03:04.764Z,99.97
2018-03-22T15:04:58.105Z,99.69
2018-03-22T15:05:58.041Z,99.40
2018-03-22T15:07:51.372Z,99.30
2018-03-22T15:08:51.302Z,99.02
2018-03-22T15:10:45.637Z,99.02
2018-03-22T15:11:45.575Z,98.93
2018-03-22T15:13:38.867Z,98.93
2018-03-22T15:14:38.847Z,99.11
2018-03-22T15:16:32.134Z,99.11
2018-03-22T15:17:32.082Z,99.11
2018-03-22T15:19:25.598Z,99.02
2018-03-22T15:20:25.431Z,98.64
2018-03-22T15:22:18.787Z,98.36
2018-03-22T15:23:18.685Z,98.64
2018-03-22T15:25:13.012Z,98.64
2018-03-22T15:26:12.957Z,98.55
2018-03-22T15:28:06.392Z,99.11
2018-03-22T15:29:06.223Z,99.11
2018-03-22T15:31:00.658Z,99.50
2018-03-22T15:32:00.480Z,99.97
2018-03-22T15:33:53.804Z,99.78
2018-03-22T15:34:53.747Z,99.50
2018-03-22T15:36:47.182Z,99.69
2018-03-22T15:37:47.052Z,99.99
2018-03-22T15:39:40.356Z,99.99
2018-03-22T15:40:40.292Z,99.99
2018-03-22T15:42:33.615Z,99.99
2018-03-22T15:43:33.562Z,99.99
2018-03-22T15:45:27.049Z,99.99
2018-03-22T15:46:26.832Z,99.99
2018-03-22T15:48:20.168Z,99.99
2018-03-22T15:49:20.122Z,99.35
2018-03-22T15:51:14.447Z,99.99
2018-03-22T15:52:14.366Z,99.99
2018-03-22T15:54:07.710Z,99.54
2018-03-22T15:55:07.649Z,99.99
2018-03-22T15:57:00.966Z,99.99
2018-03-22T15:58:00.941Z,99.99
2018-03-22T15:59:54.221Z,99.99
2018-03-22T16:00:54.186Z,99.99
2018-03-22T16:02:47.632Z,99.99
2018-03-22T16:03:47.482Z,99.99
2018-03-22T16:05:40.745Z,99.99
2018-03-22T16:06:40.735Z,99.99
2018-03-22T16:08:34.031Z,99.99
2018-03-22T16:09:33.972Z,99.99
2018-03-22T16:11:28.307Z,99.99
2018-03-22T16:12:28.281Z,99.99
2018-03-22T16:14:22.577Z,99.99
2018-03-22T16:15:22.533Z,99.99
2018-03-22T16:17:15.866Z,99.99
2018-03-22T16:18:15.804Z,99.99
2018-03-22T16:20:09.136Z,99.99
2018-03-22T16:21:09.090Z,99.99
2018-03-22T16:23:02.423Z,99.99
2018-03-22T16:24:02.369Z,99.99
2018-03-22T16:25:56.688Z,99.99
2018-03-22T16:26:56.637Z,99.99
2018-03-22T16:28:51.112Z,99.99
2018-03-22T16:29:50.897Z,99.99
2018-03-22T16:31:44.189Z,99.99
2018-03-22T16:32:44.179Z,99.99
2018-03-22T16:34:37.478Z,99.99
2018-03-22T16:35:37.417Z,99.99
2018-03-22T16:37:30.761Z,99.99
2018-03-22T16:38:30.701Z,99.99
2018-03-22T16:40:25.008Z,99.99
2018-03-22T16:41:24.965Z,99.99
2018-03-22T16:43:19.263Z,99.99
2018-03-22T16:44:19.208Z,99.99
2018-03-22T16:46:12.717Z,99.99
2018-03-22T16:47:12.472Z,99.99
2018-03-22T16:49:05.853Z,99.99
2018-03-22T16:50:05.781Z,99.99
2018-03-22T16:51:59.150Z,99.99
2018-03-22T16:52:59.075Z,99.99
2018-03-22T16:54:52.515Z,99.99
2018-03-22T16:55:52.353Z,99.99
2018-03-22T16:57:45.694Z,99.99
2018-03-22T16:58:45.627Z,99.99
2018-03-22T17:00:38.934Z,99.99
2018-03-22T17:01:38.872Z,99.99
2018-03-22T17:03:33.284Z,99.99
2018-03-22T17:04:33.157Z,99.99
2018-03-22T17:06:26.457Z,99.99
2018-03-22T17:07:26.420Z,99.99
2018-03-22T17:09:19.716Z,99.99
2018-03-22T17:10:19.662Z,99.99
2018-03-22T17:12:13.085Z,99.99
2018-03-22T17:13:13.007Z,99.99
2018-03-22T17:15:07.328Z,99.99
2018-03-22T17:16:07.274Z,99.99
2018-03-22T17:18:00.599Z,99.99
2018-03-22T17:19:00.545Z,99.99
2018-03-22T17:20:54.747Z,99.99
2018-03-22T17:21:54.660Z,99.99
2018-03-22T17:23:47.963Z,99.99
2018-03-22T17:24:47.927Z,99.99
2018-03-22T17:26:41.283Z,99.99
2018-03-22T17:27:41.218Z,99.99
2018-03-22T17:29:34.751Z,99.99
2018-03-22T17:30:34.629Z,99.99
2018-03-22T17:32:27.968Z,99.99
2018-03-22T17:33:27.888Z,99.99
2018-03-22T17:35:21.194Z,99.99
2018-03-22T17:36:21.165Z,99.99
2018-03-22T17:38:14.583Z,99.99
2018-03-22T17:39:14.425Z,99.99
2018-03-22T17:41:07.810Z,99.99
2018-03-22T17:42:07.716Z,99.99
2018-03-22T17:44:01.015Z,99.99
2018-03-22T17:45:01.001Z,99.99
2018-03-22T17:46:54.436Z,99.99
2018-03-22T17:47:54.260Z,99.99
2018-03-22T17:49:47.571Z,99.99
2018-03-22T17:50:47.509Z,99.99
2018-03-22T17:52:41.883Z,99.99
2018-03-22T17:53:41.790Z,99.99
2018-03-22T17:55:34.610Z,99.99
2018-03-22T17:56:34.568Z,99.99
2018-03-22T17:58:27.911Z,99.99
2018-03-22T17:59:27.834Z,99.99
2018-03-22T18:01:21.181Z,99.99
2018-03-22T18:02:21.147Z,99.99
2018-03-22T18:04:15.473Z,99.99
2018-03-22T18:05:15.400Z,99.99
2018-03-22T18:07:09.709Z,99.99
2018-03-22T18:08:09.669Z,99.99
2018-03-22T18:10:03.012Z,99.99
2018-03-22T18:11:02.920Z,99.99
2018-03-22T18:12:56.219Z,99.99
2018-03-22T18:13:56.182Z,99.99
2018-03-22T18:15:49.711Z,99.99
2018-03-22T18:16:49.635Z,99.99
2018-03-22T18:18:43.063Z,99.99
2018-03-22T18:19:42.935Z,99.99
2018-03-22T18:21:37.264Z,99.99
2018-03-22T18:22:37.168Z,99.99
2018-03-22T18:24:30.489Z,99.99
2018-03-22T18:25:30.427Z,99.99
2018-03-22T18:27:23.749Z,99.99
2018-03-22T18:28:23.743Z,99.99
2018-03-22T18:30:17.050Z,99.99
2018-03-22T18:31:16.957Z,99.99
2018-03-22T18:33:10.259Z,99.99
2018-03-22T18:34:10.218Z,99.99
2018-03-22T18:36:03.686Z,99.99