createdAt,value
2018-04-29T00:00:22.497Z,100467.80
2018-04-29T00:01:25.844Z,100467.34
2018-04-29T00:02:29.215Z,100462.63
2018-04-29T00:03:32.673Z,100455.34
2018-04-29T00:04:36.114Z,100453.67
2018-04-29T00:05:40.385Z,100452.95
2018-04-29T00:06:43.864Z,100456.34
2018-04-29T00:07:47.280Z,100435.83
2018-04-29T00:08:51.447Z,100453.14
2018-04-29T00:09:54.877Z,100444.03
2018-04-29T00:10:58.247Z,100444.41
2018-04-29T00:12:01.576Z,100445.97
2018-04-29T00:13:04.976Z,100441.67
2018-04-29T00:14:08.513Z,100444.06
2018-04-29T00:15:11.884Z,100436.69
2018-04-29T00:16:15.409Z,100449.47
2018-04-29T00:17:18.815Z,100446.61
2018-04-29T00:18:22.511Z,100447.08
2018-04-29T00:19:25.882Z,100440.05
2018-04-29T00:20:30.011Z,100450.55
2018-04-29T00:21:33.444Z,100448.39
2018-04-29T00:22:36.872Z,100445.53
2018-04-29T00:23:40.311Z,100445.12
2018-04-29T00:24:43.768Z,100429.02
2018-04-29T00:25:47.184Z,100437.77
2018-04-29T00:26:50.593Z,100442.81
2018-04-29T00:27:53.926Z,100441.39
2018-04-29T00:28:57.242Z,100431.91
2018-04-29T00:30:00.638Z,100415.74
2018-04-29T00:31:04.099Z,100429.22
2018-04-29T00:32:07.492Z,100433.95
2018-04-29T00:33:11.856Z,100435.96
2018-04-29T00:34:16.075Z,100414.11
2018-04-29T00:35:19.496Z,100417.38
2018-04-29T00:36:22.911Z,100426.16
2018-04-29T00:37:26.319Z,100427.41
2018-04-29T00:38:29.763Z,100424.41
2018-04-29T00:39:33.159Z,100424.32
2018-04-29T00:40:36.622Z,100426.91
2018-04-29T00:41:40.172Z,100422.16
2018-04-29T00:42:43.697Z,100425.52
2018-04-29T00:43:47.142Z,100422.89
2018-04-29T00:44:51.491Z,100428.87
2018-04-29T00:45:54.972Z,100419.23
2018-04-29T00:46:58.337Z,100423.91
2018-04-29T00:48:01.959Z,100431.69
2018-04-29T00:49:05.350Z,100433.38
2018-04-29T00:50:08.996Z,100425.97
2018-04-29T00:51:13.615Z,100429.56
2018-04-29T00:52:17.734Z,100434.64
2018-04-29T00:53:21.250Z,100437.78
2018-04-29T00:54:24.691Z,100438.74
2018-04-29T00:55:42.609Z,100450.41
2018-04-29T00:56:46.073Z,100443.62
2018-04-29T00:57:49.647Z,100445.40
2018-04-29T00:58:53.115Z,100447.53
2018-04-29T00:59:56.531Z,100432.36
2018-04-29T01:00:59.970Z,100438.45
2018-04-29T01:02:03.425Z,100422.47
2018-04-29T01:03:08.443Z,100419.53
2018-04-29T01:04:11.824Z,100426.53
2018-04-29T01:05:15.189Z,100421.39
2018-04-29T01:06:18.526Z,100417.95
2018-04-29T01:07:21.926Z,100412.77
2018-04-29T01:08:26.015Z,100416.55
2018-04-29T01:09:29.570Z,100417.97
2018-04-29T01:10:32.965Z,100414.17
2018-04-29T01:11:36.496Z,100407.34
2018-04-29T01:12:39.884Z,100419.89
2018-04-29T01:13:43.238Z,100409.91
2018-04-29T01:14:47.371Z,100415.98
2018-04-29T01:15:51.450Z,100418.48
2018-04-29T01:16:55.553Z,100414.58
2018-04-29T01:17:58.902Z,100410.61
2018-04-29T01:19:02.247Z,100410.61
2018-04-29T01:20:05.540Z,100400.72
2018-04-29T01:21:08.853Z,100398.06
2018-04-29T01:22:12.180Z,100400.54
2018-04-29T01:23:16.349Z,100390.13
2018-04-29T01:24:19.685Z,100391.59
2018-04-29T01:25:23.010Z,100391.12
2018-04-29T01:26:26.387Z,100390.94
2018-04-29T01:27:29.792Z,100395.78
2018-04-29T01:28:33.131Z,100397.53
2018-04-29T01:29:36.513Z,100399.52
2018-04-29T01:30:39.846Z,100404.84
2018-04-29T01:31:43.189Z,100398.36
2018-04-29T01:32:46.632Z,100402.52
2018-04-29T01:33:50.176Z,100401.06
2018-04-29T01:34:53.758Z,100391.68
2018-04-29T01:35:57.279Z,100397.56
2018-04-29T01:37:00.698Z,100398.29
2018-04-29T01:38:04.274Z,100409.77
2018-04-29T01:39:07.690Z,100407.55
2018-04-29T01:40:11.075Z,100404.95
2018-04-29T01:41:14.449Z,100408.12
2018-04-29T01:42:17.935Z,100409.00
2018-04-29T01:43:21.306Z,100409.34
2018-04-29T01:44:24.709Z,100405.80
2018-04-29T01:45:28.100Z,100412.66
2018-04-29T01:46:31.453Z,100407.80
2018-04-29T01:47:34.967Z,100404.34
2018-04-29T01:48:38.374Z,100406.84
2018-04-29T01:49:42.097Z,100402.52
2018-04-29T01:50:45.833Z,100402.94
2018-04-29T01:51:49.409Z,100397.93
2018-04-29T01:52:52.789Z,100402.40
2018-04-29T01:53:56.238Z,100392.33
2018-04-29T01:54:59.673Z,100403.19
2018-04-29T01:56:03.057Z,100394.17
2018-04-29T01:57:06.731Z,100388.45
2018-04-29T01:58:10.071Z,100390.80
2018-04-29T01:59:13.400Z,100391.73
2018-04-29T02:00:16.775Z,100384.39
2018-04-29T02:01:20.138Z,100386.08
2018-04-29T02:02:23.676Z,100385.02
2018-04-29T02:03:27.445Z,100392.83
2018-04-29T02:04:30.843Z,100391.52
2018-04-29T02:05:34.321Z,100396.98
2018-04-29T02:06:37.683Z,100395.39
2018-04-29T02:07:41.081Z,100379.70
2018-04-29T02:08:44.585Z,100386.98
2018-04-29T02:09:48.038Z,100379.05
2018-04-29T02:10:51.419Z,100389.77
2018-04-29T02:11:55.010Z,100376.22
2018-04-29T02:12:58.415Z,100379.97
2018-04-29T02:14:01.992Z,100380.60
2018-04-29T02:15:05.380Z,100378.63
2018-04-29T02:16:08.885Z,100378.63
2018-04-29T02:17:12.494Z,100380.75
2018-04-29T02:18:16.181Z,100382.19
2018-04-29T02:19:19.569Z,100368.08
2018-04-29T02:20:22.991Z,100365.55
2018-04-29T02:21:26.438Z,100363.43
2018-04-29T02:22:30.026Z,100367.13
2018-04-29T02:23:33.748Z,100361.02
2018-04-29T02:24:37.186Z,100358.58
2018-04-29T02:25:40.699Z,100360.86
2018-04-29T02:26:44.167Z,100360.89
2018-04-29T02:27:47.664Z,100356.61
2018-04-29T02:28:51.111Z,100352.70
2018-04-29T02:29:54.470Z,100353.39
2018-04-29T02:30:57.814Z,100346.55
2018-04-29T02:32:01.937Z,100340.89
2018-04-29T02:33:05.512Z,100345.92
2018-04-29T02:34:08.935Z,100346.86
2018-04-29T02:35:12.478Z,100345.45
2018-04-29T02:36:15.785Z,100341.82
2018-04-29T02:37:19.134Z,100346.09
2018-04-29T02:38:22.506Z,100347.69
2018-04-29T02:39:25.898Z,100350.69
2018-04-29T02:40:29.275Z,100342.74
2018-04-29T02:41:32.828Z,100355.71
2018-04-29T02:42:36.267Z,100354.37
2018-04-29T02:43:39.670Z,100351.06
2018-04-29T02:44:43.139Z,100358.31
2018-04-29T02:45:46.548Z,100346.89
2018-04-29T02:46:49.938Z,100354.40
2018-04-29T02:47:53.490Z,100351.64
2018-04-29T02:48:56.979Z,100351.52
2018-04-29T02:50:00.459Z,100363.38
2018-04-29T02:51:04.050Z,100364.48
2018-04-29T02:52:08.224Z,100369.24
2018-04-29T02:53:11.574Z,100367.99
2018-04-29T02:54:15.700Z,100361.96
2018-04-29T02:55:19.793Z,100363.48
2018-04-29T02:56:23.912Z,100362.54
2018-04-29T02:57:27.321Z,100360.05
2018-04-29T02:58:30.697Z,100356.01
2018-04-29T02:59:34.069Z,100351.32
2018-04-29T03:00:37.683Z,100353.07
2018-04-29T03:01:41.044Z,100344.02
2018-04-29T03:02:44.374Z,100336.30
2018-04-29T03:03:47.772Z,100335.36
2018-04-29T03:04:51.171Z,100346.17
2018-04-29T03:05:54.496Z,100342.17
2018-04-29T03:06:57.909Z,100351.33
2018-04-29T03:08:01.282Z,100337.66
2018-04-29T03:09:05.532Z,100344.05
2018-04-29T03:10:08.865Z,100347.02
2018-04-29T03:11:12.187Z,100335.27
2018-04-29T03:12:15.485Z,100339.73
2018-04-29T03:13:18.999Z,100337.75
2018-04-29T03:14:23.056Z,100337.24
2018-04-29T03:15:26.404Z,100333.70
2018-04-29T03:16:29.743Z,100336.77
2018-04-29T03:17:33.076Z,100331.99
2018-04-29T03:18:36.497Z,100332.73
2018-04-29T03:19:39.876Z,100330.64
2018-04-29T03:20:43.235Z,100329.77
2018-04-29T03:21:46.694Z,100329.03
2018-04-29T03:22:50.036Z,100325.19
2018-04-29T03:23:53.490Z,100316.59
2018-04-29T03:24:56.927Z,100309.66
2018-04-29T03:26:00.267Z,100303.44
2018-04-29T03:27:03.814Z,100301.55
2018-04-29T03:28:07.176Z,100299.66
2018-04-29T03:29:10.546Z,100293.27
2018-04-29T03:30:13.980Z,100294.10
2018-04-29T03:31:17.364Z,100276.50
2018-04-29T03:32:20.747Z,100295.45
2018-04-29T03:33:24.174Z,100287.67
2018-04-29T03:34:27.527Z,100284.84
2018-04-29T03:35:30.937Z,100294.31
2018-04-29T03:36:34.248Z,100290.53
2018-04-29T03:37:37.584Z,100292.48
2018-04-29T03:38:41.067Z,100296.16
2018-04-29T03:39:44.497Z,100298.14
2018-04-29T03:40:47.942Z,100309.09
2018-04-29T03:41:51.260Z,100310.27
2018-04-29T03:42:54.697Z,100311.41
2018-04-29T03:43:58.315Z,100317.58
2018-04-29T03:45:01.655Z,100314.98
2018-04-29T03:46:05.169Z,100312.19
2018-04-29T03:47:08.507Z,100317.01
2018-04-29T03:48:11.868Z,100314.25
2018-04-29T03:49:15.182Z,100313.81
2018-04-29T03:50:18.545Z,100318.66
2018-04-29T03:51:22.790Z,100305.09
2018-04-29T03:52:26.133Z,100315.90
2018-04-29T03:53:29.498Z,100308.79
2018-04-29T03:54:32.857Z,100311.82
2018-04-29T03:55:36.183Z,100300.81
2018-04-29T03:56:40.420Z,100298.63
2018-04-29T03:58:01.477Z,100296.20
2018-04-29T03:59:22.531Z,100301.69
2018-04-29T04:00:52.436Z,100295.52
2018-04-29T04:02:13.529Z,100295.96
2018-04-29T04:03:35.223Z,100305.97
2018-04-29T04:04:38.576Z,100304.25
2018-04-29T04:05:42.001Z,100302.94
2018-04-29T04:06:45.446Z,100296.87
2018-04-29T04:07:48.869Z,100304.81
2018-04-29T04:08:52.211Z,100302.42
2018-04-29T04:09:55.826Z,100301.14
2018-04-29T04:11:00.082Z,100305.12
2018-04-29T04:12:03.468Z,100301.41
2018-04-29T04:13:06.845Z,100292.11
2018-04-29T04:14:10.265Z,100294.56
2018-04-29T04:15:13.603Z,100292.67
2018-04-29T04:16:16.955Z,100296.33
2018-04-29T04:17:20.263Z,100294.15
2018-04-29T04:18:23.606Z,100283.88
2018-04-29T04:19:26.936Z,100289.04
2018-04-29T04:20:30.349Z,100287.76
2018-04-29T04:21:33.755Z,100285.27
2018-04-29T04:22:37.105Z,100289.73
2018-04-29T04:23:40.442Z,100289.89
2018-04-29T04:24:43.833Z,100273.02
2018-04-29T04:25:47.190Z,100287.24
2018-04-29T04:26:50.564Z,100283.88
2018-04-29T04:27:53.961Z,100279.62
2018-04-29T04:28:57.331Z,100286.50
2018-04-29T04:30:00.663Z,100285.65
2018-04-29T04:31:04.080Z,100285.72
2018-04-29T04:32:07.479Z,100286.25
2018-04-29T04:33:10.833Z,100283.47
2018-04-29T04:34:15.019Z,100283.56
2018-04-29T04:35:19.085Z,100286.25
2018-04-29T04:36:22.423Z,100294.87
2018-04-29T04:37:25.728Z,100294.03
2018-04-29T04:38:29.843Z,100293.74
2018-04-29T04:39:34.104Z,100296.18
2018-04-29T04:40:37.599Z,100293.21
2018-04-29T04:41:41.713Z,100290.63
2018-04-29T04:42:45.178Z,100291.46
2018-04-29T04:43:48.529Z,100280.78
2018-04-29T04:44:51.895Z,100287.68
2018-04-29T04:45:55.203Z,100280.78
2018-04-29T04:46:58.527Z,100277.02
2018-04-29T04:48:01.979Z,100281.08
2018-04-29T04:49:05.317Z,100278.05
2018-04-29T04:50:08.729Z,100280.45
2018-04-29T04:51:12.085Z,100289.11
2018-04-29T04:52:15.437Z,100280.14
2018-04-29T04:53:18.799Z,100296.94
2018-04-29T04:54:22.153Z,100303.53
2018-04-29T04:55:26.391Z,100300.62
2018-04-29T04:56:29.713Z,100303.30
2018-04-29T04:57:33.101Z,100308.14
2018-04-29T04:58:36.430Z,100304.48
2018-04-29T04:59:39.806Z,100303.50
2018-04-29T05:00:43.175Z,100304.55
2018-04-29T05:01:46.531Z,100300.03
2018-04-29T05:02:49.872Z,100301.45
2018-04-29T05:03:53.241Z,100306.77
2018-04-29T05:04:56.751Z,100301.22
2018-04-29T05:06:00.093Z,100306.09
2018-04-29T05:07:03.413Z,100315.33
2018-04-29T05:08:07.002Z,100311.13
2018-04-29T05:09:10.321Z,100321.86
2018-04-29T05:10:14.849Z,100314.59
2018-04-29T05:11:18.816Z,100326.05
2018-04-29T05:12:22.489Z,100322.52
2018-04-29T05:13:26.591Z,100334.30
2018-04-29T05:14:30.136Z,100328.61
2018-04-29T05:15:33.480Z,100335.58
2018-04-29T05:16:37.211Z,100326.98
2018-04-29T05:17:40.605Z,100329.63
2018-04-29T05:18:44.010Z,100334.55
2018-04-29T05:19:48.172Z,100337.23
2018-04-29T05:20:51.777Z,100328.37
2018-04-29T05:21:55.143Z,100338.54
2018-04-29T05:22:58.443Z,100334.77
2018-04-29T05:24:01.805Z,100324.86
2018-04-29T05:25:05.119Z,100334.12
2018-04-29T05:26:08.477Z,100333.27
2018-04-29T05:27:11.827Z,100333.84
2018-04-29T05:28:15.175Z,100330.95
2018-04-29T05:29:18.506Z,100330.11
2018-04-29T05:30:22.619Z,100322.92
2018-04-29T05:31:25.982Z,100308.63
2018-04-29T05:32:29.314Z,100313.05
2018-04-29T05:33:32.649Z,100315.38
2018-04-29T05:34:36.056Z,100317.98
2018-04-29T05:35:39.380Z,100305.52
2018-04-29T05:36:42.761Z,100305.98
2018-04-29T05:37:46.231Z,100300.92
2018-04-29T05:38:49.571Z,100303.06
2018-04-29T05:39:52.948Z,100299.83
2018-04-29T05:40:56.307Z,100294.67
2018-04-29T05:41:59.632Z,100288.55
2018-04-29T05:43:03.041Z,100282.55
2018-04-29T05:44:06.398Z,100279.27
2018-04-29T05:45:09.728Z,100270.86
2018-04-29T05:46:13.066Z,100269.68
2018-04-29T05:47:16.400Z,100255.80
2018-04-29T05:48:19.883Z,100249.84
2018-04-29T05:49:23.216Z,100251.51
2018-04-29T05:50:26.562Z,100248.33
2018-04-29T05:51:29.918Z,100238.86
2018-04-29T05:52:34.083Z,100254.36
2018-04-29T05:53:37.670Z,100248.45
2018-04-29T05:54:41.062Z,100238.16
2018-04-29T05:55:44.378Z,100249.94
2018-04-29T05:56:48.524Z,100250.87
2018-04-29T05:57:51.853Z,100242.34
2018-04-29T05:58:55.303Z,100244.47
2018-04-29T05:59:58.641Z,100239.30
2018-04-29T06:01:02.719Z,100242.05
2018-04-29T06:02:06.082Z,100247.63
2018-04-29T06:03:09.418Z,100242.80
2018-04-29T06:04:12.815Z,100243.47
2018-04-29T06:05:16.917Z,100252.25
2018-04-29T06:06:20.359Z,100252.81
2018-04-29T06:07:24.386Z,100260.05
2018-04-29T06:08:27.706Z,100262.91
2018-04-29T06:09:31.101Z,100258.89
2018-04-29T06:10:34.412Z,100257.49
2018-04-29T06:11:37.755Z,100254.31
2018-04-29T06:12:41.197Z,100250.13
2018-04-29T06:13:44.549Z,100251.76
2018-04-29T06:14:47.893Z,100245.31
2018-04-29T06:15:51.980Z,100245.33
2018-04-29T06:16:55.290Z,100240.59
2018-04-29T06:17:58.623Z,100242.43
2018-04-29T06:19:01.960Z,100248.12
2018-04-29T06:20:07.736Z,100242.66
2018-04-29T06:21:11.058Z,100245.64
2018-04-29T06:22:14.366Z,100237.91
2018-04-29T06:23:17.726Z,100231.59
2018-04-29T06:24:21.093Z,100227.32
2018-04-29T06:25:27.461Z,100221.81
2018-04-29T06:26:31.662Z,100213.77
2018-04-29T06:27:35.120Z,100205.34
2018-04-29T06:28:38.493Z,100191.64
2018-04-29T06:29:41.941Z,100200.04
2018-04-29T06:30:45.277Z,100191.33
2018-04-29T06:31:48.662Z,100201.80
2018-04-29T06:32:52.032Z,100209.02
2018-04-29T06:33:55.371Z,100214.23
2018-04-29T06:35:04.425Z,100215.00
2018-04-29T06:36:07.981Z,100220.22
2018-04-29T06:37:11.372Z,100223.02
2018-04-29T06:38:14.674Z,100223.18
2018-04-29T06:39:18.759Z,100224.77
2018-04-29T06:40:22.086Z,100219.92
2018-04-29T06:41:25.461Z,100220.25
2018-04-29T06:42:28.818Z,100237.14
2018-04-29T06:43:32.629Z,100238.86
2018-04-29T06:44:36.737Z,100236.98
2018-04-29T06:45:40.056Z,100235.19
2018-04-29T06:46:43.407Z,100236.08
2018-04-29T06:47:47.476Z,100236.55
2018-04-29T06:48:58.258Z,100233.50
2018-04-29T06:50:01.571Z,100242.91
2018-04-29T06:51:04.931Z,100239.85
2018-04-29T06:52:08.300Z,100247.53
2018-04-29T06:53:11.609Z,100248.84
2018-04-29T06:54:15.688Z,100254.78
2018-04-29T06:55:19.039Z,100263.81
2018-04-29T06:56:22.376Z,100273.70
2018-04-29T06:57:25.685Z,100271.78
2018-04-29T06:58:29.081Z,100285.98
2018-04-29T06:59:32.500Z,100293.66
2018-04-29T07:00:35.793Z,100294.86
2018-04-29T07:01:39.201Z,100300.20
2018-04-29T07:02:42.610Z,100307.19
2018-04-29T07:03:45.916Z,100307.19
2018-04-29T07:04:53.166Z,100311.59
2018-04-29T07:05:56.544Z,100294.73
2018-04-29T07:07:00.635Z,100300.86
2018-04-29T07:08:07.142Z,100296.45
2018-04-29T07:09:10.781Z,100289.40
2018-04-29T07:10:14.264Z,100281.34
2018-04-29T07:11:18.392Z,100282.34
2018-04-29T07:12:22.452Z,100281.08
2018-04-29T07:13:25.835Z,100269.70
2018-04-29T07:14:29.166Z,100266.11
2018-04-29T07:15:43.037Z,100266.25
2018-04-29T07:16:46.369Z,100266.44
2018-04-29T07:17:50.430Z,100258.00
2018-04-29T07:18:53.799Z,100254.53
2018-04-29T07:19:57.281Z,100256.52
2018-04-29T07:21:00.455Z,100258.72
2018-04-29T07:22:03.791Z,100262.23
2018-04-29T07:23:07.140Z,100252.98
2018-04-29T07:24:10.632Z,100250.50
2018-04-29T07:25:14.627Z,100254.03
2018-04-29T07:26:17.932Z,100260.92
2018-04-29T07:27:21.282Z,100259.18
2018-04-29T07:28:25.402Z,100262.26
2018-04-29T07:29:28.832Z,100265.64
2018-04-29T07:30:32.191Z,100263.67
2018-04-29T07:31:35.600Z,100259.19
2018-04-29T07:32:38.946Z,100246.47
2018-04-29T07:33:42.266Z,100243.85
2018-04-29T07:34:45.611Z,100247.75
2018-04-29T07:35:48.960Z,100242.19
2018-04-29T07:36:52.322Z,100238.36
2018-04-29T07:37:55.782Z,100236.83
2018-04-29T07:38:59.159Z,100231.40
2018-04-29T07:40:02.495Z,100225.97
2018-04-29T07:41:05.846Z,100227.91
2018-04-29T07:42:09.977Z,100231.91
2018-04-29T07:43:13.314Z,100232.67
2018-04-29T07:44:16.684Z,100220.83
2018-04-29T07:45:20.196Z,100232.36
2018-04-29T07:46:23.631Z,100223.34
2018-04-29T07:47:27.857Z,100229.83
2018-04-29T07:48:31.174Z,100225.28
2018-04-29T07:49:34.496Z,100230.22
2018-04-29T07:50:37.895Z,100234.81
2018-04-29T07:51:41.981Z,100238.62
2018-04-29T07:52:45.279Z,100240.30
2018-04-29T07:53:48.595Z,100237.79
2018-04-29T07:54:51.932Z,100238.09
2018-04-29T07:55:55.272Z,100219.33
2018-04-29T07:56:58.684Z,100225.12
2018-04-29T07:58:02.003Z,100219.67
2018-04-29T07:59:05.338Z,100217.88
2018-04-29T08:00:08.695Z,100224.26
2018-04-29T08:01:12.213Z,100225.23
2018-04-29T08:02:15.573Z,100228.62
2018-04-29T08:03:18.951Z,100227.05
2018-04-29T08:04:22.273Z,100227.03
2018-04-29T08:05:25.574Z,100230.70
2018-04-29T08:06:29.017Z,100225.46
2018-04-29T08:07:32.380Z,100225.60
2018-04-29T08:08:35.740Z,100215.25
2018-04-29T08:09:39.086Z,100209.80
2018-04-29T08:10:42.434Z,100214.31
2018-04-29T08:11:46.014Z,100194.52
2018-04-29T08:12:49.473Z,100196.54
2018-04-29T08:13:52.848Z,100185.83
2018-04-29T08:14:56.205Z,100188.20
2018-04-29T08:15:59.577Z,100186.78
2018-04-29T08:17:02.924Z,100202.38
2018-04-29T08:18:06.263Z,100206.66
2018-04-29T08:19:09.592Z,100202.64
2018-04-29T08:20:13.725Z,100209.59
2018-04-29T08:21:17.146Z,100181.17
2018-04-29T08:22:20.482Z,100217.67
2018-04-29T08:23:23.911Z,100225.39
2018-04-29T08:24:27.396Z,100230.47
2018-04-29T08:25:31.570Z,100234.05
2018-04-29T08:26:34.916Z,100238.52
2018-04-29T08:27:38.266Z,100240.99
2018-04-29T08:28:41.632Z,100244.94
2018-04-29T08:29:45.018Z,100240.83
2018-04-29T08:30:48.337Z,100242.88
2018-04-29T08:31:52.607Z,100237.39
2018-04-29T08:32:55.956Z,100237.39
2018-04-29T08:33:59.287Z,100228.69
2018-04-29T08:35:03.376Z,100229.68
2018-04-29T08:36:06.782Z,100231.22
2018-04-29T08:37:10.989Z,100231.71
2018-04-29T08:38:14.478Z,100248.17
2018-04-29T08:39:17.878Z,100256.79
2018-04-29T08:40:21.301Z,100262.36
2018-04-29T08:41:24.730Z,100265.52
2018-04-29T08:42:28.355Z,100274.78
2018-04-29T08:43:31.871Z,100276.44
2018-04-29T08:44:35.261Z,100266.73
2018-04-29T08:45:38.581Z,100252.16
2018-04-29T08:46:41.911Z,100233.70
2018-04-29T08:47:45.320Z,100228.58
2018-04-29T08:48:48.675Z,100216.05
2018-04-29T08:49:52.061Z,100212.88
2018-04-29T08:50:55.396Z,100208.30
2018-04-29T08:51:58.723Z,100207.71
2018-04-29T08:53:02.065Z,100205.62
2018-04-29T08:54:05.414Z,100207.01
2018-04-29T08:55:08.807Z,100206.87
2018-04-29T08:56:12.260Z,100223.88
2018-04-29T08:57:15.619Z,100212.26
2018-04-29T08:58:18.927Z,100233.41
2018-04-29T08:59:22.319Z,100226.16
2018-04-29T09:00:27.133Z,100206.56
2018-04-29T09:01:31.360Z,100218.98
2018-04-29T09:02:34.816Z,100222.30
2018-04-29T09:03:38.234Z,100225.14
2018-04-29T09:04:41.524Z,100227.46
2018-04-29T09:05:47.095Z,100233.31
2018-04-29T09:06:50.422Z,100229.16
2018-04-29T09:07:55.104Z,100227.61
2018-04-29T09:08:58.463Z,100210.48
2018-04-29T09:10:01.841Z,100205.80
2018-04-29T09:11:05.262Z,100203.92
2018-04-29T09:12:08.583Z,100200.73
2018-04-29T09:13:12.067Z,100199.98
2018-04-29T09:14:15.382Z,100203.95
2018-04-29T09:15:18.923Z,100195.27
2018-04-29T09:16:22.369Z,100195.09
2018-04-29T09:17:25.777Z,100194.58
2018-04-29T09:18:29.248Z,100189.46
2018-04-29T09:19:32.573Z,100185.16
2018-04-29T09:20:35.933Z,100186.95
2018-04-29T09:21:39.243Z,100172.14
2018-04-29T09:22:42.555Z,100168.81
2018-04-29T09:23:46.641Z,100158.16
2018-04-29T09:24:50.070Z,100155.37
2018-04-29T09:25:53.480Z,100150.27
2018-04-29T09:26:56.953Z,100139.41
2018-04-29T09:28:00.302Z,100141.92
2018-04-29T09:29:04.530Z,100136.56
2018-04-29T09:30:08.042Z,100136.38
2018-04-29T09:31:13.280Z,100128.86
2018-04-29T09:32:17.209Z,100122.25
2018-04-29T09:33:20.665Z,100135.52
2018-04-29T09:34:24.054Z,100132.52
2018-04-29T09:35:27.444Z,100138.16
2018-04-29T09:36:30.942Z,100138.05
2018-04-29T09:37:34.284Z,100138.28
2018-04-29T09:38:37.857Z,100144.27
2018-04-29T09:39:41.189Z,100133.90
2018-04-29T09:40:45.327Z,100132.41
2018-04-29T09:41:48.704Z,100130.08
2018-04-29T09:42:54.287Z,100133.80
2018-04-29T09:43:57.611Z,100135.74
2018-04-29T09:45:01.004Z,100144.78
2018-04-29T09:46:05.041Z,100148.53
2018-04-29T09:47:08.411Z,100145.06
2018-04-29T09:48:11.922Z,100144.92
2018-04-29T09:49:15.281Z,100151.74
2018-04-29T09:50:18.643Z,100150.50
2018-04-29T09:51:22.035Z,100145.41
2018-04-29T09:52:25.361Z,100148.52
2018-04-29T09:53:28.703Z,100141.86
2018-04-29T09:54:32.015Z,100141.45
2018-04-29T09:55:36.107Z,100133.33
2018-04-29T09:56:39.796Z,100130.30
2018-04-29T09:57:43.374Z,100129.65
2018-04-29T09:58:46.717Z,100116.27
2018-04-29T09:59:50.086Z,100115.19
2018-04-29T10:00:57.446Z,100122.84
2018-04-29T10:02:02.536Z,100118.95
2018-04-29T10:03:07.886Z,100125.52
2018-04-29T10:04:11.357Z,100125.39
2018-04-29T10:05:14.761Z,100122.61
2018-04-29T10:06:18.929Z,100124.63
2018-04-29T10:07:22.404Z,100127.61
2018-04-29T10:08:26.556Z,100119.98
2018-04-29T10:09:29.897Z,100112.69
2018-04-29T10:10:33.314Z,100111.69
2018-04-29T10:11:37.147Z,100104.52
2018-04-29T10:12:40.537Z,100088.10
2018-04-29T10:13:43.944Z,100094.02
2018-04-29T10:14:47.428Z,100088.68
2018-04-29T10:15:51.042Z,100079.91
2018-04-29T10:16:54.372Z,100084.25
2018-04-29T10:17:57.760Z,100081.20
2018-04-29T10:19:01.198Z,100072.99
2018-04-29T10:20:04.582Z,100067.46
2018-04-29T10:21:08.039Z,100063.95
2018-04-29T10:22:11.824Z,100056.52
2018-04-29T10:23:15.713Z,100056.49
2018-04-29T10:24:20.269Z,100072.01
2018-04-29T10:25:23.700Z,100059.29
2018-04-29T10:26:27.436Z,100065.16
2018-04-29T10:27:31.454Z,100066.00
2018-04-29T10:28:34.810Z,100070.16
2018-04-29T10:29:39.054Z,100071.89
2018-04-29T10:30:42.517Z,100068.70
2018-04-29T10:31:46.203Z,100056.18
2018-04-29T10:32:49.891Z,100044.09
2018-04-29T10:33:54.072Z,100057.97
2018-04-29T10:34:57.908Z,100053.06
2018-04-29T10:36:01.792Z,100046.01
2018-04-29T10:37:05.344Z,100045.81
2018-04-29T10:38:08.751Z,100048.17
2018-04-29T10:39:12.334Z,100046.26
2018-04-29T10:40:15.881Z,100045.06
2018-04-29T10:41:19.386Z,100045.09
2018-04-29T10:42:22.768Z,100038.56
2018-04-29T10:43:26.498Z,100025.92
2018-04-29T10:44:30.089Z,100019.42
2018-04-29T10:45:33.913Z,100025.31
2018-04-29T10:46:38.362Z,100020.74
2018-04-29T10:47:42.571Z,100016.00
2018-04-29T10:48:46.724Z,100011.90
2018-04-29T10:50:00.592Z,100008.89
2018-04-29T10:53:14.900Z,100003.16
2018-04-29T11:06:53.040Z,100008.75
2018-04-29T11:07:57.129Z,100001.91
2018-04-29T11:09:00.482Z,100001.47
2018-04-29T11:10:03.852Z,100003.21
2018-04-29T11:11:07.213Z,100001.97
2018-04-29T11:12:10.561Z,100004.14
2018-04-29T11:17:07.061Z,100003.77
2018-04-29T11:18:10.856Z,99997.30
2018-04-29T11:19:14.490Z,100004.67
2018-04-29T11:20:17.885Z,99999.90
2018-04-29T11:21:21.273Z,99992.52
2018-04-29T11:22:24.767Z,100005.92
2018-04-29T11:23:29.069Z,99988.16
2018-04-29T11:24:32.451Z,100007.20
2018-04-29T11:25:44.388Z,100009.41
2018-04-29T11:26:47.784Z,100007.59
2018-04-29T11:27:51.108Z,100006.25
2018-04-29T11:28:54.697Z,100011.45
2018-04-29T11:30:00.402Z,100007.07
2018-04-29T11:31:04.666Z,99995.84
2018-04-29T11:32:08.353Z,99997.57
2018-04-29T11:33:11.844Z,100001.88
2018-04-29T11:34:15.313Z,99999.26
2018-04-29T11:35:19.164Z,99993.62
2018-04-29T11:36:22.813Z,99987.54
2018-04-29T11:37:26.452Z,99978.86
2018-04-29T11:38:30.073Z,99984.94
2018-04-29T11:40:40.709Z,99975.44
2018-04-29T11:41:44.981Z,99981.03
2018-04-29T11:42:48.594Z,99991.46
2018-04-29T11:43:52.576Z,99988.38
2018-04-29T11:44:56.091Z,99985.29
2018-04-29T11:45:59.624Z,99976.19
2018-04-29T11:47:03.193Z,99969.27
2018-04-29T11:48:07.135Z,99960.95
2018-04-29T11:49:12.092Z,99966.59
2018-04-29T11:50:16.596Z,99946.59
2018-04-29T11:51:20.329Z,99946.50
2018-04-29T11:52:23.759Z,99948.63
2018-04-29T11:53:31.010Z,99952.88
2018-04-29T11:54:35.603Z,99949.19
2018-04-29T11:55:39.595Z,99950.91
2018-04-29T11:56:43.394Z,99942.80
2018-04-29T11:57:47.623Z,99952.28
2018-04-29T11:58:51.043Z,99967.81
2018-04-29T11:59:54.388Z,99967.66
2018-04-29T12:00:57.742Z,99968.55
2018-04-29T12:02:01.111Z,99975.11
2018-04-29T12:03:04.559Z,99974.29
2018-04-29T12:04:08.696Z,99959.96
2018-04-29T12:05:12.081Z,99966.90
2018-04-29T12:06:15.384Z,99966.08
2018-04-29T12:07:18.754Z,99958.45
2018-04-29T12:08:22.053Z,99945.88
2018-04-29T12:09:25.494Z,99941.94
2018-04-29T12:10:29.165Z,99951.96
2018-04-29T12:11:33.347Z,99936.33
2018-04-29T12:12:36.843Z,99938.91
2018-04-29T12:13:40.201Z,99945.34
2018-04-29T12:14:43.715Z,99940.17
2018-04-29T12:15:47.068Z,99949.23
2018-04-29T12:16:50.428Z,99937.41
2018-04-29T12:17:53.785Z,99934.80
2018-04-29T12:18:57.139Z,99935.30
2018-04-29T12:20:00.544Z,99929.88
2018-04-29T12:21:03.944Z,99918.33
2018-04-29T12:22:07.421Z,99922.02
2018-04-29T12:23:10.789Z,99917.19
2018-04-29T12:24:14.190Z,99916.58
2018-04-29T12:25:17.570Z,99927.23
2018-04-29T12:26:20.996Z,99911.05
2018-04-29T12:27:24.338Z,99924.66
2018-04-29T12:28:27.918Z,99921.20