createdAt,value
2019-01-05T00:02:29.603Z,4.60
2019-01-05T00:05:33.072Z,4.60
2019-01-05T00:08:32.608Z,4.60
2019-01-05T00:11:24.393Z,4.60
2019-01-05T00:14:14.611Z,4.70
2019-01-05T00:17:02.524Z,4.80
2019-01-05T00:19:57.523Z,4.80
2019-01-05T00:23:06.062Z,4.80
2019-01-05T00:25:53.021Z,4.90
2019-01-05T00:28:40.742Z,4.90
2019-01-05T00:31:44.626Z,4.90
2019-01-05T00:34:42.887Z,5.00
2019-01-05T00:37:29.077Z,5.00
2019-01-05T00:40:21.055Z,5.00
2019-01-05T00:43:08.436Z,5.10
2019-01-05T00:45:54.727Z,5.10
2019-01-05T00:48:48.478Z,5.00
2019-01-05T00:51:41.531Z,5.00
2019-01-05T00:54:50.180Z,5.00
2019-01-05T00:57:52.629Z,5.00
2019-01-05T01:00:39.815Z,5.10
2019-01-05T01:03:29.685Z,5.20
2019-01-05T01:06:21.312Z,5.10
2019-01-05T01:09:18.975Z,5.10
2019-01-05T01:12:10.379Z,5.20
2019-01-05T01:15:05.193Z,5.20
2019-01-05T01:17:52.896Z,5.30
2019-01-05T01:20:56.412Z,5.30
2019-01-05T01:23:48.023Z,5.30
2019-01-05T01:26:48.714Z,5.20
2019-01-05T01:29:35.622Z,5.30
2019-01-05T01:32:32.674Z,5.30
2019-01-05T01:35:19.791Z,5.30
2019-01-05T01:38:42.619Z,5.30
2019-01-05T01:41:38.402Z,5.30
2019-01-05T01:44:42.287Z,5.30
2019-01-05T01:47:46.171Z,5.30
2019-01-05T01:50:37.710Z,5.30
2019-01-05T01:53:30.667Z,5.30
2019-01-05T01:56:16.831Z,5.30
2019-01-05T01:59:06.663Z,5.30
2019-01-05T02:01:55.903Z,5.30
2019-01-05T02:04:40.459Z,5.30
2019-01-05T09:17:51.439Z,6.90
2019-01-05T09:21:32.572Z,6.90
2019-01-05T09:25:09.568Z,6.90
2019-01-05T09:28:49.476Z,6.90
2019-01-05T09:32:09.297Z,7.00
2019-01-05T09:35:53.115Z,7.00
2019-01-05T09:39:11.332Z,7.00
2019-01-05T09:42:45.248Z,7.10
2019-01-05T09:46:22.205Z,7.20
2019-01-05T09:49:52.044Z,7.20
2019-01-05T09:53:27.884Z,7.20
2019-01-05T09:57:10.565Z,7.30
2019-01-05T10:00:31.317Z,7.30
2019-01-05T10:04:26.021Z,7.30
2019-01-05T10:08:05.805Z,7.40
2019-01-05T10:11:28.582Z,7.40
2019-01-05T10:14:56.379Z,7.50
2019-01-05T10:18:20.848Z,7.50
2019-01-05T10:21:39.768Z,7.50
2019-01-05T10:25:09.904Z,7.50
2019-01-05T10:28:33.331Z,7.50
2019-01-05T10:32:17.040Z,7.40
2019-01-05T10:35:48.693Z,7.40
2019-01-05T10:39:20.639Z,7.30
2019-01-05T10:42:51.157Z,7.30
2019-01-05T10:46:19.662Z,7.30
2019-01-05T10:49:42.999Z,7.30
2019-01-05T10:53:26.379Z,7.30
2019-01-05T10:57:16.094Z,7.30
2019-01-05T11:00:55.063Z,7.30
2019-01-05T11:04:31.593Z,7.40
2019-01-05T11:08:02.617Z,7.40
2019-01-05T11:11:24.611Z,7.40
2019-01-05T11:15:13.728Z,7.40
2019-01-05T11:18:45.274Z,7.50
2019-01-05T11:22:18.284Z,7.60
2019-01-05T11:25:35.823Z,7.60
2019-01-05T11:28:47.074Z,7.70
2019-01-05T11:32:14.965Z,7.70
2019-01-05T11:35:50.983Z,7.70
2019-01-05T11:39:34.380Z,7.60
2019-01-05T11:43:15.854Z,7.60
2019-01-05T11:46:47.523Z,7.50
2019-01-05T11:50:02.410Z,7.50
2019-01-05T11:53:26.989Z,7.50
2019-01-05T11:56:49.536Z,7.40
2019-01-05T11:59:59.660Z,7.30
2019-01-05T12:03:17.532Z,7.30
2019-01-05T12:07:04.589Z,7.40
2019-01-05T12:10:33.824Z,7.30
2019-01-05T12:14:08.698Z,7.40
2019-01-05T12:17:32.840Z,7.40
2019-01-05T12:21:11.143Z,7.50
2019-01-05T12:24:40.345Z,7.50
2019-01-05T12:28:08.539Z,7.50
2019-01-05T12:31:38.302Z,7.60
2019-01-05T12:35:27.014Z,7.60
2019-01-05T12:38:49.315Z,7.60
2019-01-05T12:42:19.639Z,7.70
2019-01-05T12:45:44.847Z,7.70
2019-01-05T12:49:04.006Z,7.70
2019-01-05T12:52:47.067Z,7.70
2019-01-05T12:56:05.408Z,7.70
2019-01-05T12:59:34.528Z,7.70
2019-01-05T13:03:08.697Z,7.60
2019-01-05T13:06:57.936Z,7.70
2019-01-05T13:10:38.071Z,7.70
2019-01-05T13:14:14.347Z,7.80
2019-01-05T13:17:38.702Z,7.70
2019-01-05T13:21:24.375Z,7.80
2019-01-05T13:25:01.666Z,7.80
2019-01-05T13:28:24.763Z,7.60
2019-01-05T13:32:08.007Z,7.70
2019-01-05T13:35:49.672Z,7.70
2019-01-05T13:39:48.885Z,7.60
2019-01-05T13:43:14.223Z,7.40
2019-01-05T13:46:51.442Z,7.50
2019-01-05T13:50:11.536Z,7.40
2019-01-05T13:53:30.497Z,7.40
2019-01-05T13:56:12.353Z,7.40
2019-01-05T13:58:58.944Z,7.50
2019-01-05T14:01:45.031Z,7.50
2019-01-05T14:04:42.811Z,7.50
2019-01-05T14:07:31.039Z,7.50
2019-01-05T14:10:18.530Z,7.40
2019-01-05T14:13:25.427Z,7.40
2019-01-05T14:16:10.392Z,7.40
2019-01-05T14:19:07.614Z,7.40
2019-01-05T14:21:54.547Z,7.30
2019-01-05T14:24:53.030Z,7.30
2019-01-05T14:27:44.602Z,7.40
2019-01-05T14:30:31.586Z,7.50
2019-01-05T14:33:22.927Z,7.50
2019-01-05T14:36:11.409Z,7.40
2019-01-05T14:39:02.160Z,7.40
2019-01-05T14:41:36.250Z,7.40
2019-01-05T14:44:23.422Z,7.40
2019-01-05T14:47:10.856Z,7.30
2019-01-05T14:49:58.201Z,7.40
2019-01-05T14:52:52.766Z,7.30
2019-01-05T14:55:50.140Z,7.30
2019-01-05T14:58:44.447Z,7.30
2019-01-05T15:01:27.735Z,7.20
2019-01-05T15:04:14.778Z,7.20
2019-01-05T15:07:05.525Z,7.20
2019-01-05T15:09:57.268Z,7.30
2019-01-05T15:12:51.020Z,7.30
2019-01-05T15:15:45.451Z,7.30
2019-01-05T15:18:36.587Z,7.20
2019-01-05T15:21:29.576Z,7.20
2019-01-05T15:24:16.495Z,7.20
2019-01-05T15:27:08.096Z,7.20
2019-01-05T15:29:54.766Z,7.20
2019-01-05T15:33:01.530Z,7.20
2019-01-05T15:35:48.626Z,7.20
2019-01-05T15:38:37.184Z,7.10
2019-01-05T15:41:17.311Z,7.10
2019-01-05T15:44:04.251Z,7.10
2019-01-05T15:46:51.343Z,7.20
2019-01-05T15:49:45.907Z,7.20
2019-01-05T15:52:32.571Z,7.00
2019-01-05T15:55:19.767Z,7.10
2019-01-05T15:58:06.772Z,7.10
2019-01-05T16:00:53.472Z,7.10
2019-01-05T16:03:41.843Z,7.10
2019-01-05T16:06:43.015Z,7.10
2019-01-05T16:09:29.846Z,7.10
2019-01-05T16:12:33.273Z,7.10
2019-01-05T16:15:24.842Z,7.00
2019-01-05T16:18:18.935Z,7.00
2019-01-05T16:21:13.288Z,6.90
2019-01-05T16:24:04.559Z,6.90
2019-01-05T16:26:49.679Z,7.00
2019-01-05T16:29:50.315Z,7.00
2019-01-05T16:32:44.308Z,6.90
2019-01-05T16:35:32.546Z,7.00
2019-01-05T16:38:19.774Z,7.00
2019-01-05T16:41:08.299Z,6.90
2019-01-05T16:44:14.544Z,6.90
2019-01-05T16:47:01.413Z,6.90
2019-01-05T16:50:04.667Z,7.00
2019-01-05T16:52:55.759Z,7.00
2019-01-05T16:55:38.264Z,7.00
2019-01-05T16:58:44.758Z,6.90
2019-01-05T17:01:33.070Z,6.90
2019-01-05T17:04:30.566Z,6.90
2019-01-05T17:07:36.776Z,6.90
2019-01-05T17:10:40.270Z,6.90
2019-01-05T17:13:28.513Z,6.90
2019-01-05T17:16:23.564Z,6.90
2019-01-05T17:19:10.766Z,6.90
2019-01-05T17:21:57.396Z,6.90
2019-01-05T17:24:51.788Z,6.90
2019-01-05T17:27:50.992Z,6.90
2019-01-05T17:30:37.558Z,6.80
2019-01-05T17:33:40.781Z,6.90
2019-01-05T17:36:27.464Z,6.90
2019-01-05T17:39:15.092Z,6.90
2019-01-05T17:42:01.994Z,6.90
2019-01-05T17:45:05.794Z,6.80
2019-01-05T17:48:00.405Z,6.80
2019-01-05T17:50:54.538Z,6.90
2019-01-05T17:53:48.804Z,6.90
2019-01-05T17:56:43.222Z,6.90
2019-01-05T17:59:46.563Z,7.00
2019-01-05T18:02:28.662Z,6.90
2019-01-05T18:05:29.309Z,6.90
2019-01-05T18:08:16.812Z,6.90
2019-01-05T18:10:56.313Z,6.90
2019-01-05T18:14:02.929Z,6.80
2019-01-05T18:17:03.421Z,6.80
2019-01-05T18:20:07.003Z,6.90
2019-01-05T18:23:02.773Z,6.80
2019-01-05T18:25:51.392Z,6.70
2019-01-05T18:28:52.078Z,6.80
2019-01-05T18:31:49.611Z,6.70
2019-01-05T18:34:37.952Z,6.70
2019-01-05T18:37:32.505Z,6.70
2019-01-05T18:40:30.127Z,6.80
2019-01-05T18:43:19.075Z,6.80
2019-01-05T18:46:22.889Z,6.80
2019-01-05T18:49:01.083Z,6.80
2019-01-05T18:52:05.100Z,6.80
2019-01-05T18:54:53.349Z,6.80
2019-01-05T18:57:50.910Z,6.80
2019-01-05T19:00:39.183Z,6.70
2019-01-05T19:03:26.007Z,6.80
2019-01-05T19:06:14.296Z,6.70
2019-01-05T19:09:01.352Z,6.70
2019-01-05T19:12:08.539Z,6.70
2019-01-05T19:14:50.629Z,6.70
2019-01-05T19:17:44.982Z,6.80
2019-01-05T19:20:39.448Z,6.80
2019-01-05T19:23:26.358Z,6.80
2019-01-05T19:26:33.424Z,6.90
2019-01-05T19:29:37.406Z,6.80
2019-01-05T19:32:32.232Z,6.80
2019-01-05T19:35:14.341Z,6.90
2019-01-05T19:38:07.474Z,6.80
2019-01-05T19:40:56.091Z,6.80
2019-01-05T19:43:42.995Z,6.70
2019-01-05T19:46:27.291Z,6.60
2019-01-05T19:49:14.066Z,6.60
2019-01-05T19:52:20.374Z,6.60
2019-01-05T19:55:14.759Z,6.60
2019-01-05T19:58:01.671Z,6.60
2019-01-05T20:00:48.836Z,6.70
2019-01-05T20:03:46.719Z,6.70
2019-01-05T20:06:43.756Z,6.70
2019-01-05T20:09:30.515Z,6.70
2019-01-05T20:12:17.803Z,6.70
2019-01-05T20:15:04.881Z,6.80
2019-01-05T20:17:52.055Z,6.70
2019-01-05T20:20:39.291Z,6.70
2019-01-05T20:23:31.116Z,6.70
2019-01-05T20:26:18.679Z,6.60
2019-01-05T20:29:13.267Z,6.70
2019-01-05T20:32:04.327Z,6.60
2019-01-05T20:35:12.454Z,6.70
2019-01-05T20:38:22.765Z,6.70
2019-01-05T20:41:17.114Z,6.80
2019-01-05T20:44:20.718Z,6.80
2019-01-05T20:47:13.247Z,6.70
2019-01-05T20:50:20.127Z,6.70
2019-01-05T20:53:08.357Z,6.70
2019-01-05T20:55:57.750Z,6.70
2019-01-05T20:58:49.260Z,6.70
2019-01-05T21:01:36.387Z,6.70
2019-01-05T21:04:21.367Z,6.60
2019-01-05T21:07:23.699Z,6.70
2019-01-05T21:10:17.595Z,6.70
2019-01-05T21:13:24.027Z,6.70
2019-01-05T21:16:10.719Z,6.70
2019-01-05T21:19:14.031Z,6.70
2019-01-05T21:22:01.673Z,6.70
2019-01-05T21:24:51.977Z,6.70
2019-01-05T21:27:46.417Z,6.80
2019-01-05T21:30:33.771Z,6.70
2019-01-05T21:33:37.327Z,6.70
2019-01-05T21:36:25.735Z,6.70
2019-01-05T21:39:12.686Z,6.70
2019-01-05T21:41:59.468Z,6.70
2019-01-05T21:45:02.920Z,6.70
2019-01-05T21:48:23.780Z,6.80
2019-01-05T21:51:22.990Z,6.80
2019-01-05T21:54:14.010Z,6.80
2019-01-05T21:57:01.281Z,6.80
2019-01-05T21:59:50.552Z,6.80
2019-01-05T22:02:35.682Z,6.80
2019-01-05T22:05:22.840Z,6.70
2019-01-05T22:08:10.068Z,6.60
2019-01-05T22:10:55.807Z,6.60
2019-01-05T22:13:47.912Z,6.60
2019-01-05T22:16:34.865Z,6.60
2019-01-05T22:19:45.715Z,6.60
2019-01-05T22:22:32.364Z,6.60
2019-01-05T22:25:29.959Z,6.60
2019-01-05T22:28:13.380Z,6.60
2019-01-05T22:31:04.451Z,6.60
2019-01-05T22:33:51.235Z,6.70
2019-01-05T22:36:40.454Z,6.60
2019-01-05T22:39:31.803Z,6.60
2019-01-05T22:42:22.843Z,6.60
2019-01-05T22:45:09.027Z,6.60
2019-01-05T22:48:03.635Z,6.60
2019-01-05T22:50:50.724Z,6.60
2019-01-05T22:53:37.920Z,6.60
2019-01-05T22:56:29.435Z,6.60
2019-01-05T22:59:35.795Z,6.60
2019-01-05T23:02:22.788Z,6.60
2019-01-05T23:05:11.007Z,6.60
2019-01-05T23:08:08.659Z,6.60
2019-01-05T23:10:55.886Z,6.60
2019-01-05T23:13:56.238Z,6.60
2019-01-05T23:17:06.145Z,6.60
2019-01-05T23:19:55.694Z,6.60
2019-01-05T23:22:59.360Z,6.60
2019-01-05T23:25:46.554Z,6.70
2019-01-05T23:28:44.615Z,6.70
2019-01-05T23:31:35.667Z,6.60
2019-01-05T23:34:42.348Z,6.60
2019-01-05T23:37:33.928Z,6.60
2019-01-05T23:40:28.529Z,6.60
2019-01-05T23:43:15.750Z,6.60
2019-01-05T23:46:07.158Z,6.60
2019-01-05T23:48:54.375Z,6.60
2019-01-05T23:51:48.872Z,6.60
2019-01-05T23:54:35.843Z,6.50
2019-01-05T23:57:23.031Z,6.60
