createdAt,value
2023-03-08T07:20:21.940Z,4.00
2023-03-08T07:37:13.447Z,4.60
2023-03-08T07:42:07.179Z,4.70
2023-03-08T07:47:00.725Z,5.00
2023-03-08T07:51:54.772Z,5.30
2023-03-08T07:56:49.692Z,5.70
2023-03-08T08:01:43.239Z,6.00
2023-03-08T08:06:37.590Z,6.30
2023-03-08T08:11:31.172Z,6.50
2023-03-08T08:16:26.557Z,6.50
2023-03-08T08:21:20.241Z,6.70
2023-03-08T08:26:15.802Z,6.90
2023-03-08T08:31:10.975Z,7.00
2023-03-08T08:36:08.810Z,7.20
2023-03-08T08:41:02.999Z,7.40
2023-03-08T08:45:59.670Z,7.50
2023-03-08T08:50:53.686Z,7.80
2023-03-08T08:55:48.780Z,7.80
2023-03-08T09:00:42.708Z,7.80
2023-03-08T09:05:40.441Z,8.00
2023-03-08T09:10:37.344Z,8.30
2023-03-08T09:15:32.650Z,8.30
2023-03-08T09:20:26.126Z,8.30
2023-03-08T09:25:23.940Z,8.50
2023-03-08T09:30:18.723Z,8.60
2023-03-08T09:35:16.325Z,8.70
2023-03-08T09:40:19.974Z,8.90
2023-03-08T09:45:24.833Z,9.10
2023-03-08T09:50:35.264Z,9.20
2023-03-08T09:55:32.965Z,9.20
2023-03-08T10:00:31.940Z,9.30
2023-03-08T10:05:31.607Z,9.60
2023-03-08T10:10:38.657Z,9.70
2023-03-08T10:15:34.644Z,9.90
2023-03-08T10:20:32.579Z,9.90
2023-03-08T10:25:31.792Z,9.90
2023-03-08T10:30:27.814Z,9.90
2023-03-08T10:35:34.547Z,10.00
2023-03-08T10:40:28.491Z,10.30
2023-03-08T10:45:24.533Z,10.60
2023-03-08T10:50:21.009Z,10.90
2023-03-08T10:55:22.774Z,11.30
2023-03-08T11:00:35.178Z,11.90
2023-03-08T11:05:28.662Z,12.30
2023-03-08T11:10:28.208Z,12.00
2023-03-08T11:15:25.201Z,12.00
2023-03-08T11:20:25.022Z,12.10
2023-03-08T11:25:33.399Z,12.10
2023-03-08T11:30:37.543Z,11.80
2023-03-08T11:35:36.955Z,11.70
2023-03-08T11:40:41.672Z,11.80
2023-03-08T11:45:40.613Z,11.90
2023-03-08T11:50:38.244Z,12.40
2023-03-08T11:56:10.721Z,13.00
2023-03-08T12:01:10.845Z,12.50
2023-03-08T12:06:26.464Z,12.10
2023-03-08T12:11:28.132Z,12.20
2023-03-08T12:16:27.207Z,12.40
2023-03-08T12:21:28.731Z,12.30
2023-03-08T12:26:27.340Z,12.00
2023-03-08T12:31:29.661Z,11.90
2023-03-08T12:36:24.904Z,12.00
2023-03-08T12:41:27.844Z,12.10
2023-03-08T12:46:21.604Z,12.30
2023-03-08T12:51:25.295Z,13.20
2023-03-08T12:56:25.186Z,13.30
2023-03-08T13:01:38.439Z,13.40
2023-03-08T13:07:18.858Z,13.70
2023-03-08T13:12:26.744Z,14.40
2023-03-08T13:17:42.238Z,14.30
2023-03-08T13:22:44.918Z,14.10
2023-03-08T13:27:48.750Z,14.00
2023-03-08T13:32:42.448Z,13.60
2023-03-08T13:37:37.461Z,14.10
2023-03-08T13:42:31.570Z,15.30
2023-03-08T13:47:27.643Z,16.40
2023-03-08T13:52:23.681Z,18.30
2023-03-08T13:57:24.401Z,19.30
2023-03-08T14:02:24.701Z,21.20
2023-03-08T14:07:24.484Z,21.50
2023-03-08T14:12:23.503Z,21.90
2023-03-08T14:17:22.625Z,20.40
2023-03-08T14:22:36.212Z,18.50
2023-03-08T14:27:52.230Z,20.00
2023-03-08T14:33:01.553Z,20.20
2023-03-08T14:37:59.197Z,21.80
2023-03-08T14:42:57.621Z,23.00
2023-03-08T14:47:54.229Z,23.40
2023-03-08T14:52:50.450Z,22.70
2023-03-08T14:57:44.117Z,22.50
2023-03-08T15:02:39.136Z,22.80
2023-03-08T15:07:35.800Z,23.90
2023-03-08T15:12:29.509Z,24.00
2023-03-08T15:17:23.070Z,20.30
2023-03-08T15:22:23.479Z,18.00
2023-03-08T15:32:32.233Z,16.30
2023-03-08T15:37:28.487Z,16.00
2023-03-08T15:42:32.812Z,16.20
2023-03-08T15:47:42.342Z,15.70
2023-03-08T15:52:37.521Z,15.00
2023-03-08T15:57:46.174Z,14.70
2023-03-08T16:02:42.374Z,14.30
2023-03-08T16:07:40.657Z,13.80
2023-03-08T16:12:43.207Z,13.50
2023-03-08T16:17:39.054Z,13.30
2023-03-08T16:22:33.632Z,13.20
2023-03-08T16:27:45.808Z,13.10
2023-03-08T16:32:40.235Z,13.00
2023-03-08T16:37:36.087Z,12.90
2023-03-08T16:42:31.766Z,12.60
2023-03-08T16:47:26.222Z,12.30
2023-03-08T16:52:20.050Z,12.00
2023-03-08T16:57:21.894Z,11.80
2023-03-08T17:02:25.866Z,11.80
2023-03-08T17:07:20.523Z,12.10
2023-03-08T17:12:13.983Z,12.30
2023-03-08T17:17:07.592Z,12.10
2023-03-08T17:22:03.683Z,12.00
2023-03-08T17:26:57.376Z,12.00
2023-03-08T17:31:53.936Z,12.10
2023-03-08T17:36:47.515Z,12.20
2023-03-08T17:41:43.143Z,12.30
2023-03-08T17:46:50.714Z,12.30
2023-03-08T17:51:48.391Z,12.20
2023-03-08T17:56:44.049Z,12.20
2023-03-08T18:01:39.732Z,12.10
2023-03-08T18:06:36.550Z,12.00
2023-03-08T18:11:30.354Z,12.00
2023-03-08T18:16:25.733Z,11.90
2023-03-08T18:21:21.000Z,11.90
2023-03-08T18:26:16.237Z,11.80
2023-03-08T18:31:10.790Z,11.80
2023-03-08T18:36:06.479Z,11.70
