createdAt,value
2023-05-21T00:00:30.734Z,47.5
2023-05-21T00:08:03.218Z,47.5
2023-05-21T00:15:35.928Z,47.6
2023-05-21T00:23:08.516Z,47.6
2023-05-21T00:30:41.021Z,47.6
2023-05-21T00:38:13.520Z,47.6
2023-05-21T00:45:46.013Z,47.6
2023-05-21T00:53:18.500Z,47.6
2023-05-21T01:00:50.993Z,47.6
2023-05-21T01:08:23.514Z,47.6
2023-05-21T01:15:55.995Z,47.6
2023-05-21T01:23:28.439Z,47.6
2023-05-21T01:31:00.922Z,47.6
2023-05-21T01:38:33.377Z,47.6
2023-05-21T01:46:05.911Z,47.6
2023-05-21T01:53:38.385Z,47.6
2023-05-21T02:01:10.851Z,47.6
2023-05-21T02:08:43.348Z,47.6
2023-05-21T02:16:15.897Z,47.7
2023-05-21T02:23:48.494Z,47.7
2023-05-21T02:31:20.964Z,47.7
2023-05-21T02:38:53.422Z,47.7
2023-05-21T02:46:26.032Z,47.7
2023-05-21T02:53:58.602Z,47.7
2023-05-21T03:01:31.114Z,47.8
2023-05-21T03:09:03.581Z,47.8
2023-05-21T03:16:36.075Z,47.8
2023-05-21T03:24:08.713Z,47.8
2023-05-21T03:31:41.222Z,47.8
2023-05-21T03:39:13.724Z,47.8
2023-05-21T03:46:46.178Z,47.7
2023-05-21T03:54:18.628Z,47.8
2023-05-21T04:01:51.093Z,47.8
2023-05-21T04:09:23.547Z,47.7
2023-05-21T04:16:56.031Z,47.8
2023-05-21T04:24:28.473Z,47.8
2023-05-21T04:32:01.037Z,47.8
2023-05-21T04:39:33.519Z,47.8
2023-05-21T04:47:06.040Z,47.8
2023-05-21T04:54:38.528Z,47.8
2023-05-21T05:02:11.035Z,47.8
2023-05-21T05:09:43.498Z,47.8
2023-05-21T05:17:15.980Z,47.8
2023-05-21T05:24:48.471Z,47.8
2023-05-21T05:32:21.006Z,47.8
2023-05-21T05:39:53.491Z,47.8
2023-05-21T05:47:25.981Z,47.8
2023-05-21T05:54:58.481Z,47.7
2023-05-21T06:02:31.019Z,47.7
2023-05-21T06:10:03.500Z,47.7
2023-05-21T06:17:35.977Z,47.8
2023-05-21T06:25:08.488Z,47.8
2023-05-21T06:32:41.063Z,47.8
2023-05-21T06:40:13.641Z,47.9
2023-05-21T06:47:46.202Z,48.0
2023-05-21T06:55:18.713Z,48.0
2023-05-21T07:02:51.256Z,48.0
2023-05-21T07:10:23.767Z,48.1
2023-05-21T07:17:56.361Z,48.2
2023-05-21T07:25:28.826Z,48.3
2023-05-21T07:33:01.367Z,48.3
2023-05-21T07:40:33.888Z,48.4
2023-05-21T07:48:06.398Z,48.4
2023-05-21T07:55:39.009Z,48.4
2023-05-21T08:03:11.641Z,48.4
2023-05-21T08:10:44.184Z,48.4
2023-05-21T08:18:16.648Z,48.3
2023-05-21T08:25:49.107Z,48.2
2023-05-21T08:33:21.657Z,48.1
2023-05-21T08:40:54.126Z,48.0
2023-05-21T08:48:26.605Z,48.0
2023-05-21T08:55:59.119Z,48.0
2023-05-21T09:03:31.689Z,47.9
2023-05-21T09:11:04.297Z,47.8
2023-05-21T09:18:36.790Z,47.8
2023-05-21T09:26:09.242Z,47.7
2023-05-21T09:33:41.878Z,47.6
2023-05-21T09:41:14.974Z,47.6
2023-05-21T09:48:48.365Z,47.6
2023-05-21T09:56:20.809Z,47.6
2023-05-21T10:03:53.334Z,47.6
2023-05-21T10:11:25.821Z,47.4
2023-05-21T10:18:58.318Z,47.3
2023-05-21T10:26:30.830Z,47.1
2023-05-21T10:34:03.332Z,47.0
2023-05-21T10:41:35.786Z,47.1
2023-05-21T10:49:08.259Z,47.1
2023-05-21T10:56:40.708Z,46.9
2023-05-21T11:04:13.200Z,47.0
2023-05-21T11:11:45.849Z,46.9
2023-05-21T11:19:18.392Z,46.8
2023-05-21T11:26:50.917Z,46.8
2023-05-21T11:34:23.384Z,46.7
2023-05-21T11:41:55.888Z,46.6
2023-05-21T11:49:28.367Z,46.4
2023-05-21T11:57:00.827Z,46.3
2023-05-21T12:04:33.306Z,46.2
2023-05-21T12:12:05.795Z,46.2
2023-05-21T12:19:38.258Z,46.2
2023-05-21T12:27:10.735Z,46.6
2023-05-21T12:34:43.222Z,46.1
2023-05-21T12:42:15.698Z,46.1
2023-05-21T12:49:48.153Z,46.4
2023-05-21T12:57:20.621Z,45.8
2023-05-21T13:04:53.093Z,45.8
2023-05-21T13:12:25.569Z,45.6
2023-05-21T13:19:58.013Z,45.3
2023-05-21T13:27:30.460Z,45.3
2023-05-21T13:35:02.927Z,45.3
2023-05-21T13:42:35.477Z,45.2
2023-05-21T13:50:08.095Z,45.2
2023-05-21T13:57:40.700Z,45.2
2023-05-21T14:05:13.476Z,45.1
2023-05-21T14:12:45.953Z,45.2
2023-05-21T14:20:18.433Z,45.3
2023-05-21T14:27:50.912Z,45.5
2023-05-21T14:35:23.386Z,45.7
2023-05-21T14:42:55.840Z,45.7
2023-05-21T14:50:28.331Z,45.9
2023-05-21T14:58:00.777Z,46.0
2023-05-21T15:05:33.249Z,45.9
2023-05-21T15:13:05.749Z,45.9
2023-05-21T15:20:38.224Z,45.6
2023-05-21T15:28:10.672Z,45.1
2023-05-21T15:35:43.580Z,44.3
2023-05-21T15:43:16.376Z,43.6
2023-05-21T15:50:48.824Z,43.9
2023-05-21T15:58:21.298Z,44.5
2023-05-21T16:05:53.754Z,45.6
2023-05-21T16:13:26.230Z,45.4
2023-05-21T16:20:58.680Z,45.5
2023-05-21T16:28:31.127Z,45.6
2023-05-21T16:36:03.596Z,45.7
2023-05-21T16:43:36.095Z,45.8
2023-05-21T16:51:08.563Z,46.0
2023-05-21T16:58:41.052Z,46.2
2023-05-21T17:06:13.493Z,46.3
2023-05-21T17:13:45.941Z,46.4
2023-05-21T17:21:18.405Z,46.4
2023-05-21T17:28:50.863Z,46.5
2023-05-21T17:36:23.333Z,46.6
2023-05-21T17:43:55.821Z,46.5
2023-05-21T17:51:28.279Z,46.6
2023-05-21T17:59:00.727Z,46.5
2023-05-21T18:06:33.199Z,46.5
2023-05-21T18:14:05.673Z,46.5
2023-05-21T18:21:38.138Z,46.5
2023-05-21T18:29:10.641Z,46.5
2023-05-21T18:36:43.104Z,46.6
2023-05-21T18:44:15.567Z,46.6
2023-05-21T18:51:48.035Z,46.7
2023-05-21T18:59:20.503Z,46.7
2023-05-21T19:06:52.956Z,46.7
2023-05-21T19:14:25.400Z,46.8
2023-05-21T19:15:57.836Z,46.7
2023-05-21T19:16:45.292Z,46.9
2023-05-21T19:17:32.790Z,46.7
2023-05-21T19:18:20.277Z,46.7
2023-05-21T19:25:52.733Z,46.7
2023-05-21T19:33:25.230Z,46.8
2023-05-21T19:40:57.763Z,47.4
2023-05-21T19:48:30.230Z,46.9
2023-05-21T19:56:02.827Z,47.0
2023-05-21T20:03:35.320Z,47.0
2023-05-21T20:11:07.853Z,47.0
2023-05-21T20:18:40.323Z,47.1
2023-05-21T20:26:12.788Z,47.2
2023-05-21T20:33:45.264Z,47.2
2023-05-21T20:41:17.718Z,47.2
2023-05-21T20:48:50.161Z,47.2
2023-05-21T20:56:40.230Z,47.2
2023-05-21T21:04:05.183Z,47.2
2023-05-21T21:11:38.216Z,47.3
2023-05-21T21:19:10.745Z,47.3
2023-05-21T21:26:43.231Z,47.3
2023-05-21T21:34:15.722Z,47.4
2023-05-21T21:41:48.181Z,47.4
2023-05-21T21:49:20.640Z,47.4
2023-05-21T21:56:53.100Z,47.5
2023-05-21T22:04:25.597Z,47.5
2023-05-21T22:11:58.101Z,47.5
2023-05-21T22:19:30.651Z,47.6
2023-05-21T22:27:03.128Z,47.6
2023-05-21T22:34:35.632Z,47.7
2023-05-21T22:42:08.094Z,47.7
2023-05-21T22:49:40.586Z,47.7
2023-05-21T22:57:13.150Z,47.6
2023-05-21T23:04:45.634Z,47.6
2023-05-21T23:12:18.099Z,47.6
2023-05-21T23:19:50.569Z,47.6
2023-05-21T23:27:23.067Z,47.6
2023-05-21T23:34:55.526Z,47.5
2023-05-21T23:42:27.993Z,47.5
2023-05-21T23:50:00.465Z,47.5
2023-05-21T23:57:32.924Z,47.5
