createdAt,value
2022-10-04T00:02:34.583Z,1.30
2022-10-04T00:05:41.472Z,1.13
2022-10-04T00:08:49.281Z,1.87
2022-10-04T00:11:57.022Z,1.73
2022-10-04T00:15:03.283Z,2.63
2022-10-04T00:18:19.807Z,1.37
2022-10-04T00:21:24.210Z,1.27
2022-10-04T00:24:29.394Z,1.47
2022-10-04T00:27:32.384Z,1.80
2022-10-04T00:30:39.410Z,1.40
2022-10-04T00:33:44.593Z,1.47
2022-10-04T00:36:55.241Z,1.10
2022-10-04T00:40:02.376Z,1.00
2022-10-04T00:43:08.501Z,1.50
2022-10-04T00:46:15.240Z,1.20
2022-10-04T00:49:21.905Z,1.10
2022-10-04T00:52:30.434Z,1.10
2022-10-04T00:55:39.546Z,1.10
2022-10-04T00:59:04.890Z,1.50
2022-10-04T01:02:16.423Z,1.33
2022-10-04T01:05:24.530Z,1.37
2022-10-04T01:08:33.145Z,1.20
2022-10-04T01:11:41.468Z,1.13
2022-10-04T01:14:52.986Z,1.27
2022-10-04T01:18:14.404Z,1.10
2022-10-04T01:21:29.590Z,1.50
2022-10-04T01:24:37.850Z,1.10
2022-10-04T01:27:44.697Z,0.93
2022-10-04T01:30:53.074Z,1.13
2022-10-04T01:33:57.090Z,1.00
2022-10-04T01:37:01.423Z,0.97
2022-10-04T01:40:07.378Z,0.90
2022-10-04T01:43:14.383Z,0.90
2022-10-04T01:46:22.566Z,1.20
2022-10-04T01:49:31.332Z,0.90
2022-10-04T01:52:41.185Z,1.13
2022-10-04T01:55:50.134Z,1.90
2022-10-04T01:58:58.683Z,0.90
2022-10-04T02:02:07.119Z,1.37
2022-10-04T02:05:13.355Z,1.37
2022-10-04T02:08:19.250Z,1.10
2022-10-04T02:11:24.265Z,1.20
2022-10-04T02:14:29.971Z,1.10
2022-10-04T02:17:39.209Z,1.63
2022-10-04T02:20:43.816Z,0.97
2022-10-04T02:23:48.450Z,1.03
2022-10-04T02:26:54.594Z,1.30
2022-10-04T02:30:02.402Z,1.20
2022-10-04T02:33:04.889Z,0.90
2022-10-04T02:36:10.000Z,1.60
2022-10-04T02:39:17.582Z,1.00
2022-10-04T02:42:29.393Z,1.10
2022-10-04T02:45:41.283Z,1.30
2022-10-04T02:48:48.854Z,1.30
2022-10-04T02:51:55.519Z,1.30
2022-10-04T02:55:03.778Z,0.97
2022-10-04T02:58:15.544Z,1.23
2022-10-04T03:01:27.606Z,1.20
2022-10-04T03:04:33.761Z,1.27
2022-10-04T03:07:38.070Z,1.17
2022-10-04T03:10:44.279Z,0.90
2022-10-04T03:13:50.913Z,1.13
2022-10-04T03:16:57.141Z,1.03
2022-10-04T03:20:01.228Z,1.00
2022-10-04T03:23:06.141Z,1.10
2022-10-04T03:26:21.372Z,1.77
2022-10-04T03:29:29.605Z,1.00
2022-10-04T03:32:33.470Z,0.93
2022-10-04T03:35:40.466Z,1.00
2022-10-04T03:38:43.527Z,1.27
2022-10-04T03:41:46.631Z,1.63
2022-10-04T03:44:54.610Z,1.23
2022-10-04T03:48:05.423Z,1.30
2022-10-04T03:51:14.996Z,1.03
2022-10-04T03:54:24.186Z,1.87
2022-10-04T03:57:27.422Z,1.10
2022-10-04T04:00:32.754Z,1.30
2022-10-04T04:03:48.782Z,1.93
2022-10-04T04:07:02.501Z,1.00
2022-10-04T04:10:16.815Z,1.10
2022-10-04T04:13:25.397Z,1.23
2022-10-04T04:16:30.207Z,1.30
2022-10-04T04:19:34.831Z,1.00
2022-10-04T04:22:39.305Z,1.33
2022-10-04T04:25:46.029Z,1.07
2022-10-04T04:28:52.529Z,1.50
2022-10-04T04:32:02.235Z,1.10
2022-10-04T04:35:08.529Z,1.20
2022-10-04T04:38:19.174Z,1.20
2022-10-04T04:41:24.122Z,1.23
2022-10-04T04:44:27.961Z,1.33
2022-10-04T04:47:34.983Z,1.20
2022-10-04T04:50:41.181Z,1.23
2022-10-04T04:53:44.697Z,1.13
2022-10-04T04:56:51.124Z,1.40
2022-10-04T04:59:58.471Z,1.43
2022-10-04T05:03:05.301Z,1.33
2022-10-04T05:06:26.437Z,1.13
2022-10-04T05:09:34.892Z,1.40
2022-10-04T05:12:37.990Z,2.00
2022-10-04T05:15:43.403Z,1.37
2022-10-04T05:18:48.195Z,1.40
2022-10-04T05:21:54.293Z,1.20
2022-10-04T05:25:00.699Z,1.40
2022-10-04T05:28:07.109Z,1.40
2022-10-04T05:31:37.187Z,2.47
2022-10-04T05:34:45.433Z,2.60
2022-10-04T05:38:03.537Z,7.20
2022-10-04T05:41:10.472Z,2.20
2022-10-04T05:44:21.785Z,2.23
2022-10-04T05:47:28.789Z,3.20
2022-10-04T05:50:36.280Z,3.77
2022-10-04T05:53:39.794Z,2.97
2022-10-04T05:57:16.419Z,2.93
2022-10-04T06:00:21.864Z,4.07
2022-10-04T06:03:46.250Z,2.70
2022-10-04T06:06:57.140Z,3.00
2022-10-04T06:10:26.814Z,5.10
2022-10-04T06:13:59.496Z,3.30
2022-10-04T06:17:31.097Z,4.90
2022-10-04T06:21:02.540Z,3.03
2022-10-04T06:24:13.055Z,6.17
2022-10-04T06:27:21.789Z,3.17
2022-10-04T06:30:25.944Z,6.63
2022-10-04T06:33:45.142Z,2.53
2022-10-04T06:37:05.785Z,5.70
2022-10-04T06:40:38.703Z,4.90
2022-10-04T06:44:06.176Z,3.47
2022-10-04T06:47:25.200Z,2.27
2022-10-04T06:50:36.745Z,4.07
2022-10-04T06:53:51.989Z,3.53
2022-10-04T06:57:22.917Z,4.80
2022-10-04T07:00:27.354Z,2.17
2022-10-04T07:03:39.417Z,2.77
2022-10-04T07:06:49.349Z,2.00
2022-10-04T07:09:56.037Z,1.80
2022-10-04T07:13:16.412Z,5.73
2022-10-04T07:16:40.646Z,3.50
2022-10-04T07:19:47.936Z,2.07
2022-10-04T07:22:59.641Z,2.03
2022-10-04T07:26:07.998Z,2.30
2022-10-04T07:29:23.233Z,2.10
2022-10-04T07:32:30.029Z,1.83
2022-10-04T07:35:45.121Z,2.30
2022-10-04T07:38:54.426Z,1.90
2022-10-04T07:42:02.450Z,2.20
2022-10-04T07:45:17.628Z,2.07
2022-10-04T07:48:24.965Z,2.10
2022-10-04T07:51:35.351Z,2.73
2022-10-04T07:54:44.877Z,2.73
2022-10-04T07:57:58.730Z,2.03
2022-10-04T08:01:08.105Z,1.80
2022-10-04T08:04:30.145Z,3.07
2022-10-04T08:07:46.442Z,2.33
2022-10-04T08:11:01.704Z,2.00
2022-10-04T08:14:19.667Z,2.57
2022-10-04T08:17:38.182Z,3.13
2022-10-04T08:20:49.951Z,2.10
2022-10-04T08:24:16.062Z,3.20
2022-10-04T08:27:31.696Z,2.03
2022-10-04T08:30:49.211Z,2.70
2022-10-04T08:34:11.002Z,2.83
2022-10-04T08:37:29.505Z,2.40
2022-10-04T08:41:14.930Z,2.20
2022-10-04T08:44:51.298Z,2.47
2022-10-04T08:48:26.624Z,2.27
2022-10-04T08:52:14.017Z,2.10
2022-10-04T08:55:53.819Z,3.53
2022-10-04T08:59:23.696Z,4.80
2022-10-04T09:02:48.694Z,4.83
2022-10-04T09:06:01.603Z,4.60
2022-10-04T09:09:49.335Z,2.80
2022-10-04T09:13:17.704Z,4.47
2022-10-04T09:16:28.792Z,4.90
2022-10-04T09:19:48.758Z,2.80
2022-10-04T09:23:04.058Z,3.10
2022-10-04T09:26:22.001Z,2.97
2022-10-04T09:29:53.194Z,2.53
2022-10-04T09:33:30.535Z,3.40
2022-10-04T09:36:51.037Z,4.80
2022-10-04T09:40:30.603Z,3.47
2022-10-04T09:44:13.763Z,3.93
2022-10-04T09:47:32.090Z,3.57
2022-10-04T09:51:08.309Z,2.40
2022-10-04T09:54:45.821Z,2.57
2022-10-04T09:58:16.026Z,2.23
2022-10-04T10:01:29.556Z,2.17
2022-10-04T10:04:50.056Z,3.20
2022-10-04T10:08:01.508Z,1.93
2022-10-04T10:11:31.966Z,2.03
2022-10-04T10:14:57.253Z,2.07
2022-10-04T10:18:10.195Z,2.30
2022-10-04T10:21:30.301Z,3.03
2022-10-04T10:25:12.046Z,2.33
2022-10-04T10:28:36.438Z,2.10
2022-10-04T10:31:56.728Z,2.03
2022-10-04T10:35:29.308Z,2.43
2022-10-04T10:38:58.705Z,2.40
2022-10-04T10:42:27.729Z,2.83
2022-10-04T10:46:00.478Z,2.23
2022-10-04T10:49:23.878Z,2.80
2022-10-04T10:53:05.929Z,2.60
2022-10-04T10:56:47.982Z,2.10
2022-10-04T11:00:20.139Z,2.43
2022-10-04T11:03:48.592Z,2.67
2022-10-04T11:07:38.045Z,2.13
2022-10-04T11:11:04.428Z,2.60
2022-10-04T11:14:37.211Z,2.50
2022-10-04T11:18:07.297Z,2.60
2022-10-04T11:21:35.922Z,3.97
2022-10-04T11:25:04.679Z,2.63
2022-10-04T11:28:14.352Z,2.67
2022-10-04T11:31:55.886Z,2.00
2022-10-04T11:35:35.210Z,3.00
2022-10-04T11:38:53.367Z,2.80
2022-10-04T11:42:02.426Z,2.87
2022-10-04T11:45:33.973Z,2.57
2022-10-04T11:48:48.788Z,2.90
2022-10-04T11:52:19.739Z,2.70
2022-10-04T11:55:54.231Z,2.43
2022-10-04T11:59:12.362Z,2.50
2022-10-04T12:02:42.381Z,2.53
2022-10-04T12:06:04.346Z,2.73
2022-10-04T12:09:21.326Z,2.63
2022-10-04T12:12:54.501Z,2.50
2022-10-04T12:16:30.535Z,3.60
2022-10-04T12:20:01.006Z,2.60
2022-10-04T12:23:32.215Z,2.60
2022-10-04T12:27:05.739Z,2.80
2022-10-04T12:30:52.046Z,3.10
2022-10-04T12:34:06.390Z,2.53
2022-10-04T12:37:22.033Z,2.83
2022-10-04T12:40:33.296Z,2.83
2022-10-04T12:43:47.476Z,2.63
2022-10-04T12:47:04.483Z,3.40
2022-10-04T12:50:18.890Z,2.70
2022-10-04T12:53:34.453Z,2.67
2022-10-04T12:56:48.591Z,2.50
2022-10-04T13:00:03.595Z,2.57
2022-10-04T13:03:38.300Z,2.70
2022-10-04T13:06:55.187Z,2.73
2022-10-04T13:10:24.214Z,3.00
2022-10-04T13:13:47.883Z,3.20
2022-10-04T13:20:41.453Z,2.73
2022-10-04T13:23:59.594Z,2.70
2022-10-04T13:27:06.114Z,2.87
2022-10-04T13:30:20.449Z,2.80
2022-10-04T13:33:35.014Z,2.83
2022-10-04T13:36:52.164Z,2.60
2022-10-04T13:40:34.194Z,2.60
2022-10-04T13:44:05.342Z,2.80
2022-10-04T13:47:29.526Z,2.50
2022-10-04T13:50:45.987Z,2.87
2022-10-04T13:54:16.856Z,2.73
2022-10-04T13:57:25.645Z,2.53
2022-10-04T14:00:52.604Z,2.87
2022-10-04T14:04:11.767Z,2.67
2022-10-04T14:07:46.707Z,2.60
2022-10-04T14:11:21.366Z,2.87
2022-10-04T14:15:09.307Z,4.07
2022-10-04T14:18:54.535Z,3.20
2022-10-04T14:22:44.798Z,3.73
2022-10-04T14:26:07.510Z,4.60
2022-10-04T14:29:46.356Z,3.70
2022-10-04T14:33:16.560Z,3.77
2022-10-04T14:37:06.628Z,3.67
2022-10-04T14:40:46.584Z,4.07
2022-10-04T14:44:15.220Z,3.50
2022-10-04T14:47:42.808Z,3.30
2022-10-04T14:51:11.741Z,3.27
2022-10-04T14:54:29.547Z,4.80
2022-10-04T14:57:54.133Z,3.80
2022-10-04T15:01:15.687Z,3.53
2022-10-04T15:04:30.474Z,7.10
2022-10-04T15:07:37.231Z,3.13
2022-10-04T15:10:50.249Z,5.23
2022-10-04T15:13:56.168Z,3.50
2022-10-04T15:17:02.535Z,3.90
2022-10-04T15:20:20.226Z,5.13
2022-10-04T15:23:34.991Z,5.80
2022-10-04T15:27:09.391Z,3.40
2022-10-04T15:30:22.454Z,3.73
2022-10-04T15:33:34.528Z,5.63
2022-10-04T15:37:00.279Z,3.77
2022-10-04T15:40:29.826Z,3.70
2022-10-04T15:43:43.350Z,4.33
2022-10-04T15:46:52.230Z,4.00
2022-10-04T15:50:27.429Z,3.50
2022-10-04T15:53:50.266Z,4.70
2022-10-04T15:56:57.605Z,6.47
2022-10-04T16:00:08.890Z,3.43
2022-10-04T16:03:21.071Z,3.67
2022-10-04T16:06:29.784Z,5.03
2022-10-04T16:09:46.508Z,3.37
2022-10-04T16:13:36.550Z,3.87
2022-10-04T16:17:00.052Z,3.23
2022-10-04T16:20:47.198Z,3.60
2022-10-04T16:24:40.197Z,3.83
2022-10-04T16:28:08.247Z,3.40
2022-10-04T16:31:55.570Z,6.90
2022-10-04T16:35:01.439Z,5.17
2022-10-04T16:38:17.413Z,3.57
2022-10-04T16:41:35.528Z,4.07
2022-10-04T16:44:50.469Z,4.33
2022-10-04T16:47:58.684Z,4.30
2022-10-04T16:51:24.006Z,4.60
2022-10-04T16:55:01.141Z,3.60
2022-10-04T16:58:46.336Z,4.67
2022-10-04T17:02:14.867Z,4.23
2022-10-04T17:05:48.524Z,5.03
2022-10-04T17:09:09.310Z,4.73
2022-10-04T17:12:19.883Z,3.87
2022-10-04T17:15:49.763Z,3.63
2022-10-04T17:19:14.219Z,5.37
2022-10-04T17:22:28.876Z,5.67
2022-10-04T17:25:45.602Z,3.90
2022-10-04T17:28:56.624Z,4.20
2022-10-04T17:32:04.632Z,4.23
2022-10-04T17:35:38.839Z,5.60
2022-10-04T17:38:51.342Z,3.97
2022-10-04T17:42:07.187Z,4.33
2022-10-04T17:45:30.089Z,5.00
2022-10-04T17:48:56.772Z,9.37
2022-10-04T17:52:22.763Z,6.70
2022-10-04T17:55:29.082Z,3.57
2022-10-04T17:58:41.969Z,5.13
2022-10-04T18:01:49.651Z,4.03
2022-10-04T18:04:56.850Z,5.70
2022-10-04T18:08:04.081Z,4.27
2022-10-04T18:11:16.841Z,3.60
2022-10-04T18:14:52.344Z,4.00
2022-10-04T18:18:16.072Z,4.10
2022-10-04T18:21:27.462Z,5.00
2022-10-04T18:24:31.948Z,4.83
2022-10-04T18:27:50.387Z,5.93
2022-10-04T18:30:59.054Z,3.80
2022-10-04T18:34:16.786Z,4.30
2022-10-04T18:37:22.323Z,4.20
2022-10-04T18:40:28.625Z,4.40
2022-10-04T18:43:33.964Z,5.20
2022-10-04T18:46:40.501Z,5.63
2022-10-04T18:49:49.292Z,6.60
2022-10-04T18:53:14.876Z,5.33
2022-10-04T18:56:22.515Z,5.37
2022-10-04T18:59:56.703Z,5.03
2022-10-04T19:03:08.052Z,5.47
2022-10-04T19:06:17.217Z,6.23
2022-10-04T19:09:28.918Z,5.00
2022-10-04T19:12:42.201Z,5.47
2022-10-04T19:15:57.352Z,5.30
2022-10-04T19:19:21.325Z,5.13
2022-10-04T19:22:39.116Z,4.80
2022-10-04T19:26:10.022Z,5.03
2022-10-04T19:29:23.338Z,7.07
2022-10-04T19:32:35.877Z,6.70
2022-10-04T19:35:56.170Z,6.60
2022-10-04T19:39:12.480Z,6.77
2022-10-04T19:42:19.458Z,7.93
2022-10-04T19:45:34.185Z,7.27
2022-10-04T19:48:42.995Z,6.77
2022-10-04T19:51:51.508Z,7.40
2022-10-04T19:55:02.955Z,6.67
2022-10-04T19:58:19.531Z,6.70
2022-10-04T20:01:24.908Z,6.30
2022-10-04T20:04:38.652Z,7.30
2022-10-04T20:07:41.918Z,7.13
2022-10-04T20:10:45.649Z,7.17
2022-10-04T20:14:10.262Z,6.73
2022-10-04T20:17:31.577Z,7.00
2022-10-04T20:21:05.426Z,7.97
2022-10-04T20:24:17.516Z,6.97
2022-10-04T20:27:53.746Z,6.73
2022-10-04T20:30:58.393Z,8.27
2022-10-04T20:34:33.127Z,7.23
2022-10-04T20:38:31.219Z,7.60
2022-10-04T20:42:22.071Z,7.60
2022-10-04T20:45:27.927Z,8.40
2022-10-04T20:48:33.093Z,8.03
2022-10-04T20:51:37.961Z,8.60
2022-10-04T20:54:40.948Z,7.87
2022-10-04T20:57:43.967Z,9.13
2022-10-04T21:00:53.637Z,9.17
2022-10-04T21:04:13.824Z,8.00
2022-10-04T21:07:21.059Z,8.93
2022-10-04T21:10:24.033Z,9.40
2022-10-04T21:13:44.588Z,8.33
2022-10-04T21:16:49.822Z,8.60
2022-10-04T21:19:53.522Z,9.80
2022-10-04T21:23:10.096Z,9.37
2022-10-04T21:26:20.878Z,9.30
2022-10-04T21:29:24.541Z,8.57
2022-10-04T21:32:28.899Z,8.10
2022-10-04T21:35:31.931Z,8.40
2022-10-04T21:38:36.451Z,7.67
2022-10-04T21:41:39.488Z,8.10
2022-10-04T21:44:42.503Z,8.80
2022-10-04T21:47:45.469Z,8.97
2022-10-04T21:50:48.791Z,8.77
2022-10-04T21:53:53.201Z,9.10
2022-10-04T21:56:56.153Z,8.80
2022-10-04T21:59:59.147Z,9.83
2022-10-04T22:03:02.118Z,9.80
2022-10-04T22:06:05.297Z,8.87
2022-10-04T22:09:10.003Z,8.43
2022-10-04T22:12:12.981Z,8.33
2022-10-04T22:15:16.035Z,8.33
2022-10-04T22:18:19.016Z,8.10
2022-10-04T22:21:22.039Z,8.50
2022-10-04T22:24:26.432Z,8.30
2022-10-04T22:27:30.891Z,7.87
2022-10-04T22:30:34.445Z,8.20
2022-10-04T22:33:38.911Z,7.63
2022-10-04T22:36:41.997Z,7.30
2022-10-04T22:39:46.331Z,7.47
2022-10-04T22:42:52.853Z,7.70
2022-10-04T22:45:56.499Z,8.90
2022-10-04T22:48:59.519Z,7.23
2022-10-04T22:52:10.892Z,6.70
2022-10-04T22:55:19.091Z,7.20
2022-10-04T22:58:22.420Z,7.13
2022-10-04T23:01:27.426Z,6.40
2022-10-04T23:04:30.449Z,6.63
2022-10-04T23:07:38.072Z,6.80
2022-10-04T23:10:42.835Z,5.77
2022-10-04T23:13:45.903Z,6.10
2022-10-04T23:16:49.231Z,6.50
2022-10-04T23:19:55.372Z,5.90
2022-10-04T23:23:01.017Z,6.37
2022-10-04T23:26:13.319Z,6.63
2022-10-04T23:29:18.261Z,5.70
2022-10-04T23:32:21.245Z,6.23
2022-10-04T23:35:26.049Z,5.33
2022-10-04T23:38:30.487Z,5.67
2022-10-04T23:41:34.889Z,5.37
2022-10-04T23:44:39.365Z,5.63
2022-10-04T23:47:42.415Z,5.40
2022-10-04T23:50:45.392Z,5.90
2022-10-04T23:53:50.222Z,4.80
2022-10-04T23:56:54.735Z,5.20
2022-10-04T23:59:59.483Z,5.40
