createdAt,value
2022-10-11T00:01:09.689Z,1.55
2022-10-11T00:03:40.042Z,1.38
2022-10-11T00:06:10.687Z,1.60
2022-10-11T00:08:43.053Z,2.50
2022-10-11T00:11:13.789Z,1.95
2022-10-11T00:13:43.948Z,2.03
2022-10-11T00:16:15.996Z,1.98
2022-10-11T00:18:46.196Z,1.60
2022-10-11T00:21:24.243Z,1.65
2022-10-11T00:23:56.539Z,2.08
2022-10-11T00:26:26.903Z,2.70
2022-10-11T00:28:57.027Z,2.10
2022-10-11T00:31:28.370Z,2.05
2022-10-11T00:34:00.260Z,2.05
2022-10-11T00:36:30.755Z,2.25
2022-10-11T00:39:03.086Z,2.55
2022-10-11T00:41:33.587Z,2.38
2022-10-11T00:44:20.983Z,2.40
2022-10-11T00:46:59.074Z,2.60
2022-10-11T00:49:37.929Z,2.72
2022-10-11T00:52:17.580Z,3.58
2022-10-11T00:54:51.760Z,2.92
2022-10-11T00:57:27.008Z,3.67
2022-10-11T00:59:59.508Z,4.05
2022-10-11T01:02:30.987Z,3.30
2022-10-11T01:05:25.636Z,2.95
2022-10-11T01:07:52.917Z,2.60
2022-10-11T01:10:25.645Z,3.67
2022-10-11T01:13:11.255Z,3.15
2022-10-11T01:15:53.113Z,2.60
2022-10-11T01:18:32.693Z,2.90
2022-10-11T01:21:13.868Z,3.13
2022-10-11T01:24:34.795Z,2.60
2022-10-11T01:27:57.943Z,2.85
2022-10-11T01:30:32.619Z,2.53
2022-10-11T01:33:23.542Z,2.80
2022-10-11T01:36:08.261Z,3.10
2022-10-11T01:38:46.875Z,2.88
2022-10-11T01:41:26.757Z,3.20
2022-10-11T01:44:02.966Z,2.55
2022-10-11T01:46:36.883Z,2.97
2022-10-11T01:49:08.067Z,2.70
2022-10-11T01:51:46.983Z,2.75
2022-10-11T01:55:04.392Z,2.97
2022-10-11T01:57:57.302Z,2.33
2022-10-11T02:00:31.768Z,2.80
2022-10-11T02:03:29.458Z,2.67
2022-10-11T02:06:08.316Z,2.50
2022-10-11T02:09:04.359Z,2.80
2022-10-11T02:11:39.898Z,2.95
2022-10-11T02:14:16.637Z,3.10
2022-10-11T02:16:51.926Z,2.95
2022-10-11T02:19:32.526Z,2.30
2022-10-11T02:22:08.892Z,2.60
2022-10-11T02:24:44.944Z,2.60
2022-10-11T02:27:18.213Z,2.53
2022-10-11T02:29:51.990Z,2.75
2022-10-11T02:32:23.947Z,3.13
2022-10-11T02:34:58.835Z,4.05
2022-10-11T02:37:38.520Z,2.80
2022-10-11T02:40:18.346Z,2.55
2022-10-11T02:42:55.434Z,2.58
2022-10-11T02:45:34.277Z,2.67
2022-10-11T02:48:05.564Z,3.15
2022-10-11T02:50:38.016Z,2.33
2022-10-11T02:53:08.030Z,3.38
2022-10-11T02:55:38.701Z,2.65
2022-10-11T02:58:09.127Z,2.42
2022-10-11T03:00:39.304Z,2.47
2022-10-11T03:03:09.671Z,2.97
2022-10-11T03:05:42.806Z,2.58
2022-10-11T03:08:15.476Z,4.15
2022-10-11T03:10:46.057Z,3.95
2022-10-11T03:13:18.364Z,3.05
2022-10-11T03:16:02.357Z,2.67
2022-10-11T03:18:34.338Z,2.50
2022-10-11T03:21:07.111Z,2.47
2022-10-11T03:23:36.937Z,2.67
2022-10-11T03:26:08.220Z,2.88
2022-10-11T03:28:39.141Z,3.30
2022-10-11T03:31:09.721Z,2.38
2022-10-11T03:33:40.011Z,4.05
2022-10-11T03:36:12.699Z,5.47
2022-10-11T03:38:43.155Z,3.85
2022-10-11T03:41:13.793Z,2.53
2022-10-11T03:43:44.233Z,3.22
2022-10-11T03:46:14.937Z,2.70
2022-10-11T03:48:45.219Z,2.55
2022-10-11T03:51:18.038Z,2.38
2022-10-11T03:53:48.749Z,2.35
2022-10-11T03:56:19.033Z,2.35
2022-10-11T03:58:49.676Z,2.83
2022-10-11T04:01:20.477Z,2.42
2022-10-11T04:03:50.609Z,4.05
2022-10-11T04:06:23.197Z,2.28
2022-10-11T04:08:53.018Z,2.33
2022-10-11T04:11:23.297Z,2.20
2022-10-11T04:13:53.127Z,2.40
2022-10-11T04:16:23.640Z,2.15
2022-10-11T04:18:53.493Z,3.17
2022-10-11T04:21:26.003Z,2.55
2022-10-11T04:23:56.997Z,2.58
2022-10-11T04:26:26.488Z,2.40
2022-10-11T04:29:05.010Z,2.47
2022-10-11T04:31:35.412Z,2.50
2022-10-11T04:34:05.942Z,2.78
2022-10-11T04:36:39.556Z,2.42
2022-10-11T04:39:11.021Z,2.33
2022-10-11T04:41:41.425Z,2.42
2022-10-11T04:44:11.776Z,2.63
2022-10-11T04:46:42.205Z,2.45
2022-10-11T04:49:12.612Z,2.08
2022-10-11T04:51:44.385Z,2.03
2022-10-11T04:54:14.797Z,2.00
2022-10-11T04:56:45.288Z,2.30
2022-10-11T04:59:15.651Z,3.17
2022-10-11T05:01:46.081Z,2.17
2022-10-11T05:04:16.574Z,2.35
2022-10-11T05:06:48.417Z,2.25
2022-10-11T05:09:18.175Z,3.33
2022-10-11T05:11:48.318Z,2.40
2022-10-11T05:14:18.689Z,2.33
2022-10-11T05:16:48.985Z,2.42
2022-10-11T05:19:20.042Z,2.30
2022-10-11T05:21:52.402Z,2.60
2022-10-11T05:24:23.121Z,2.33
2022-10-11T05:26:53.481Z,2.50
2022-10-11T05:29:23.884Z,3.30
2022-10-11T05:31:54.302Z,2.08
2022-10-11T05:34:24.811Z,2.75
2022-10-11T05:36:57.780Z,3.45
2022-10-11T05:39:30.210Z,2.85
2022-10-11T05:42:00.616Z,2.55
2022-10-11T05:44:31.051Z,2.50
2022-10-11T05:47:01.083Z,2.00
2022-10-11T05:49:31.568Z,2.03
2022-10-11T05:52:03.077Z,4.00
2022-10-11T05:54:33.520Z,2.58
2022-10-11T05:57:03.986Z,3.35
2022-10-11T05:59:34.430Z,2.53
2022-10-11T06:02:04.464Z,2.30
2022-10-11T06:04:38.164Z,2.20
2022-10-11T06:07:10.837Z,2.60
2022-10-11T06:09:40.946Z,2.00
2022-10-11T06:12:11.552Z,2.40
2022-10-11T06:14:41.781Z,2.00
2022-10-11T06:17:12.234Z,1.83
2022-10-11T06:19:42.504Z,1.77
2022-10-11T06:22:16.134Z,1.80
2022-10-11T06:24:47.268Z,1.70
2022-10-11T06:27:17.806Z,1.63
2022-10-11T06:29:48.259Z,1.30
2022-10-11T06:32:19.313Z,1.33
2022-10-11T06:34:49.796Z,1.58
2022-10-11T06:37:22.229Z,2.72
2022-10-11T06:39:53.199Z,3.08
2022-10-11T06:42:23.896Z,1.95
2022-10-11T06:44:54.565Z,3.28
2022-10-11T06:47:25.123Z,1.55
2022-10-11T06:49:56.008Z,1.70
2022-10-11T06:52:28.393Z,3.72
2022-10-11T06:54:58.760Z,1.70
2022-10-11T06:57:30.554Z,1.67
2022-10-11T07:00:00.658Z,1.50
2022-10-11T07:02:30.970Z,1.58
2022-10-11T07:05:01.452Z,1.80
2022-10-11T07:07:33.475Z,2.15
2022-10-11T07:10:03.796Z,1.60
2022-10-11T07:12:33.689Z,1.27
2022-10-11T07:15:03.966Z,2.03
2022-10-11T07:17:34.386Z,1.27
2022-10-11T07:20:10.591Z,1.23
2022-10-11T07:22:43.142Z,1.10
2022-10-11T07:25:13.602Z,1.17
2022-10-11T07:27:43.221Z,1.23
2022-10-11T07:30:14.996Z,1.27
2022-10-11T07:32:45.207Z,1.20
2022-10-11T07:35:15.699Z,1.10
2022-10-11T07:37:48.435Z,1.58
2022-10-11T07:40:18.454Z,1.23
2022-10-11T07:42:49.001Z,1.00
2022-10-11T07:45:19.742Z,0.93
2022-10-11T07:47:49.858Z,1.15
2022-10-11T07:50:20.738Z,1.00
2022-10-11T07:52:53.480Z,1.27
2022-10-11T07:55:23.797Z,0.93
2022-10-11T07:57:55.505Z,1.15
2022-10-11T08:00:25.902Z,1.08
2022-10-11T08:02:55.709Z,0.93
2022-10-11T08:05:25.995Z,1.02
2022-10-11T08:07:58.913Z,1.20
2022-10-11T08:10:30.177Z,0.93
2022-10-11T08:13:04.300Z,1.00
2022-10-11T08:15:34.761Z,1.00
2022-10-11T08:18:05.364Z,1.15
2022-10-11T08:20:36.136Z,1.27
2022-10-11T08:23:08.162Z,1.00
2022-10-11T08:25:41.824Z,1.00
2022-10-11T08:28:16.609Z,1.27
2022-10-11T08:30:52.073Z,1.10
2022-10-11T08:33:24.823Z,0.98
2022-10-11T08:35:57.764Z,1.10
2022-10-11T08:38:29.064Z,1.20
2022-10-11T08:41:01.462Z,0.93
2022-10-11T08:43:46.677Z,1.10
2022-10-11T08:46:18.713Z,0.98
2022-10-11T08:48:51.669Z,0.80
2022-10-11T08:51:31.114Z,1.00
2022-10-11T08:54:09.469Z,1.15
2022-10-11T08:56:42.322Z,1.23
2022-10-11T08:59:32.833Z,1.13
2022-10-11T09:02:21.641Z,0.90
2022-10-11T09:04:57.727Z,0.98
2022-10-11T09:07:47.093Z,1.10
2022-10-11T09:10:57.956Z,0.90
2022-10-11T09:14:00.221Z,1.08
2022-10-11T09:16:50.198Z,0.90
2022-10-11T09:20:14.906Z,1.05
2022-10-11T09:23:00.595Z,1.10
2022-10-11T09:25:37.175Z,1.17
2022-10-11T09:28:30.882Z,1.10
2022-10-11T09:31:01.878Z,1.00
2022-10-11T09:33:39.491Z,1.13
2022-10-11T09:36:24.291Z,0.95
2022-10-11T09:39:06.836Z,0.98
2022-10-11T09:41:48.428Z,1.13
2022-10-11T09:44:26.541Z,1.00
2022-10-11T09:47:00.045Z,1.00
2022-10-11T09:49:50.078Z,0.95
2022-10-11T09:52:23.824Z,0.80
2022-10-11T09:55:00.826Z,1.20
2022-10-11T09:57:34.817Z,1.00
2022-10-11T10:00:25.039Z,1.10
2022-10-11T10:02:58.083Z,1.00
2022-10-11T10:05:30.581Z,1.00
2022-10-11T10:08:25.119Z,1.13
2022-10-11T10:11:05.673Z,1.00
2022-10-11T10:13:47.540Z,1.00
2022-10-11T10:16:32.235Z,1.13
2022-10-11T10:19:05.799Z,1.30
2022-10-11T10:21:39.648Z,1.08
2022-10-11T10:24:21.467Z,0.90
2022-10-11T10:27:19.325Z,1.10
2022-10-11T10:30:13.714Z,1.20
2022-10-11T10:32:56.904Z,1.00
2022-10-11T10:35:35.902Z,1.15
2022-10-11T10:38:26.799Z,1.10
2022-10-11T10:41:02.703Z,1.05
2022-10-11T10:43:38.127Z,0.93
2022-10-11T10:46:58.979Z,1.05
2022-10-11T10:49:53.819Z,0.80
2022-10-11T10:53:01.326Z,0.93
2022-10-11T10:55:42.747Z,1.05
2022-10-11T10:58:45.358Z,1.42
2022-10-11T11:01:25.979Z,0.88
2022-10-11T11:04:24.255Z,1.00
2022-10-11T11:07:06.517Z,0.90
2022-10-11T11:09:53.827Z,1.00
2022-10-11T11:12:43.348Z,0.90
2022-10-11T11:15:29.237Z,0.98
2022-10-11T11:18:30.898Z,1.00
2022-10-11T11:21:41.487Z,0.70
2022-10-11T11:24:37.166Z,0.90
2022-10-11T11:27:37.520Z,1.00
2022-10-11T11:30:14.686Z,0.90
2022-10-11T11:33:08.667Z,0.88
2022-10-11T11:35:44.304Z,1.02
2022-10-11T11:38:35.180Z,0.82
2022-10-11T11:41:16.570Z,0.70
2022-10-11T11:44:03.347Z,0.75
2022-10-11T11:46:40.806Z,0.90
2022-10-11T11:49:23.397Z,0.82
2022-10-11T11:51:54.999Z,0.82
2022-10-11T11:54:39.469Z,1.10
2022-10-11T11:57:27.800Z,0.77
2022-10-11T12:00:08.192Z,0.90
2022-10-11T12:02:53.400Z,0.93
2022-10-11T12:05:28.320Z,0.90
2022-10-11T12:08:03.145Z,0.90
2022-10-11T12:10:41.689Z,1.00
2022-10-11T12:13:37.819Z,0.90
2022-10-11T12:16:14.233Z,0.82
2022-10-11T12:19:02.939Z,0.90
2022-10-11T12:21:36.301Z,0.88
2022-10-11T12:24:15.492Z,0.90
2022-10-11T12:26:50.318Z,0.90
2022-10-11T12:30:00.909Z,0.80
2022-10-11T12:32:53.495Z,0.73
2022-10-11T12:36:04.172Z,0.93
2022-10-11T12:38:40.516Z,0.90
2022-10-11T12:41:54.056Z,1.02
2022-10-11T12:44:28.629Z,1.13
2022-10-11T12:47:35.607Z,0.88
2022-10-11T12:50:22.712Z,0.77
2022-10-11T12:53:08.183Z,0.88
2022-10-11T12:55:54.315Z,1.00
2022-10-11T12:58:31.444Z,1.00
2022-10-11T13:01:37.532Z,0.90
2022-10-11T13:04:13.435Z,1.02
2022-10-11T13:06:50.720Z,1.10
2022-10-11T13:09:31.566Z,1.10
2022-10-11T13:12:08.357Z,0.98
2022-10-11T13:14:44.211Z,0.95
2022-10-11T13:17:23.103Z,0.95
2022-10-11T13:20:08.196Z,1.08
2022-10-11T13:22:41.607Z,0.80
2022-10-11T13:25:18.684Z,0.95
2022-10-11T13:27:50.848Z,0.93
2022-10-11T13:30:26.672Z,1.10
2022-10-11T13:32:58.004Z,1.20
2022-10-11T13:35:36.238Z,1.00
2022-10-11T13:38:11.630Z,1.00
2022-10-11T13:40:42.411Z,1.38
2022-10-11T13:43:17.458Z,1.40
2022-10-11T13:45:47.588Z,1.20
2022-10-11T13:48:20.662Z,1.10
2022-10-11T13:51:14.532Z,1.27
2022-10-11T13:54:05.482Z,1.20
2022-10-11T13:56:44.822Z,1.10
2022-10-11T13:59:22.502Z,1.00
2022-10-11T14:02:00.670Z,1.30
2022-10-11T14:04:43.150Z,1.23
2022-10-11T14:07:29.783Z,1.17
2022-10-11T14:10:00.423Z,1.13
2022-10-11T14:12:36.091Z,1.20
2022-10-11T14:15:08.970Z,1.40
2022-10-11T14:17:45.722Z,1.23
2022-10-11T14:20:22.795Z,1.25
2022-10-11T14:22:56.521Z,1.40
2022-10-11T14:25:27.689Z,1.15
2022-10-11T14:27:58.021Z,1.27
2022-10-11T14:30:31.944Z,0.80
2022-10-11T14:33:06.230Z,1.00
2022-10-11T14:35:38.430Z,0.77
2022-10-11T14:38:14.572Z,0.90
2022-10-11T14:40:45.386Z,0.80
2022-10-11T14:43:16.035Z,0.82
2022-10-11T14:45:46.676Z,0.70
2022-10-11T14:48:26.667Z,0.80
2022-10-11T14:51:10.556Z,0.65
2022-10-11T14:53:46.652Z,0.60
2022-10-11T14:56:21.331Z,0.82
2022-10-11T14:58:52.347Z,0.75
2022-10-11T15:01:22.727Z,0.70
2022-10-11T15:03:53.219Z,0.82
2022-10-11T15:06:26.985Z,0.60
2022-10-11T15:08:59.332Z,0.68
2022-10-11T15:11:30.206Z,0.85
2022-10-11T15:14:00.508Z,0.77
2022-10-11T15:16:30.238Z,0.68
2022-10-11T15:19:00.584Z,0.68
2022-10-11T15:21:32.207Z,0.63
2022-10-11T15:24:04.587Z,0.88
2022-10-11T15:26:35.359Z,0.63
2022-10-11T15:29:05.329Z,0.65
2022-10-11T15:31:35.644Z,0.60
2022-10-11T15:34:05.852Z,0.70
2022-10-11T15:36:35.584Z,0.88
2022-10-11T15:39:25.229Z,0.70
2022-10-11T15:41:56.702Z,0.63
2022-10-11T15:44:27.442Z,0.80
2022-10-11T15:46:57.934Z,0.95
2022-10-11T15:49:28.517Z,0.70
2022-10-11T15:51:58.534Z,0.80
2022-10-11T15:54:30.879Z,1.00
2022-10-11T15:57:01.449Z,0.77
2022-10-11T15:59:31.976Z,0.70
2022-10-11T16:02:02.246Z,0.82
2022-10-11T16:04:32.471Z,0.68
2022-10-11T16:07:03.233Z,0.73
2022-10-11T16:09:34.963Z,0.70
2022-10-11T16:12:05.070Z,1.23
2022-10-11T16:14:35.397Z,1.27
2022-10-11T16:17:06.110Z,0.73
2022-10-11T16:19:35.785Z,0.70
2022-10-11T16:22:06.201Z,0.70
2022-10-11T16:24:37.581Z,0.70
2022-10-11T16:27:08.103Z,0.70
2022-10-11T16:29:38.437Z,0.60
2022-10-11T16:32:09.479Z,0.70
2022-10-11T16:34:39.609Z,1.10
2022-10-11T16:37:13.474Z,0.75
2022-10-11T16:39:46.061Z,0.90
2022-10-11T16:42:16.084Z,0.68
2022-10-11T16:44:47.086Z,0.80
2022-10-11T16:47:19.014Z,0.70
2022-10-11T16:49:49.233Z,0.55
2022-10-11T16:52:19.756Z,0.70
2022-10-11T16:54:55.800Z,0.65
2022-10-11T16:57:26.526Z,0.75
2022-10-11T16:59:57.065Z,0.70
2022-10-11T17:02:32.446Z,0.55
2022-10-11T17:05:03.137Z,0.70
2022-10-11T17:07:34.298Z,0.75
2022-10-11T17:10:07.412Z,0.80
2022-10-11T17:12:39.033Z,0.55
2022-10-11T17:15:14.102Z,1.17
2022-10-11T17:17:44.352Z,0.70
2022-10-11T17:20:14.637Z,0.50
2022-10-11T17:22:44.591Z,0.70
2022-10-11T17:25:16.976Z,0.85
2022-10-11T17:27:47.207Z,0.70
2022-10-11T17:30:17.643Z,0.68
2022-10-11T17:32:48.031Z,0.70
2022-10-11T17:35:18.595Z,0.90
2022-10-11T17:37:50.282Z,0.90
2022-10-11T17:40:22.589Z,0.60
2022-10-11T17:42:52.821Z,0.80
2022-10-11T17:45:22.996Z,0.70
2022-10-11T17:47:53.180Z,0.77
2022-10-11T17:50:23.619Z,0.82
2022-10-11T17:52:54.239Z,0.85
2022-10-11T17:55:26.288Z,0.73
2022-10-11T17:57:56.307Z,0.68
2022-10-11T18:00:26.834Z,0.60
2022-10-11T18:02:57.431Z,0.90
2022-10-11T18:05:27.607Z,1.02
2022-10-11T18:07:57.933Z,0.73
2022-10-11T18:10:30.154Z,0.80
2022-10-11T18:13:05.740Z,0.65
2022-10-11T18:15:36.848Z,0.70
2022-10-11T18:18:07.700Z,0.80
2022-10-11T18:20:37.739Z,0.75
2022-10-11T18:23:08.328Z,0.90
2022-10-11T18:25:40.751Z,0.90
2022-10-11T18:28:10.993Z,1.13
2022-10-11T18:30:45.312Z,0.75
2022-10-11T18:33:17.578Z,0.80
2022-10-11T18:35:48.076Z,0.75
2022-10-11T18:38:18.416Z,0.63
2022-10-11T18:40:50.143Z,0.98
2022-10-11T18:43:19.821Z,0.90
2022-10-11T18:45:50.324Z,0.93
2022-10-11T18:48:20.803Z,0.98
2022-10-11T18:50:51.880Z,0.95
2022-10-11T18:53:22.360Z,0.90
2022-10-11T18:56:00.741Z,0.93
2022-10-11T18:58:33.067Z,0.98
2022-10-11T19:01:08.629Z,0.90
2022-10-11T19:03:39.335Z,0.73
2022-10-11T19:06:13.308Z,1.00
2022-10-11T19:08:43.623Z,0.80
2022-10-11T19:11:17.257Z,0.82
2022-10-11T19:13:47.573Z,0.80
2022-10-11T19:16:20.433Z,0.90
2022-10-11T19:18:52.759Z,0.98
2022-10-11T19:21:23.512Z,0.93
2022-10-11T19:23:54.370Z,0.85
2022-10-11T19:26:29.559Z,1.10
2022-10-11T19:29:02.524Z,0.95
2022-10-11T19:31:33.483Z,0.60
2022-10-11T19:34:03.790Z,0.88
2022-10-11T19:36:36.666Z,0.80
2022-10-11T19:39:08.333Z,0.60
2022-10-11T19:41:40.594Z,0.60
2022-10-11T19:44:11.131Z,0.75
2022-10-11T19:46:51.430Z,0.70
2022-10-11T19:49:25.389Z,0.80
2022-10-11T19:51:56.293Z,0.95
2022-10-11T19:54:26.847Z,0.70
2022-10-11T19:56:58.645Z,0.90
2022-10-11T19:59:29.116Z,0.70
2022-10-11T20:01:59.055Z,0.75
2022-10-11T20:07:19.937Z,0.60
2022-10-11T20:09:50.372Z,0.70
2022-10-11T20:12:22.767Z,0.90
2022-10-11T20:14:53.121Z,0.57
2022-10-11T20:17:43.318Z,0.80
2022-10-11T20:20:13.813Z,0.80
2022-10-11T20:22:44.540Z,0.77
2022-10-11T20:25:15.153Z,0.93
2022-10-11T20:27:47.463Z,0.80
2022-10-11T20:30:17.959Z,1.10
2022-10-11T20:32:47.898Z,0.93
2022-10-11T20:35:18.430Z,1.00
2022-10-11T20:37:48.565Z,0.80
2022-10-11T20:40:19.002Z,1.80
2022-10-11T20:42:50.767Z,1.02
2022-10-11T20:45:20.989Z,0.95
2022-10-11T20:47:51.365Z,1.00
2022-10-11T20:50:23.224Z,0.80
2022-10-11T20:52:53.570Z,1.00
2022-10-11T20:55:23.591Z,1.10
2022-10-11T20:57:57.140Z,0.90
2022-10-11T21:00:27.518Z,1.10
2022-10-11T21:02:57.836Z,1.10
2022-10-11T21:05:27.987Z,1.40
2022-10-11T21:07:59.234Z,1.00
2022-10-11T21:10:29.671Z,1.10
2022-10-11T21:13:02.607Z,1.20
2022-10-11T21:15:34.047Z,1.23
2022-10-11T21:18:04.485Z,0.98
2022-10-11T21:20:34.203Z,1.30
2022-10-11T21:23:04.782Z,1.02
2022-10-11T21:25:37.050Z,1.35
2022-10-11T21:28:09.962Z,1.10
2022-10-11T21:30:40.422Z,1.38
2022-10-11T21:33:10.842Z,1.17
2022-10-11T21:35:42.479Z,1.40
2022-10-11T21:38:14.413Z,1.20
2022-10-11T21:40:44.769Z,1.20
2022-10-11T21:43:16.778Z,1.40
2022-10-11T21:45:46.716Z,1.48
2022-10-11T21:48:17.169Z,1.50
2022-10-11T21:50:53.634Z,1.45
2022-10-11T21:53:23.662Z,1.58
2022-10-11T21:56:00.328Z,1.50
2022-10-11T21:58:32.098Z,1.40
2022-10-11T22:01:02.351Z,1.30
2022-10-11T22:03:32.017Z,1.20
2022-10-11T22:06:05.232Z,1.23
2022-10-11T22:08:36.116Z,1.60
2022-10-11T22:11:06.930Z,1.63
2022-10-11T22:13:39.025Z,1.40
2022-10-11T22:16:12.502Z,1.33
2022-10-11T22:18:43.756Z,1.38
2022-10-11T22:21:26.229Z,1.58
2022-10-11T22:23:57.554Z,1.30
2022-10-11T22:26:32.311Z,2.15
2022-10-11T22:29:03.940Z,1.23
2022-10-11T22:31:34.698Z,1.77
2022-10-11T22:34:06.021Z,1.52
2022-10-11T22:36:36.484Z,1.55
2022-10-11T22:39:08.513Z,1.50
2022-10-11T22:41:39.736Z,1.48
2022-10-11T22:44:13.239Z,1.70
2022-10-11T22:46:43.747Z,1.60
2022-10-11T22:49:13.684Z,1.20
2022-10-11T22:51:44.697Z,1.63
2022-10-11T22:54:14.809Z,1.55
2022-10-11T22:56:44.922Z,1.65
2022-10-11T22:59:17.601Z,2.35
2022-10-11T23:01:47.981Z,1.70
2022-10-11T23:04:19.697Z,1.70
2022-10-11T23:06:50.088Z,1.70
2022-10-11T23:09:20.290Z,1.95
2022-10-11T23:11:50.149Z,1.85
2022-10-11T23:14:22.296Z,1.70
2022-10-11T23:16:54.125Z,1.95
2022-10-11T23:19:24.119Z,1.58
2022-10-11T23:21:54.395Z,1.60
2022-10-11T23:24:24.691Z,1.70
2022-10-11T23:26:55.046Z,1.80
2022-10-11T23:29:27.405Z,1.55
2022-10-11T23:31:57.524Z,1.52
2022-10-11T23:34:27.629Z,1.60
2022-10-11T23:36:57.626Z,1.60
2022-10-11T23:39:28.000Z,1.80
2022-10-11T23:41:58.701Z,1.80
2022-10-11T23:44:30.302Z,1.58
2022-10-11T23:47:00.476Z,1.38
2022-10-11T23:49:30.254Z,1.65
2022-10-11T23:52:00.660Z,1.70
2022-10-11T23:54:31.179Z,1.70
2022-10-11T23:57:01.134Z,1.58
2022-10-11T23:59:33.176Z,1.50
