createdAt,value
2018-06-27T00:01:18.906Z,44.70
2018-06-27T00:03:47.939Z,38.57
2018-06-27T00:06:16.914Z,41.27
2018-06-27T00:08:45.893Z,39.80
2018-06-27T00:11:14.944Z,43.43
2018-06-27T00:13:43.979Z,40.03
2018-06-27T00:16:12.981Z,49.90
2018-06-27T00:18:41.986Z,37.33
2018-06-27T00:21:10.979Z,39.17
2018-06-27T00:23:39.940Z,43.63
2018-06-27T00:26:08.932Z,41.03
2018-06-27T00:28:37.973Z,43.00
2018-06-27T00:31:07.265Z,40.57
2018-06-27T00:33:36.303Z,56.23
2018-06-27T00:36:05.323Z,40.20
2018-06-27T00:38:34.241Z,44.17
2018-06-27T00:41:03.411Z,44.23
2018-06-27T00:43:32.445Z,52.53
2018-06-27T00:46:01.438Z,47.87
2018-06-27T00:48:30.422Z,52.43
2018-06-27T00:50:59.427Z,47.00
2018-06-27T00:53:33.926Z,51.77
2018-06-27T00:56:02.903Z,57.10
2018-06-27T00:58:31.878Z,52.90
2018-06-27T01:01:00.914Z,52.37
2018-06-27T01:03:29.878Z,44.47
2018-06-27T01:05:59.044Z,40.07
2018-06-27T01:08:28.039Z,46.63
2018-06-27T01:10:57.013Z,55.13
2018-06-27T01:13:26.022Z,51.27
2018-06-27T01:15:55.034Z,56.80
2018-06-27T01:18:24.039Z,56.87
2018-06-27T01:20:53.264Z,48.37
2018-06-27T01:23:22.242Z,47.30
2018-06-27T01:25:51.336Z,49.77
2018-06-27T01:28:20.307Z,48.20
2018-06-27T01:30:49.285Z,54.67
2018-06-27T01:33:18.457Z,52.20
2018-06-27T01:35:47.468Z,69.60
2018-06-27T01:38:16.468Z,53.90
2018-06-27T01:40:45.481Z,46.97
2018-06-27T01:43:14.494Z,56.70
2018-06-27T01:45:43.964Z,53.70
2018-06-27T01:48:13.063Z,54.80
2018-06-27T01:50:42.058Z,49.93
2018-06-27T01:53:11.070Z,47.43
2018-06-27T01:55:40.057Z,45.37
2018-06-27T01:58:08.799Z,47.03
2018-06-27T02:00:37.906Z,50.20
2018-06-27T02:03:07.632Z,53.70
2018-06-27T02:05:36.676Z,58.13
2018-06-27T02:08:05.807Z,53.50
2018-06-27T02:10:34.951Z,47.30
2018-06-27T02:13:03.946Z,53.30
2018-06-27T02:15:32.902Z,54.17
2018-06-27T02:18:01.910Z,53.47
2018-06-27T02:20:30.942Z,65.60
2018-06-27T02:23:06.967Z,53.10
2018-06-27T02:25:36.068Z,51.40
2018-06-27T02:28:05.154Z,56.67
2018-06-27T02:30:34.150Z,58.40
2018-06-27T02:33:03.274Z,55.90
2018-06-27T02:35:32.449Z,64.13
2018-06-27T02:38:01.456Z,65.73
2018-06-27T02:40:30.466Z,56.93
2018-06-27T02:42:59.508Z,61.63
2018-06-27T02:45:28.530Z,63.03
2018-06-27T02:47:57.525Z,58.47
2018-06-27T02:50:26.538Z,66.13
2018-06-27T02:52:55.526Z,75.73
2018-06-27T02:55:24.486Z,71.73
2018-06-27T02:57:53.464Z,75.30
2018-06-27T03:00:22.438Z,67.30
2018-06-27T03:02:51.457Z,76.10
2018-06-27T03:05:20.361Z,77.00
2018-06-27T03:07:49.331Z,68.07
2018-06-27T03:10:18.315Z,75.97
2018-06-27T03:12:47.295Z,64.30
2018-06-27T03:15:16.250Z,67.83
2018-06-27T03:17:46.167Z,71.73
2018-06-27T03:20:15.209Z,72.63
2018-06-27T03:22:44.243Z,77.87
2018-06-27T03:25:13.076Z,71.63
2018-06-27T03:27:42.103Z,85.13
2018-06-27T03:30:11.074Z,77.10
2018-06-27T03:32:40.075Z,80.03
2018-06-27T03:35:09.035Z,75.47
2018-06-27T03:37:38.026Z,76.37
2018-06-27T03:40:06.792Z,59.37
2018-06-27T03:42:35.632Z,72.43
2018-06-27T03:45:04.596Z,77.80
2018-06-27T03:47:33.593Z,76.00
2018-06-27T03:50:03.583Z,84.60
2018-06-27T03:52:32.545Z,71.17
2018-06-27T03:55:01.518Z,73.37
2018-06-27T03:57:30.533Z,66.53
2018-06-27T03:59:59.506Z,67.67
2018-06-27T04:02:28.549Z,76.07
2018-06-27T04:04:57.620Z,84.17
2018-06-27T04:07:26.722Z,80.73
2018-06-27T04:09:55.742Z,70.90
2018-06-27T04:12:24.719Z,69.43
2018-06-27T04:14:53.705Z,65.03
2018-06-27T04:17:22.464Z,67.80
2018-06-27T04:19:51.584Z,71.90
2018-06-27T04:22:27.735Z,68.10
2018-06-27T04:24:56.742Z,68.90
2018-06-27T04:27:26.113Z,62.77
2018-06-27T04:29:55.148Z,67.83
2018-06-27T04:32:24.578Z,72.93
2018-06-27T04:34:53.545Z,73.03
2018-06-27T04:37:22.667Z,70.57
2018-06-27T04:39:51.734Z,64.60
2018-06-27T04:42:20.961Z,70.40
2018-06-27T04:44:50.073Z,70.00
2018-06-27T04:47:19.121Z,72.90
2018-06-27T04:49:48.157Z,67.60
2018-06-27T04:52:17.202Z,73.03
2018-06-27T04:54:46.162Z,61.07
2018-06-27T04:57:15.098Z,52.50
2018-06-27T04:59:44.066Z,66.33
2018-06-27T05:02:13.066Z,55.93
2018-06-27T05:04:42.186Z,55.07
2018-06-27T05:07:11.317Z,54.77
2018-06-27T05:09:40.258Z,48.83
2018-06-27T05:12:09.301Z,44.43
2018-06-27T05:14:38.245Z,47.20
2018-06-27T05:17:07.434Z,47.20
2018-06-27T05:19:41.717Z,47.20
2018-06-27T05:22:10.855Z,46.10
2018-06-27T05:24:40.028Z,44.63
2018-06-27T05:27:08.883Z,43.60
2018-06-27T05:29:37.940Z,45.83
2018-06-27T05:32:07.093Z,43.50
2018-06-27T05:34:36.242Z,49.63
2018-06-27T05:37:05.226Z,48.23
2018-06-27T05:39:34.200Z,47.23
2018-06-27T05:42:03.205Z,43.33
2018-06-27T05:44:32.200Z,45.10
2018-06-27T05:47:01.169Z,40.80
2018-06-27T05:49:30.500Z,41.97
2018-06-27T05:51:59.460Z,44.27
2018-06-27T05:54:28.454Z,41.53
2018-06-27T05:56:57.450Z,40.30
2018-06-27T05:59:26.728Z,43.63
2018-06-27T06:01:55.687Z,41.20
2018-06-27T06:04:24.444Z,44.80
2018-06-27T06:06:53.244Z,40.30
2018-06-27T06:09:22.232Z,43.63
2018-06-27T06:11:51.193Z,56.67
2018-06-27T06:14:20.206Z,45.93
2018-06-27T06:16:50.186Z,42.07
2018-06-27T06:19:19.257Z,49.93
2018-06-27T06:21:48.662Z,52.00
2018-06-27T06:24:17.371Z,46.60
2018-06-27T06:26:46.333Z,47.30
2018-06-27T06:29:15.467Z,42.40
2018-06-27T06:31:44.695Z,35.80
2018-06-27T06:34:13.651Z,43.30
2018-06-27T06:36:42.597Z,43.27
2018-06-27T06:39:11.502Z,40.53
2018-06-27T06:41:40.325Z,37.07
2018-06-27T06:44:09.275Z,42.90
2018-06-27T06:46:38.238Z,39.67
2018-06-27T06:49:07.269Z,52.97
2018-06-27T06:51:36.207Z,43.37
2018-06-27T06:54:05.375Z,48.90
2018-06-27T06:56:34.422Z,38.90
2018-06-27T06:59:03.461Z,39.57
2018-06-27T07:01:32.422Z,41.13
2018-06-27T07:04:02.369Z,39.00
2018-06-27T07:06:31.711Z,36.70
2018-06-27T07:09:00.822Z,38.87
2018-06-27T07:11:29.929Z,36.50
2018-06-27T07:13:58.854Z,41.73
2018-06-27T07:16:27.941Z,38.87
2018-06-27T07:18:56.942Z,30.90
2018-06-27T07:21:26.258Z,38.80
2018-06-27T07:23:55.262Z,40.53
2018-06-27T07:26:24.343Z,36.30
2018-06-27T07:28:53.818Z,37.57
2018-06-27T07:31:22.766Z,37.93
2018-06-27T07:33:51.947Z,35.20
2018-06-27T07:36:20.930Z,42.63
2018-06-27T07:38:49.886Z,39.83
2018-06-27T07:41:19.191Z,34.03
2018-06-27T07:43:48.169Z,40.30
2018-06-27T07:46:17.158Z,35.00
2018-06-27T07:48:46.174Z,35.07
2018-06-27T07:51:15.200Z,36.07
2018-06-27T07:53:44.194Z,36.13
2018-06-27T07:56:13.249Z,33.13
2018-06-27T07:58:42.241Z,38.20
2018-06-27T08:01:11.248Z,39.27
2018-06-27T08:03:40.267Z,37.03
2018-06-27T08:06:09.279Z,29.87
2018-06-27T08:08:38.241Z,42.80
2018-06-27T08:11:07.213Z,32.90
2018-06-27T08:13:36.162Z,33.20
2018-06-27T08:16:05.474Z,31.43
2018-06-27T08:18:41.344Z,31.97
2018-06-27T08:21:10.669Z,30.33
2018-06-27T08:23:39.690Z,30.90
2018-06-27T08:26:08.769Z,32.67
2018-06-27T08:28:38.174Z,38.93
2018-06-27T08:31:07.473Z,30.13
2018-06-27T08:33:36.378Z,28.57
2018-06-27T08:36:05.366Z,30.70
2018-06-27T08:38:34.368Z,25.87
2018-06-27T08:41:03.384Z,36.73
2018-06-27T08:43:32.430Z,31.00
2018-06-27T08:46:01.188Z,34.43
2018-06-27T08:48:30.066Z,29.73
2018-06-27T08:50:59.066Z,36.20
2018-06-27T08:53:28.041Z,27.13
2018-06-27T08:55:57.005Z,23.73
2018-06-27T08:58:25.955Z,26.60
2018-06-27T09:00:54.931Z,25.57
2018-06-27T09:03:23.938Z,37.27
2018-06-27T09:05:52.994Z,26.30
2018-06-27T09:08:22.056Z,23.57
2018-06-27T09:10:51.357Z,30.03
2018-06-27T09:13:21.105Z,31.47
2018-06-27T09:15:50.102Z,29.57
2018-06-27T09:18:19.178Z,23.30
2018-06-27T09:20:48.177Z,31.80
2018-06-27T09:23:17.150Z,36.63
2018-06-27T09:25:46.239Z,21.80
2018-06-27T09:28:15.316Z,25.30
2018-06-27T09:30:44.525Z,26.63
2018-06-27T09:33:13.534Z,32.77
2018-06-27T09:35:42.528Z,25.80
2018-06-27T09:38:11.523Z,25.83
2018-06-27T09:40:40.503Z,26.60
2018-06-27T09:43:09.490Z,25.47
2018-06-27T09:45:38.577Z,21.13
2018-06-27T09:48:07.595Z,26.33
2018-06-27T09:50:36.706Z,19.90
2018-06-27T09:53:05.774Z,24.90
2018-06-27T09:55:34.805Z,18.63
2018-06-27T09:58:03.764Z,20.70
2018-06-27T10:00:37.776Z,17.90
2018-06-27T10:03:07.695Z,20.87
2018-06-27T10:05:37.533Z,24.43
2018-06-27T10:08:06.770Z,21.10
2018-06-27T10:10:35.777Z,21.37
2018-06-27T10:13:04.900Z,16.37
2018-06-27T10:15:33.862Z,24.10
2018-06-27T10:18:02.901Z,22.37
2018-06-27T10:20:31.872Z,15.73
2018-06-27T10:23:00.861Z,15.03
2018-06-27T10:25:29.904Z,18.60
2018-06-27T10:27:58.677Z,16.20
2018-06-27T10:30:27.551Z,20.57
2018-06-27T10:32:56.640Z,18.83
2018-06-27T10:35:25.685Z,20.20
2018-06-27T10:37:55.083Z,14.83
2018-06-27T10:40:24.042Z,23.17
2018-06-27T10:42:53.060Z,27.07
2018-06-27T10:45:22.015Z,15.70
2018-06-27T10:47:50.749Z,19.30
2018-06-27T10:50:19.618Z,12.97
2018-06-27T10:52:48.611Z,20.20
2018-06-27T10:55:20.616Z,14.00
2018-06-27T10:57:49.588Z,13.23
2018-06-27T11:00:18.608Z,17.00
2018-06-27T11:02:47.566Z,15.67
2018-06-27T11:05:16.753Z,12.70
2018-06-27T11:07:45.930Z,19.53
2018-06-27T11:10:15.057Z,12.03
2018-06-27T11:12:44.138Z,11.50
2018-06-27T11:15:13.227Z,10.33
2018-06-27T11:17:42.298Z,14.43
2018-06-27T11:20:11.315Z,11.63
2018-06-27T11:22:40.314Z,9.10
2018-06-27T11:25:09.826Z,9.87
2018-06-27T11:27:38.876Z,6.33
2018-06-27T11:30:08.001Z,14.33
2018-06-27T11:32:37.032Z,8.10
2018-06-27T11:35:05.971Z,12.93
2018-06-27T11:37:34.927Z,7.73
2018-06-27T11:40:04.054Z,8.60
2018-06-27T11:42:32.995Z,9.10
2018-06-27T11:45:02.045Z,10.37
2018-06-27T11:47:31.027Z,12.30
2018-06-27T11:50:00.439Z,10.73
2018-06-27T11:52:29.408Z,13.33
2018-06-27T11:55:03.944Z,8.23
2018-06-27T11:57:32.963Z,12.93
2018-06-27T12:00:02.271Z,12.83
2018-06-27T12:02:31.964Z,8.80
2018-06-27T12:05:01.040Z,12.03
2018-06-27T12:07:29.946Z,10.30
2018-06-27T12:09:59.258Z,8.43
2018-06-27T12:12:28.209Z,8.13
2018-06-27T12:14:57.347Z,4.30
2018-06-27T12:17:26.693Z,12.87
2018-06-27T12:19:55.710Z,10.73
2018-06-27T12:22:24.644Z,9.07
2018-06-27T12:24:53.618Z,5.63
2018-06-27T12:27:22.638Z,6.23
2018-06-27T12:29:51.633Z,10.07
2018-06-27T12:32:20.740Z,9.80
2018-06-27T12:34:49.665Z,5.60
2018-06-27T12:37:18.796Z,8.80
2018-06-27T12:39:47.751Z,4.57
2018-06-27T12:42:16.728Z,7.60
2018-06-27T12:44:45.683Z,12.70
2018-06-27T12:47:14.646Z,9.77
2018-06-27T12:49:43.583Z,7.80
2018-06-27T12:52:12.593Z,5.03
2018-06-27T12:54:41.772Z,6.20
2018-06-27T12:57:10.499Z,7.07
2018-06-27T12:59:39.392Z,6.17
2018-06-27T13:02:08.332Z,7.77
2018-06-27T13:04:37.079Z,8.00
2018-06-27T13:07:05.968Z,9.00
2018-06-27T13:09:34.885Z,12.43
2018-06-27T13:12:03.645Z,14.20
2018-06-27T13:14:32.530Z,5.30
2018-06-27T13:17:01.523Z,7.10
2018-06-27T13:19:30.521Z,6.63
2018-06-27T13:21:59.558Z,10.07
2018-06-27T13:24:28.917Z,10.40
2018-06-27T13:26:57.841Z,16.00
2018-06-27T13:29:26.823Z,7.23
2018-06-27T13:31:56.010Z,10.50
2018-06-27T13:34:24.962Z,4.43
2018-06-27T13:36:53.910Z,11.90
2018-06-27T13:39:22.981Z,7.47
2018-06-27T13:41:51.986Z,8.13
2018-06-27T13:44:20.777Z,4.27
2018-06-27T13:46:49.650Z,11.03
2018-06-27T13:49:18.930Z,16.87
2018-06-27T13:51:48.074Z,8.10
2018-06-27T13:54:17.031Z,8.93
2018-06-27T13:56:46.111Z,3.43
2018-06-27T13:59:15.425Z,9.20
2018-06-27T14:01:44.565Z,4.50
2018-06-27T14:04:13.560Z,6.80
2018-06-27T14:06:42.554Z,14.97
2018-06-27T14:09:11.821Z,4.80
2018-06-27T14:11:40.954Z,4.43
2018-06-27T14:14:10.014Z,3.53
2018-06-27T14:16:38.962Z,3.77
2018-06-27T14:19:07.938Z,7.37
2018-06-27T14:21:36.994Z,9.73
2018-06-27T14:24:06.145Z,3.10
2018-06-27T14:26:35.058Z,3.13
2018-06-27T14:29:04.184Z,4.03
2018-06-27T14:31:33.218Z,3.90
2018-06-27T14:34:03.067Z,3.90
2018-06-27T14:36:32.260Z,4.53
2018-06-27T14:39:01.217Z,8.80
2018-06-27T14:41:30.255Z,4.70
2018-06-27T14:43:59.376Z,4.20
2018-06-27T14:46:28.484Z,2.70
2018-06-27T14:48:57.409Z,5.30
2018-06-27T14:51:26.363Z,6.97
2018-06-27T14:53:55.370Z,3.00
2018-06-27T14:56:24.494Z,4.10
2018-06-27T14:58:53.508Z,3.30
2018-06-27T15:04:22.256Z,4.57
2018-06-27T15:06:52.033Z,9.60
2018-06-27T15:09:21.267Z,5.30
2018-06-27T15:11:50.374Z,4.10
2018-06-27T15:14:19.452Z,4.33
2018-06-27T15:16:48.505Z,5.03
2018-06-27T15:19:17.932Z,9.80
2018-06-27T15:21:47.336Z,4.17
2018-06-27T15:24:16.389Z,5.80
2018-06-27T15:26:45.354Z,8.80
2018-06-27T15:29:14.062Z,9.77
2018-06-27T15:31:43.045Z,5.50
2018-06-27T15:34:12.308Z,5.97
2018-06-27T15:36:41.468Z,6.50
2018-06-27T15:39:11.451Z,12.17
2018-06-27T15:41:40.713Z,4.73
2018-06-27T15:44:10.029Z,7.60
2018-06-27T15:46:39.194Z,15.87
2018-06-27T15:49:09.332Z,10.03
2018-06-27T15:51:38.598Z,8.77
2018-06-27T15:54:07.647Z,7.50
2018-06-27T15:56:36.830Z,3.73
2018-06-27T15:59:05.845Z,4.63
2018-06-27T16:01:34.868Z,5.23
2018-06-27T16:04:03.872Z,8.10
2018-06-27T16:06:33.056Z,3.77
2018-06-27T16:09:02.057Z,11.00
2018-06-27T16:11:31.104Z,4.77
2018-06-27T16:14:00.030Z,5.67
2018-06-27T16:16:29.098Z,6.30
2018-06-27T16:18:58.086Z,7.03
2018-06-27T16:21:27.382Z,4.07
2018-06-27T16:23:56.402Z,8.17
2018-06-27T16:26:25.379Z,6.97
2018-06-27T16:28:54.657Z,4.83
2018-06-27T16:33:53.059Z,5.03
2018-06-27T16:36:21.826Z,3.73
2018-06-27T16:38:50.647Z,4.97
2018-06-27T16:41:19.723Z,4.20
2018-06-27T16:43:48.847Z,5.17
2018-06-27T16:46:17.798Z,8.20
2018-06-27T16:48:46.755Z,6.23
2018-06-27T16:51:15.811Z,3.80
2018-06-27T16:53:44.691Z,5.30
2018-06-27T16:56:13.627Z,4.53
2018-06-27T16:58:42.602Z,11.93
2018-06-27T17:01:12.689Z,4.50
2018-06-27T17:03:42.204Z,4.33
2018-06-27T17:06:12.102Z,6.03
2018-06-27T17:08:41.145Z,5.70
2018-06-27T17:11:10.202Z,4.83
2018-06-27T17:13:39.258Z,15.13
2018-06-27T17:16:08.499Z,8.47
2018-06-27T17:18:37.533Z,6.33
2018-06-27T17:21:06.484Z,6.30
2018-06-27T17:23:35.425Z,12.43
2018-06-27T17:26:04.160Z,9.30
2018-06-27T17:28:33.315Z,7.30
2018-06-27T17:31:02.275Z,4.37
2018-06-27T17:33:31.339Z,11.87
2018-06-27T17:36:00.482Z,3.40
2018-06-27T17:38:30.150Z,4.93
2018-06-27T17:40:59.320Z,6.17
2018-06-27T17:43:28.357Z,6.90
2018-06-27T17:45:57.371Z,5.50
2018-06-27T17:48:26.097Z,5.03
2018-06-27T17:50:55.152Z,7.90
2018-06-27T17:53:24.175Z,6.23
2018-06-27T17:55:53.155Z,6.10
2018-06-27T17:58:21.885Z,5.30
2018-06-27T18:00:50.867Z,3.70
2018-06-27T18:03:19.776Z,4.40
2018-06-27T18:05:48.792Z,6.30
2018-06-27T18:08:17.763Z,8.73
2018-06-27T18:10:48.189Z,7.63
2018-06-27T18:13:17.144Z,3.37
2018-06-27T18:15:46.682Z,3.50
2018-06-27T18:18:15.645Z,7.83
2018-06-27T18:20:44.635Z,6.73
2018-06-27T18:23:13.641Z,4.90
2018-06-27T18:25:42.655Z,10.73
2018-06-27T18:28:11.635Z,4.30
2018-06-27T18:30:40.683Z,2.43
2018-06-27T18:33:09.702Z,2.67
2018-06-27T18:35:38.693Z,3.50
2018-06-27T18:38:07.681Z,4.03
2018-06-27T18:40:36.802Z,2.80
2018-06-27T18:43:05.781Z,9.10
2018-06-27T18:45:34.888Z,2.90
2018-06-27T18:48:03.858Z,5.57
2018-06-27T18:50:32.908Z,3.53
2018-06-27T18:53:01.865Z,5.47
2018-06-27T18:55:30.875Z,9.10
2018-06-27T18:57:59.577Z,3.13
2018-06-27T19:00:28.450Z,7.43
2018-06-27T19:02:57.594Z,4.37
2018-06-27T19:05:26.607Z,2.83
2018-06-27T19:07:55.618Z,10.63
2018-06-27T19:10:24.652Z,6.57
2018-06-27T19:12:54.159Z,3.30
2018-06-27T19:15:23.138Z,5.13
2018-06-27T19:17:52.180Z,3.07
2018-06-27T19:20:21.148Z,7.53
2018-06-27T19:22:50.088Z,5.90
2018-06-27T19:25:19.077Z,11.00
2018-06-27T19:27:47.825Z,23.20
2018-06-27T19:30:16.711Z,11.77
2018-06-27T19:32:45.682Z,13.13
2018-06-27T19:35:14.701Z,10.03
2018-06-27T19:37:43.736Z,5.93
2018-06-27T19:40:12.444Z,11.50
2018-06-27T19:42:41.373Z,10.83
2018-06-27T19:45:10.450Z,7.23
2018-06-27T19:47:39.660Z,10.43
2018-06-27T19:50:08.762Z,6.70
2018-06-27T19:52:37.807Z,5.43
2018-06-27T19:55:06.935Z,11.43
2018-06-27T19:57:37.110Z,9.90
2018-06-27T20:00:05.947Z,5.83
2018-06-27T20:02:34.832Z,10.73
2018-06-27T20:05:04.203Z,15.97
2018-06-27T20:07:33.228Z,8.00
2018-06-27T20:10:01.977Z,4.03
2018-06-27T20:12:31.279Z,5.00
2018-06-27T20:15:00.377Z,10.33
2018-06-27T20:17:29.321Z,8.00
2018-06-27T20:19:58.279Z,10.37
2018-06-27T20:22:27.363Z,6.83
2018-06-27T20:24:56.313Z,9.03
2018-06-27T20:27:25.310Z,6.00
2018-06-27T20:29:54.080Z,16.73
2018-06-27T20:32:23.072Z,7.27
2018-06-27T20:34:52.086Z,9.20
2018-06-27T20:37:21.177Z,9.93
2018-06-27T20:39:50.149Z,9.70
2018-06-27T20:42:19.219Z,10.40
2018-06-27T20:44:48.173Z,7.07
2018-06-27T20:47:17.309Z,4.20
2018-06-27T20:49:46.449Z,10.40
2018-06-27T20:52:15.525Z,6.57
2018-06-27T20:54:44.370Z,3.80
2018-06-27T20:57:13.260Z,10.90
2018-06-27T20:59:42.263Z,8.33
2018-06-27T21:02:11.267Z,10.30
2018-06-27T21:04:40.250Z,7.80
2018-06-27T21:07:09.278Z,15.63
2018-06-27T21:09:38.374Z,5.73
2018-06-27T21:12:07.369Z,8.37
2018-06-27T21:14:36.671Z,3.83
2018-06-27T21:17:05.449Z,9.10
2018-06-27T21:19:34.653Z,10.70
2018-06-27T21:22:03.678Z,6.40
2018-06-27T21:24:32.785Z,8.73
2018-06-27T21:27:01.776Z,8.27
2018-06-27T21:29:30.777Z,6.87
2018-06-27T21:31:59.745Z,15.40
2018-06-27T21:34:28.865Z,9.87
2018-06-27T21:36:57.888Z,7.07
2018-06-27T21:39:27.219Z,6.80
2018-06-27T21:41:56.203Z,7.10
2018-06-27T21:44:25.179Z,6.10
2018-06-27T21:46:54.202Z,14.13
2018-06-27T21:49:23.234Z,6.90
2018-06-27T21:51:52.335Z,4.00
2018-06-27T21:54:21.374Z,6.73
2018-06-27T21:56:50.399Z,4.43
2018-06-27T21:59:19.414Z,7.07
2018-06-27T22:01:48.546Z,7.07
2018-06-27T22:04:17.238Z,6.13
2018-06-27T22:06:46.034Z,5.30
2018-06-27T22:09:14.898Z,6.93
2018-06-27T22:11:44.054Z,5.57
2018-06-27T22:14:13.087Z,8.07
2018-06-27T22:16:42.049Z,5.90
2018-06-27T22:19:11.370Z,5.03
2018-06-27T22:21:40.551Z,4.67
2018-06-27T22:24:09.470Z,9.30
2018-06-27T22:26:38.527Z,3.63
2018-06-27T22:29:07.784Z,5.73
2018-06-27T22:31:36.852Z,6.63
2018-06-27T22:34:05.802Z,6.30
2018-06-27T22:36:34.750Z,5.67
2018-06-27T22:39:05.813Z,9.90
2018-06-27T22:41:34.776Z,5.20
2018-06-27T22:44:03.967Z,6.07
2018-06-27T22:46:33.052Z,5.57
2018-06-27T22:49:02.163Z,6.60
2018-06-27T22:51:31.451Z,4.80
2018-06-27T22:54:00.490Z,4.50
2018-06-27T22:56:29.535Z,6.03
2018-06-27T22:58:59.001Z,6.80
2018-06-27T23:01:28.050Z,6.80
2018-06-27T23:03:57.025Z,5.83
2018-06-27T23:06:26.006Z,5.00
2018-06-27T23:08:55.013Z,4.10
2018-06-27T23:11:24.355Z,4.60
2018-06-27T23:13:53.173Z,7.73
2018-06-27T23:16:21.807Z,4.40
2018-06-27T23:18:50.637Z,10.83
2018-06-27T23:21:19.654Z,14.90
2018-06-27T23:23:48.761Z,12.93
2018-06-27T23:26:17.729Z,11.37
2018-06-27T23:28:46.710Z,19.53
2018-06-27T23:31:15.724Z,8.67
2018-06-27T23:33:44.730Z,7.97
2018-06-27T23:36:13.997Z,9.17
2018-06-27T23:38:42.981Z,11.80
2018-06-27T23:41:12.054Z,8.87
2018-06-27T23:43:40.970Z,7.60
2018-06-27T23:46:10.006Z,12.77
2018-06-27T23:48:38.979Z,6.97
2018-06-27T23:51:07.950Z,7.40
2018-06-27T23:53:36.927Z,8.50
2018-06-27T23:56:05.908Z,7.50
2018-06-27T23:58:35.046Z,8.83
